createdAt,value
2019-04-06T00:00:47.627Z,5.77
2019-04-06T00:01:45.544Z,5.20
2019-04-06T00:02:25.602Z,5.40
2019-04-06T00:03:01.743Z,4.33
2019-04-06T00:03:37.920Z,5.63
2019-04-06T00:04:14.100Z,5.13
2019-04-06T00:04:50.400Z,5.20
2019-04-06T00:05:26.579Z,5.77
2019-04-06T00:06:02.797Z,5.60
2019-04-06T00:06:39.064Z,5.50
2019-04-06T00:07:15.257Z,5.13
2019-04-06T00:07:51.649Z,5.40
2019-04-06T00:08:27.803Z,5.03
2019-04-06T00:09:05.274Z,5.70
2019-04-06T00:09:41.587Z,4.97
2019-04-06T00:10:17.998Z,5.30
2019-04-06T00:10:55.269Z,5.73
2019-04-06T00:11:31.509Z,5.60
2019-04-06T00:12:07.696Z,5.17
2019-04-06T00:12:44.030Z,5.60
2019-04-06T00:13:20.419Z,5.00
2019-04-06T00:13:56.556Z,5.30
2019-04-06T00:14:32.721Z,6.57
2019-04-06T00:15:09.284Z,4.90
2019-04-06T00:15:45.570Z,5.60
2019-04-06T00:16:22.020Z,5.80
2019-04-06T00:16:58.319Z,6.20
2019-04-06T00:17:34.844Z,5.40
2019-04-06T00:18:10.801Z,5.57
2019-04-06T00:18:46.924Z,4.50
2019-04-06T00:19:23.017Z,5.87
2019-04-06T00:19:59.067Z,4.80
2019-04-06T00:20:35.103Z,4.90
2019-04-06T00:21:11.406Z,5.20
2019-04-06T00:21:47.669Z,5.23
2019-04-06T00:22:23.865Z,4.57
2019-04-06T00:23:00.065Z,5.90
2019-04-06T00:23:36.254Z,4.80
2019-04-06T00:24:12.379Z,4.93
2019-04-06T00:24:48.481Z,4.47
2019-04-06T00:25:24.644Z,4.30
2019-04-06T00:26:00.731Z,4.90
2019-04-06T00:26:37.599Z,4.87
2019-04-06T00:27:13.812Z,4.67
2019-04-06T00:27:49.912Z,5.30
2019-04-06T00:28:25.991Z,5.00
2019-04-06T00:29:01.960Z,4.90
2019-04-06T00:29:38.027Z,5.97
2019-04-06T00:30:15.289Z,4.93
2019-04-06T00:31:07.857Z,4.90
2019-04-06T00:32:11.700Z,4.80
2019-04-06T00:32:52.376Z,4.30
2019-04-06T00:33:28.651Z,4.70
2019-04-06T00:34:04.652Z,4.73
2019-04-06T00:34:40.803Z,5.53
2019-04-06T00:35:17.811Z,5.70
2019-04-06T00:35:53.926Z,5.27
2019-04-06T00:36:30.007Z,5.37
2019-04-06T00:37:11.507Z,4.97
2019-04-06T00:37:47.894Z,5.30
2019-04-06T00:38:24.097Z,5.53
2019-04-06T00:39:00.472Z,5.40
2019-04-06T00:39:36.834Z,5.63
2019-04-06T00:40:13.278Z,5.67
2019-04-06T00:40:49.385Z,4.80
2019-04-06T00:41:25.704Z,5.30
2019-04-06T00:42:02.017Z,5.53
2019-04-06T00:42:38.218Z,6.20
2019-04-06T00:43:14.508Z,5.73
2019-04-06T00:43:50.660Z,5.40
2019-04-06T00:44:26.852Z,5.87
2019-04-06T00:45:03.167Z,4.90
2019-04-06T00:45:39.495Z,6.20
2019-04-06T00:46:15.666Z,5.43
2019-04-06T00:46:51.669Z,5.10
2019-04-06T00:47:28.585Z,5.60
2019-04-06T00:48:05.536Z,6.00
2019-04-06T00:48:41.800Z,6.57
2019-04-06T00:49:18.102Z,6.50
2019-04-06T00:49:54.291Z,5.50
2019-04-06T00:50:30.592Z,5.37
2019-04-06T00:51:06.719Z,6.27
2019-04-06T00:51:43.023Z,6.47
2019-04-06T00:52:19.445Z,6.97
2019-04-06T00:52:55.536Z,6.83
2019-04-06T00:53:31.821Z,6.73
2019-04-06T00:54:08.066Z,6.67
2019-04-06T00:54:44.260Z,6.20
2019-04-06T00:55:20.484Z,6.73
2019-04-06T00:55:56.561Z,8.20
2019-04-06T00:56:33.549Z,6.67
2019-04-06T00:57:09.660Z,5.97
2019-04-06T00:57:45.788Z,7.20
2019-04-06T00:58:22.110Z,6.67
2019-04-06T00:58:58.291Z,5.77
2019-04-06T00:59:34.447Z,7.73
2019-04-06T01:00:10.657Z,6.20
2019-04-06T01:00:46.734Z,5.40
2019-04-06T01:01:22.857Z,5.57
2019-04-06T01:01:59.134Z,5.40
2019-04-06T01:02:35.526Z,5.70
2019-04-06T01:03:12.107Z,5.10
2019-04-06T01:03:48.077Z,4.90
2019-04-06T01:04:24.218Z,4.20
2019-04-06T01:05:00.316Z,4.43
2019-04-06T01:05:37.229Z,4.90
2019-04-06T01:06:13.402Z,5.30
2019-04-06T01:06:49.542Z,5.03
2019-04-06T01:07:25.650Z,5.10
2019-04-06T01:08:01.802Z,5.30
2019-04-06T01:08:38.009Z,5.23
2019-04-06T01:09:14.855Z,5.80
2019-04-06T01:09:51.136Z,4.23
2019-04-06T01:10:27.350Z,4.40
2019-04-06T01:11:03.577Z,4.70
2019-04-06T01:11:39.871Z,5.50
2019-04-06T01:12:16.025Z,4.60
2019-04-06T01:12:52.297Z,4.50
2019-04-06T01:13:28.589Z,5.03
2019-04-06T01:14:04.916Z,4.80
2019-04-06T01:14:41.057Z,4.80
2019-04-06T01:15:17.241Z,5.33
2019-04-06T01:15:53.503Z,5.73
2019-04-06T01:16:29.824Z,5.30
2019-04-06T01:17:06.044Z,5.40
2019-04-06T01:17:42.759Z,4.97
2019-04-06T01:18:18.880Z,5.07
2019-04-06T01:18:55.057Z,5.27
2019-04-06T01:19:31.187Z,5.50
2019-04-06T01:20:07.668Z,5.97
2019-04-06T01:20:43.789Z,5.13
2019-04-06T01:21:19.971Z,5.00
2019-04-06T01:21:56.299Z,5.80
2019-04-06T01:22:33.125Z,5.37
2019-04-06T01:23:09.276Z,5.00
2019-04-06T01:23:45.630Z,4.90
2019-04-06T01:24:21.780Z,5.10
2019-04-06T01:24:58.073Z,5.47
2019-04-06T01:25:34.342Z,6.30
2019-04-06T01:26:10.421Z,5.30
2019-04-06T01:26:47.177Z,6.57
2019-04-06T01:27:23.694Z,5.23
2019-04-06T01:27:59.985Z,4.60
2019-04-06T01:28:36.236Z,5.50
2019-04-06T01:29:12.337Z,5.10
2019-04-06T01:29:48.598Z,6.67
2019-04-06T01:30:25.004Z,5.87
2019-04-06T01:31:01.321Z,6.53
2019-04-06T01:31:37.942Z,7.63
2019-04-06T01:32:13.916Z,6.87
2019-04-06T01:32:50.295Z,7.17
2019-04-06T01:33:26.363Z,5.10
2019-04-06T01:34:02.410Z,5.60
2019-04-06T01:34:38.569Z,5.70
2019-04-06T01:35:15.216Z,5.80
2019-04-06T01:35:51.482Z,6.47
2019-04-06T01:36:27.701Z,5.47
2019-04-06T01:37:03.711Z,6.67
2019-04-06T01:37:39.799Z,7.80
2019-04-06T01:38:15.953Z,6.50
2019-04-06T01:38:52.043Z,6.67
2019-04-06T01:39:28.457Z,5.60
2019-04-06T01:40:05.223Z,6.87
2019-04-06T01:40:41.651Z,6.87
2019-04-06T01:41:17.992Z,6.50
2019-04-06T01:41:54.474Z,6.80
2019-04-06T01:42:30.750Z,6.63
2019-04-06T01:43:07.219Z,6.60
2019-04-06T01:43:44.633Z,6.30
2019-04-06T01:44:21.241Z,6.63
2019-04-06T01:44:57.351Z,6.90
2019-04-06T01:45:33.324Z,6.40
2019-04-06T01:46:09.402Z,7.07
2019-04-06T01:46:45.628Z,7.10
2019-04-06T01:47:21.844Z,6.33
2019-04-06T01:47:58.008Z,7.80
2019-04-06T01:48:34.673Z,6.50
2019-04-06T01:49:10.927Z,6.73
2019-04-06T01:49:47.206Z,6.60
2019-04-06T01:50:23.498Z,5.53
2019-04-06T01:50:59.627Z,6.10
2019-04-06T01:51:35.831Z,5.93
2019-04-06T01:52:12.563Z,6.40
2019-04-06T01:52:49.299Z,5.77
2019-04-06T01:53:25.478Z,5.07
2019-04-06T01:54:01.605Z,4.97
2019-04-06T01:54:37.845Z,6.07
2019-04-06T01:55:14.195Z,4.80
2019-04-06T01:55:50.349Z,5.10
2019-04-06T01:56:26.525Z,5.70
2019-04-06T01:57:03.311Z,5.20
2019-04-06T01:57:39.404Z,5.07
2019-04-06T01:58:15.589Z,5.53
2019-04-06T01:58:51.738Z,5.63
2019-04-06T01:59:27.942Z,4.90
2019-04-06T02:00:04.219Z,5.37
2019-04-06T02:00:42.967Z,5.13
2019-04-06T02:01:24.362Z,6.50
2019-04-06T02:02:25.213Z,6.77
2019-04-06T02:03:01.313Z,6.50
2019-04-06T02:03:37.481Z,6.97
2019-04-06T02:04:13.865Z,7.23
2019-04-06T02:04:50.099Z,6.63
2019-04-06T02:05:27.200Z,6.10
2019-04-06T02:06:04.089Z,6.70
2019-04-06T02:06:40.427Z,6.00
2019-04-06T02:07:16.715Z,6.83
2019-04-06T02:07:53.138Z,7.00
2019-04-06T02:08:29.258Z,7.20
2019-04-06T02:09:06.265Z,6.00
2019-04-06T02:09:42.689Z,7.23
2019-04-06T02:10:19.086Z,6.27
2019-04-06T02:10:55.410Z,6.80
2019-04-06T02:11:31.568Z,6.80
2019-04-06T02:12:07.878Z,6.50
2019-04-06T02:12:44.100Z,6.93
2019-04-06T02:13:20.145Z,6.73
2019-04-06T02:13:56.150Z,6.90
2019-04-06T02:14:32.139Z,5.80
2019-04-06T02:15:08.900Z,5.70
2019-04-06T02:15:45.129Z,5.03
2019-04-06T02:16:21.412Z,4.93
2019-04-06T02:16:57.780Z,4.93
2019-04-06T02:17:33.957Z,4.70
2019-04-06T02:18:10.494Z,4.63
2019-04-06T02:18:46.776Z,4.93
2019-04-06T02:19:23.125Z,4.97
2019-04-06T02:19:59.258Z,5.27
2019-04-06T02:20:35.433Z,6.37
2019-04-06T02:21:11.627Z,4.63
2019-04-06T02:21:48.011Z,4.60
2019-04-06T02:22:24.025Z,5.23
2019-04-06T02:23:00.498Z,4.70
2019-04-06T02:23:36.648Z,4.80
2019-04-06T02:24:12.931Z,5.37
2019-04-06T02:24:49.218Z,5.70
2019-04-06T02:25:25.367Z,5.00
2019-04-06T02:26:01.630Z,5.00
2019-04-06T02:26:37.815Z,5.70
2019-04-06T02:27:14.278Z,6.00
2019-04-06T02:27:50.671Z,5.30
2019-04-06T02:28:26.810Z,4.90
2019-04-06T02:29:02.903Z,5.43
2019-04-06T02:29:39.335Z,5.63
2019-04-06T02:30:28.270Z,6.00
2019-04-06T02:31:25.865Z,5.70
2019-04-06T02:32:26.794Z,5.10
2019-04-06T02:33:19.924Z,4.67
2019-04-06T02:34:13.164Z,7.23
2019-04-06T02:35:11.115Z,5.30
2019-04-06T02:36:16.029Z,5.20
2019-04-06T02:37:09.661Z,4.83
2019-04-06T02:38:07.473Z,4.77
2019-04-06T02:39:06.678Z,5.47
2019-04-06T02:40:01.789Z,5.23
2019-04-06T02:40:48.031Z,5.50
2019-04-06T02:41:41.125Z,5.60
2019-04-06T02:42:20.711Z,5.10
2019-04-06T02:43:04.163Z,5.20
2019-04-06T02:43:40.541Z,5.33
2019-04-06T02:44:16.883Z,5.10
2019-04-06T02:44:53.528Z,5.27
2019-04-06T02:45:29.811Z,5.40
2019-04-06T02:46:05.992Z,4.23
2019-04-06T02:46:42.249Z,4.30
2019-04-06T02:47:18.575Z,4.67
2019-04-06T02:47:54.707Z,5.07
2019-04-06T02:48:31.600Z,5.67
2019-04-06T02:49:08.054Z,4.83
2019-04-06T02:49:44.285Z,4.77
2019-04-06T02:50:20.593Z,5.07
2019-04-06T02:50:56.841Z,4.90
2019-04-06T02:51:33.021Z,5.10
2019-04-06T02:52:09.359Z,5.47
2019-04-06T02:52:45.636Z,5.43
2019-04-06T02:53:21.843Z,5.53
2019-04-06T02:53:58.072Z,4.30
2019-04-06T02:54:34.408Z,4.87
2019-04-06T02:55:10.709Z,5.00
2019-04-06T02:55:46.965Z,4.07
2019-04-06T02:56:23.329Z,3.87
2019-04-06T02:56:59.718Z,4.07
2019-04-06T02:57:35.978Z,4.77
2019-04-06T02:58:12.454Z,3.97
2019-04-06T02:58:48.768Z,4.60
2019-04-06T02:59:25.085Z,4.60
2019-04-06T03:00:01.327Z,4.60
2019-04-06T03:00:37.784Z,5.40
2019-04-06T03:01:14.061Z,5.60
2019-04-06T03:01:50.311Z,5.63
2019-04-06T03:02:27.020Z,6.07
2019-04-06T03:03:03.306Z,5.50
2019-04-06T03:03:39.846Z,7.00
2019-04-06T03:04:16.167Z,5.33
2019-04-06T03:04:52.911Z,5.80
2019-04-06T03:05:29.614Z,6.13
2019-04-06T03:06:06.198Z,5.93
2019-04-06T03:06:42.376Z,5.83
2019-04-06T03:07:18.583Z,5.37
2019-04-06T03:07:55.007Z,6.40
2019-04-06T03:08:31.254Z,5.60
2019-04-06T03:09:11.270Z,5.03
2019-04-06T03:09:46.296Z,4.90
2019-04-06T03:10:22.760Z,4.83
2019-04-06T03:10:59.120Z,4.53
2019-04-06T03:11:35.444Z,5.10
2019-04-06T03:12:11.782Z,4.93
2019-04-06T03:12:48.089Z,5.50
2019-04-06T03:13:24.577Z,5.20
2019-04-06T03:14:00.817Z,4.80
2019-04-06T03:14:37.407Z,5.17
2019-04-06T03:15:14.035Z,5.67
2019-04-06T03:15:50.413Z,4.87
2019-04-06T03:16:26.839Z,6.27
2019-04-06T03:17:03.209Z,5.90
2019-04-06T03:17:39.558Z,6.20
2019-04-06T03:18:15.736Z,5.53
2019-04-06T03:18:52.168Z,5.87
2019-04-06T03:19:28.384Z,5.30
2019-04-06T03:20:04.557Z,6.03
2019-04-06T03:20:40.593Z,5.57
2019-04-06T03:21:16.815Z,5.90
2019-04-06T03:21:52.899Z,5.87
2019-04-06T03:22:29.222Z,5.60
2019-04-06T03:23:05.386Z,5.47
2019-04-06T03:23:50.588Z,5.60
2019-04-06T03:24:19.899Z,5.37
2019-04-06T03:24:56.078Z,4.80
2019-04-06T03:25:32.229Z,5.60
2019-04-06T03:26:08.316Z,4.67
2019-04-06T03:26:59.793Z,4.80
2019-04-06T03:27:26.631Z,5.00
2019-04-06T03:28:03.743Z,5.10
2019-04-06T03:28:40.032Z,4.40
2019-04-06T03:29:16.876Z,4.63
2019-04-06T03:29:58.523Z,5.00
2019-04-06T03:30:31.543Z,4.70
2019-04-06T03:31:07.684Z,5.10
2019-04-06T03:31:44.063Z,4.83
2019-04-06T03:32:20.630Z,5.60
2019-04-06T03:32:57.181Z,5.03
2019-04-06T03:33:33.396Z,5.70
2019-04-06T03:34:09.881Z,5.50
2019-04-06T03:34:46.003Z,5.20
2019-04-06T03:35:22.311Z,5.67
2019-04-06T03:35:59.132Z,5.57
2019-04-06T03:36:35.358Z,5.20
2019-04-06T03:37:11.474Z,5.33
2019-04-06T03:37:47.766Z,5.27
2019-04-06T03:38:24.011Z,5.03
2019-04-06T03:39:00.364Z,5.00
2019-04-06T03:39:36.435Z,5.20
2019-04-06T03:40:12.649Z,4.90
2019-04-06T03:40:48.914Z,4.83
2019-04-06T03:41:25.120Z,4.50
2019-04-06T03:42:01.243Z,6.00
2019-04-06T03:42:37.856Z,5.17
2019-04-06T03:43:14.089Z,6.80
2019-04-06T03:43:50.213Z,6.10
2019-04-06T03:44:26.542Z,5.57
2019-04-06T03:45:02.897Z,6.20
2019-04-06T03:45:38.933Z,5.40
2019-04-06T03:46:15.382Z,5.43
2019-04-06T03:46:51.704Z,5.87
2019-04-06T03:47:27.994Z,5.67
2019-04-06T03:48:04.309Z,5.23
2019-04-06T03:48:40.863Z,5.27
2019-04-06T03:49:17.150Z,6.20
2019-04-06T03:49:53.298Z,5.87
2019-04-06T03:50:29.903Z,5.87
2019-04-06T03:51:06.218Z,5.30
2019-04-06T03:51:42.507Z,5.03
2019-04-06T03:52:18.628Z,5.30
2019-04-06T03:52:54.845Z,5.77
2019-04-06T03:53:31.053Z,5.20
2019-04-06T03:54:07.653Z,5.93
2019-04-06T03:54:44.048Z,5.10
2019-04-06T03:55:20.124Z,5.20
2019-04-06T03:55:56.273Z,5.77
2019-04-06T03:56:32.437Z,6.20
2019-04-06T03:57:16.291Z,5.70
2019-04-06T03:57:46.809Z,5.80
2019-04-06T03:58:23.010Z,5.77
2019-04-06T03:58:59.154Z,5.70
2019-04-06T03:59:35.393Z,5.90
2019-04-06T04:00:13.293Z,6.10
2019-04-06T04:00:49.397Z,6.80
2019-04-06T04:01:25.556Z,5.93
2019-04-06T04:02:02.362Z,5.27
2019-04-06T04:02:38.453Z,6.10
2019-04-06T04:03:14.631Z,5.83
2019-04-06T04:03:51.231Z,5.90
2019-04-06T04:04:27.553Z,6.20
2019-04-06T04:05:03.664Z,6.73
2019-04-06T04:05:40.048Z,5.70
2019-04-06T04:06:16.560Z,6.20
2019-04-06T04:06:53.689Z,6.00
2019-04-06T04:07:30.029Z,5.90
2019-04-06T04:08:06.649Z,6.47
2019-04-06T04:08:42.671Z,5.97
2019-04-06T04:09:18.893Z,6.47
2019-04-06T04:09:55.102Z,6.17
2019-04-06T04:10:49.183Z,7.03
2019-04-06T04:11:25.463Z,6.10
2019-04-06T04:12:01.773Z,6.70
2019-04-06T04:12:38.019Z,6.20
2019-04-06T04:13:14.188Z,7.00
2019-04-06T04:13:50.334Z,6.30
2019-04-06T04:14:26.462Z,5.80
2019-04-06T04:15:02.953Z,5.83
2019-04-06T04:15:39.365Z,5.53
2019-04-06T04:16:15.429Z,6.60
2019-04-06T04:16:51.702Z,5.93
2019-04-06T04:17:28.104Z,5.70
2019-04-06T04:18:06.213Z,6.33
2019-04-06T04:18:42.439Z,5.67
2019-04-06T04:19:18.752Z,5.87
2019-04-06T04:19:55.000Z,6.47
2019-04-06T04:20:31.302Z,5.47
2019-04-06T04:21:07.500Z,5.70
2019-04-06T04:21:43.700Z,6.37
2019-04-06T04:22:20.120Z,5.73
2019-04-06T04:22:56.507Z,6.50
2019-04-06T04:23:32.819Z,6.23
2019-04-06T04:24:09.490Z,6.63
2019-04-06T04:24:45.651Z,5.30
2019-04-06T04:25:21.829Z,6.70
2019-04-06T04:25:58.056Z,5.60
2019-04-06T04:26:34.398Z,5.13
2019-04-06T04:27:10.492Z,5.63
2019-04-06T04:27:47.507Z,6.37
2019-04-06T04:28:23.933Z,6.33
2019-04-06T04:29:00.060Z,5.73
2019-04-06T04:29:36.244Z,6.17
2019-04-06T04:30:15.022Z,6.20
2019-04-06T04:30:50.705Z,6.10
2019-04-06T04:31:26.936Z,5.73
2019-04-06T04:32:04.005Z,6.00
2019-04-06T04:32:40.584Z,5.40
2019-04-06T04:33:16.838Z,5.80
2019-04-06T04:33:53.004Z,6.30
2019-04-06T04:34:29.172Z,5.70
2019-04-06T04:35:05.409Z,6.77
2019-04-06T04:35:41.611Z,6.00
2019-04-06T04:36:17.734Z,6.97
2019-04-06T04:36:53.889Z,5.53
2019-04-06T04:37:30.168Z,5.67
2019-04-06T04:38:06.313Z,5.87
2019-04-06T04:38:42.450Z,6.50
2019-04-06T04:39:18.576Z,6.03
2019-04-06T04:39:54.758Z,5.10
2019-04-06T04:40:31.069Z,5.50
2019-04-06T04:41:07.866Z,5.87
2019-04-06T04:41:44.073Z,6.27
2019-04-06T04:42:20.318Z,5.60
2019-04-06T04:42:56.455Z,6.10
2019-04-06T04:43:32.689Z,5.53
2019-04-06T04:44:08.910Z,6.23
2019-04-06T04:44:45.036Z,5.17
2019-04-06T04:45:21.309Z,5.30
2019-04-06T04:45:57.580Z,6.33
2019-04-06T04:46:33.713Z,6.10
2019-04-06T04:47:09.921Z,6.10
2019-04-06T04:47:46.080Z,5.10
2019-04-06T04:48:22.200Z,5.80
2019-04-06T04:48:58.490Z,5.67
2019-04-06T04:49:34.850Z,6.20
2019-04-06T04:50:11.462Z,5.80
2019-04-06T04:50:47.937Z,5.80
2019-04-06T04:51:24.083Z,6.17
2019-04-06T04:52:00.418Z,6.50
2019-04-06T04:52:36.615Z,6.00
2019-04-06T04:53:12.854Z,5.40
2019-04-06T04:53:49.502Z,6.00
2019-04-06T04:54:26.084Z,6.33
2019-04-06T04:55:02.226Z,7.57
2019-04-06T04:55:38.460Z,6.90
2019-04-06T04:56:14.550Z,5.87
2019-04-06T04:56:50.845Z,6.17
2019-04-06T04:57:27.113Z,6.33
2019-04-06T04:58:03.692Z,5.70
2019-04-06T04:58:39.970Z,5.13
2019-04-06T04:59:16.103Z,6.23
2019-04-06T04:59:52.244Z,6.80
2019-04-06T05:00:28.394Z,5.53
2019-04-06T05:01:04.649Z,6.40
2019-04-06T05:01:40.839Z,6.33
2019-04-06T05:02:17.069Z,6.37
2019-04-06T05:02:54.080Z,6.03
2019-04-06T05:03:30.165Z,6.03
2019-04-06T05:04:06.291Z,6.50
2019-04-06T05:04:42.267Z,6.30
2019-04-06T05:05:18.451Z,6.83
2019-04-06T05:05:54.517Z,6.10
2019-04-06T05:06:30.772Z,5.63
2019-04-06T05:07:06.911Z,5.40
2019-04-06T05:07:43.087Z,6.37
2019-04-06T05:08:19.293Z,6.27
2019-04-06T05:08:55.406Z,6.27
2019-04-06T05:09:31.552Z,6.60
2019-04-06T05:10:11.727Z,6.07
2019-04-06T05:10:47.886Z,6.23
2019-04-06T05:11:23.838Z,6.80
2019-04-06T05:12:00.110Z,6.50
2019-04-06T05:12:36.231Z,6.67
2019-04-06T05:13:12.385Z,6.13
2019-04-06T05:13:48.847Z,6.20
2019-04-06T05:15:01.828Z,6.20
2019-04-06T05:16:17.949Z,6.60
2019-04-06T05:16:54.106Z,7.77
2019-04-06T05:17:30.269Z,7.60
2019-04-06T05:18:06.368Z,6.23
2019-04-06T05:18:43.032Z,6.07
2019-04-06T05:19:19.414Z,6.50
2019-04-06T05:19:55.678Z,5.80
2019-04-06T05:20:31.868Z,6.30
2019-04-06T05:21:08.157Z,5.67
2019-04-06T05:21:44.352Z,5.53
2019-04-06T05:22:20.531Z,6.57
2019-04-06T05:22:56.657Z,6.60
2019-04-06T05:23:32.846Z,6.00
2019-04-06T05:24:09.845Z,6.60
2019-04-06T05:24:45.981Z,6.07
2019-04-06T05:25:22.300Z,7.03
2019-04-06T05:25:58.370Z,6.50
2019-04-06T05:26:37.991Z,7.17
2019-04-06T05:27:12.523Z,6.53
2019-04-06T05:27:52.536Z,6.53
2019-04-06T05:28:27.997Z,5.90
2019-04-06T05:29:04.094Z,6.73
2019-04-06T05:29:40.221Z,6.47
2019-04-06T05:30:16.595Z,7.30
2019-04-06T05:30:52.715Z,6.47
2019-04-06T05:31:28.790Z,6.20
2019-04-06T05:32:05.003Z,6.23
2019-04-06T05:32:41.600Z,5.77
2019-04-06T05:33:17.687Z,6.47
2019-04-06T05:33:54.070Z,5.63
2019-04-06T05:34:30.333Z,7.10
2019-04-06T05:35:06.675Z,5.63
2019-04-06T05:35:42.813Z,6.90
2019-04-06T05:36:19.045Z,4.87
2019-04-06T05:36:55.262Z,6.00
2019-04-06T05:37:32.070Z,5.10
2019-04-06T05:38:08.189Z,5.80
2019-04-06T05:38:44.367Z,6.20
2019-04-06T05:39:20.655Z,5.93
2019-04-06T05:39:56.673Z,6.33
2019-04-06T05:40:32.746Z,6.70
2019-04-06T05:41:35.432Z,5.80
2019-04-06T05:42:11.790Z,5.33
2019-04-06T05:42:49.342Z,5.97
2019-04-06T05:43:25.710Z,5.23
2019-04-06T05:44:02.183Z,5.50
2019-04-06T05:44:38.815Z,5.87
2019-04-06T05:45:15.215Z,5.90
2019-04-06T05:45:56.323Z,5.20
2019-04-06T05:46:32.586Z,5.97
2019-04-06T05:47:08.909Z,5.13
2019-04-06T05:47:50.711Z,5.20
2019-04-06T05:48:29.407Z,5.10
2019-04-06T05:49:27.196Z,5.60
2019-04-06T05:50:05.288Z,6.00
2019-04-06T05:50:41.497Z,6.00
2019-04-06T05:51:17.901Z,5.47
2019-04-06T05:52:11.679Z,5.43
2019-04-06T05:52:50.836Z,5.50
2019-04-06T05:53:29.722Z,5.50
2019-04-06T05:54:14.992Z,5.47
2019-04-06T05:54:54.588Z,5.93
2019-04-06T05:55:33.183Z,5.60
2019-04-06T05:56:13.272Z,4.00
2019-04-06T05:56:53.836Z,4.70
2019-04-06T05:57:32.360Z,5.73
2019-04-06T05:58:14.026Z,4.83
2019-04-06T05:58:53.347Z,4.40
2019-04-06T05:59:32.980Z,5.70
2019-04-06T06:00:10.582Z,5.20
2019-04-06T06:00:48.587Z,4.37
2019-04-06T06:01:24.785Z,4.73
2019-04-06T06:02:21.304Z,4.77
2019-04-06T06:03:03.310Z,5.20
2019-04-06T06:03:42.164Z,5.10
2019-04-06T06:04:23.078Z,4.90
2019-04-06T06:05:11.977Z,5.00
2019-04-06T06:05:56.143Z,5.50
2019-04-06T06:06:34.853Z,4.60
2019-04-06T06:07:12.882Z,5.60
2019-04-06T06:07:53.417Z,4.43
2019-04-06T06:08:31.262Z,4.73
2019-04-06T06:09:20.139Z,5.20
2019-04-06T06:10:01.878Z,4.13
2019-04-06T06:10:41.438Z,4.40
2019-04-06T06:11:17.711Z,4.60
2019-04-06T06:11:56.323Z,5.23
2019-04-06T06:12:35.099Z,4.90
2019-04-06T06:13:12.671Z,4.40
2019-04-06T06:13:52.122Z,4.73
2019-04-06T06:14:30.810Z,4.60
2019-04-06T06:15:07.353Z,4.27
2019-04-06T06:15:47.500Z,4.80
2019-04-06T06:16:24.489Z,4.30
2019-04-06T06:17:08.730Z,4.20
2019-04-06T06:17:44.984Z,5.13
2019-04-06T06:18:41.080Z,5.37
2019-04-06T06:19:54.553Z,4.53
2019-04-06T06:20:33.719Z,5.53
2019-04-06T06:21:14.366Z,4.70
2019-04-06T06:21:51.872Z,4.57
2019-04-06T06:22:28.001Z,3.90
2019-04-06T06:23:04.442Z,4.70
2019-04-06T06:23:44.720Z,4.67
2019-04-06T06:24:23.707Z,4.33
2019-04-06T06:25:02.253Z,4.70
2019-04-06T06:26:35.776Z,4.30
2019-04-06T06:27:12.871Z,4.70
2019-04-06T06:28:14.932Z,4.63
2019-04-06T06:29:10.664Z,4.20
2019-04-06T06:29:48.960Z,4.70
2019-04-06T06:30:27.661Z,4.77
2019-04-06T06:31:05.895Z,4.83
2019-04-06T06:31:43.041Z,4.13
2019-04-06T06:32:20.609Z,3.87
2019-04-06T06:32:57.745Z,4.77
2019-04-06T06:33:34.680Z,4.03
2019-04-06T06:34:10.845Z,4.57
2019-04-06T06:34:47.588Z,4.40
2019-04-06T06:35:23.895Z,5.03
2019-04-06T06:36:00.991Z,4.80
2019-04-06T06:36:38.547Z,4.80
2019-04-06T06:37:15.595Z,4.70
2019-04-06T06:38:06.568Z,4.30
2019-04-06T06:38:44.065Z,4.70
2019-04-06T06:39:20.440Z,3.83
2019-04-06T06:40:11.789Z,3.83
2019-04-06T06:40:48.542Z,4.10
2019-04-06T06:41:25.959Z,4.20
2019-04-06T06:42:03.663Z,4.33
2019-04-06T06:42:42.073Z,4.50
2019-04-06T06:43:20.989Z,4.30
2019-04-06T06:43:58.198Z,4.23
2019-04-06T06:44:35.224Z,5.00
2019-04-06T06:45:14.558Z,5.10
2019-04-06T06:46:11.604Z,4.30
2019-04-06T06:46:58.224Z,4.30
2019-04-06T06:47:40.566Z,5.00
2019-04-06T06:48:16.893Z,4.70
2019-04-06T06:48:55.140Z,4.40
2019-04-06T06:49:31.367Z,4.47
2019-04-06T06:50:08.371Z,4.23
2019-04-06T06:50:49.068Z,4.50
2019-04-06T06:51:26.289Z,3.80
2019-04-06T06:52:23.028Z,5.07
2019-04-06T06:53:04.806Z,3.90
2019-04-06T06:53:52.846Z,5.07
2019-04-06T06:54:29.349Z,5.03
2019-04-06T06:55:06.253Z,4.60
2019-04-06T06:55:56.078Z,4.30
2019-04-06T06:56:37.814Z,4.80
2019-04-06T06:57:15.417Z,4.80
2019-04-06T06:57:52.603Z,5.23
2019-04-06T06:58:29.086Z,4.83
2019-04-06T06:59:10.765Z,5.47
2019-04-06T06:59:50.630Z,4.60
2019-04-06T07:00:36.507Z,4.77
2019-04-06T07:01:17.103Z,4.33
2019-04-06T07:01:53.596Z,5.20
2019-04-06T07:02:30.733Z,5.00
2019-04-06T07:03:11.193Z,4.23
2019-04-06T07:03:48.338Z,5.87
2019-04-06T07:04:25.360Z,5.47
2019-04-06T07:05:03.163Z,5.43
2019-04-06T07:05:45.511Z,4.37
2019-04-06T07:06:21.810Z,4.57
2019-04-06T07:07:00.904Z,4.90
2019-04-06T07:07:37.389Z,3.90
2019-04-06T07:08:14.037Z,4.80
2019-04-06T07:08:50.968Z,4.53
2019-04-06T07:09:27.683Z,5.10
2019-04-06T07:10:07.274Z,4.27
2019-04-06T07:10:43.624Z,4.20
2019-04-06T07:11:19.789Z,4.63
2019-04-06T07:12:08.183Z,5.10
2019-04-06T07:12:48.061Z,4.60
2019-04-06T07:13:26.496Z,4.40
2019-04-06T07:14:05.232Z,5.23
2019-04-06T07:14:42.075Z,4.17
2019-04-06T07:15:21.245Z,5.13
2019-04-06T07:15:58.263Z,5.43
2019-04-06T07:16:35.522Z,4.90
2019-04-06T07:17:12.166Z,4.43
2019-04-06T07:17:49.234Z,5.40
2019-04-06T07:18:28.904Z,5.43
2019-04-06T07:19:06.026Z,4.57
2019-04-06T07:19:42.918Z,4.80
2019-04-06T07:20:19.835Z,4.80
2019-04-06T07:21:01.603Z,6.27
2019-04-06T07:21:39.056Z,5.17
2019-04-06T07:22:15.595Z,5.10
2019-04-06T07:22:53.781Z,4.27
2019-04-06T07:23:30.815Z,4.73
2019-04-06T07:24:09.114Z,4.87
2019-04-06T07:24:53.882Z,5.20
2019-04-06T07:25:31.789Z,5.07
2019-04-06T07:26:08.475Z,4.33
2019-04-06T07:26:44.699Z,4.73
2019-04-06T07:27:20.986Z,4.20
2019-04-06T07:27:57.938Z,4.50
2019-04-06T07:28:38.094Z,5.20
2019-04-06T07:29:15.714Z,5.60
2019-04-06T07:30:00.058Z,5.67
2019-04-06T07:30:40.620Z,4.70
2019-04-06T07:31:23.583Z,4.90
2019-04-06T07:32:00.610Z,5.40
2019-04-06T07:32:40.774Z,4.93
2019-04-06T07:33:20.283Z,5.03
2019-04-06T07:34:00.178Z,5.37
2019-04-06T07:34:37.680Z,5.23
2019-04-06T07:35:14.898Z,5.10
2019-04-06T07:35:53.224Z,5.60
2019-04-06T07:36:34.510Z,4.70
2019-04-06T07:37:12.087Z,5.50
2019-04-06T07:37:49.800Z,4.80
2019-04-06T07:38:27.309Z,5.70
2019-04-06T07:39:07.023Z,5.37
2019-04-06T07:39:45.686Z,5.30
2019-04-06T07:40:22.515Z,4.87
2019-04-06T07:40:59.243Z,4.77
2019-04-06T07:41:36.356Z,5.30
2019-04-06T07:42:14.385Z,5.10
2019-04-06T07:42:53.083Z,4.67
2019-04-06T07:43:34.238Z,5.23
2019-04-06T07:44:13.070Z,4.80
2019-04-06T07:44:51.009Z,4.67
2019-04-06T07:45:29.451Z,6.23
2019-04-06T07:46:06.204Z,4.80
2019-04-06T07:46:46.820Z,5.27
2019-04-06T07:47:25.397Z,5.60
2019-04-06T07:48:03.552Z,5.20
2019-04-06T07:48:40.305Z,4.50
2019-04-06T07:49:19.829Z,4.63
2019-04-06T07:49:57.432Z,5.20
2019-04-06T07:50:33.555Z,4.80
2019-04-06T07:51:15.004Z,4.80
2019-04-06T07:51:53.948Z,4.57
2019-04-06T07:52:30.973Z,5.23
2019-04-06T07:53:08.974Z,5.47
2019-04-06T07:53:45.750Z,5.53
2019-04-06T07:54:31.614Z,5.73
2019-04-06T07:55:11.890Z,5.20
2019-04-06T07:55:49.063Z,4.60
2019-04-06T07:56:25.222Z,4.20
2019-04-06T07:57:02.203Z,5.00
2019-04-06T07:57:41.270Z,4.57
2019-04-06T07:58:18.519Z,5.13
2019-04-06T07:58:55.213Z,4.40
2019-04-06T07:59:32.104Z,4.70
2019-04-06T08:00:08.497Z,4.80
2019-04-06T08:00:44.838Z,4.10
2019-04-06T08:01:26.117Z,4.47
2019-04-06T08:02:02.940Z,4.80
2019-04-06T08:02:42.686Z,4.90
2019-04-06T08:03:22.107Z,5.10
2019-04-06T08:03:59.134Z,4.60
2019-04-06T08:04:36.986Z,4.97
2019-04-06T08:05:13.464Z,4.43
2019-04-06T08:05:54.729Z,4.90
2019-04-06T08:06:32.384Z,4.67
2019-04-06T08:07:09.000Z,4.90
2019-04-06T08:07:48.585Z,5.07
2019-04-06T08:08:29.000Z,4.53
2019-04-06T08:09:08.871Z,5.03
2019-04-06T08:09:45.449Z,4.67
2019-04-06T08:10:23.027Z,4.63
2019-04-06T08:11:02.161Z,5.43
2019-04-06T08:11:39.236Z,5.17
2019-04-06T08:12:15.536Z,5.53
2019-04-06T08:12:53.500Z,5.80
2019-04-06T08:13:30.634Z,6.15
2019-04-06T08:14:07.024Z,5.57
2019-04-06T08:14:43.769Z,6.07
2019-04-06T08:15:22.309Z,5.90
2019-04-06T08:16:03.308Z,6.93
2019-04-06T08:16:39.569Z,6.07
2019-04-06T08:17:18.699Z,5.90
2019-04-06T08:17:54.890Z,5.73
2019-04-06T08:18:33.542Z,6.53
2019-04-06T08:19:35.916Z,6.43
2019-04-06T08:20:16.490Z,5.00
2019-04-06T08:20:54.704Z,6.23
2019-04-06T08:21:31.482Z,6.30
2019-04-06T08:22:07.954Z,6.07
2019-04-06T08:22:44.920Z,6.30
2019-04-06T08:23:24.347Z,6.73
2019-04-06T08:24:01.450Z,6.70
2019-04-06T08:24:39.752Z,7.60
2019-04-06T08:25:16.394Z,6.10
2019-04-06T08:25:54.019Z,5.97
2019-04-06T08:26:30.917Z,6.83