createdAt,value
2018-09-25T00:01:51.110Z,2.00
2018-09-25T00:04:25.723Z,2.20
2018-09-25T00:07:00.058Z,2.00
2018-09-25T00:09:33.667Z,2.12
2018-09-25T00:12:07.646Z,1.98
2018-09-25T00:14:41.237Z,1.70
2018-09-25T00:17:14.675Z,1.65
2018-09-25T00:19:49.276Z,1.65
2018-09-25T00:22:23.985Z,1.52
2018-09-25T00:24:58.711Z,1.60
2018-09-25T00:27:33.389Z,1.92
2018-09-25T00:30:08.747Z,1.60
2018-09-25T00:32:42.789Z,2.00
2018-09-25T00:35:17.992Z,1.72
2018-09-25T00:37:52.073Z,1.67
2018-09-25T00:40:25.646Z,1.62
2018-09-25T00:42:59.229Z,1.42
2018-09-25T00:45:33.680Z,1.57
2018-09-25T00:48:07.559Z,1.77
2018-09-25T00:50:42.189Z,1.62
2018-09-25T00:53:15.646Z,1.70
2018-09-25T00:55:50.150Z,1.62
2018-09-25T00:58:23.827Z,1.95
2018-09-25T01:00:57.592Z,1.45
2018-09-25T01:03:32.362Z,1.60
2018-09-25T01:06:07.855Z,1.85
2018-09-25T01:08:42.271Z,1.57
2018-09-25T01:11:16.656Z,1.55
2018-09-25T01:13:50.271Z,1.80
2018-09-25T01:16:24.318Z,1.55
2018-09-25T01:18:59.095Z,1.35
2018-09-25T01:21:33.528Z,1.92
2018-09-25T01:24:08.060Z,1.57
2018-09-25T01:26:43.551Z,2.10
2018-09-25T01:29:17.214Z,1.85
2018-09-25T01:31:50.757Z,2.02
2018-09-25T01:34:24.521Z,1.90
2018-09-25T01:36:59.064Z,2.20
2018-09-25T01:39:33.795Z,2.20
2018-09-25T01:42:08.045Z,2.58
2018-09-25T01:44:41.932Z,2.17
2018-09-25T01:47:15.647Z,2.00
2018-09-25T01:51:13.989Z,2.02
2018-09-25T01:53:48.239Z,2.00
2018-09-25T01:56:21.960Z,2.10
2018-09-25T01:58:56.462Z,2.55
2018-09-25T02:01:31.096Z,2.22
2018-09-25T02:04:05.740Z,2.42
2018-09-25T02:06:39.282Z,2.60
2018-09-25T02:09:14.029Z,2.42
2018-09-25T02:11:48.500Z,2.72
2018-09-25T02:14:23.096Z,2.40
2018-09-25T02:16:56.856Z,2.27
2018-09-25T02:19:31.453Z,2.35
2018-09-25T02:22:06.172Z,2.50
2018-09-25T02:24:39.727Z,2.25
2018-09-25T02:27:14.230Z,2.30
2018-09-25T02:29:48.059Z,2.40
2018-09-25T02:32:22.796Z,2.40
2018-09-25T02:34:57.388Z,2.70
2018-09-25T02:37:31.064Z,2.17
2018-09-25T02:40:05.606Z,2.17
2018-09-25T02:42:40.227Z,2.80
2018-09-25T02:45:14.023Z,2.75
2018-09-25T02:47:48.545Z,2.60
2018-09-25T02:50:23.154Z,2.27
2018-09-25T02:52:56.929Z,2.52
2018-09-25T02:55:31.520Z,2.70
2018-09-25T02:58:05.091Z,2.77
2018-09-25T03:00:40.372Z,3.05
2018-09-25T03:03:14.149Z,2.80
2018-09-25T03:05:47.836Z,2.72
2018-09-25T03:08:22.273Z,2.83
2018-09-25T03:10:55.951Z,2.67
2018-09-25T03:13:29.451Z,3.12
2018-09-25T03:16:03.085Z,2.62
2018-09-25T03:18:37.639Z,2.90
2018-09-25T03:21:11.288Z,2.98
2018-09-25T03:23:45.000Z,2.80
2018-09-25T03:26:18.549Z,2.98
2018-09-25T03:28:52.258Z,3.05
2018-09-25T03:31:25.978Z,3.08
2018-09-25T03:34:00.436Z,3.02
2018-09-25T03:36:34.012Z,3.10
2018-09-25T03:39:07.944Z,3.02
2018-09-25T03:41:41.421Z,2.98
2018-09-25T03:44:15.403Z,3.00
2018-09-25T03:46:49.898Z,3.58
2018-09-25T03:49:24.582Z,3.58
2018-09-25T03:51:59.080Z,3.27
2018-09-25T03:54:32.787Z,3.05
2018-09-25T03:57:06.535Z,2.83
2018-09-25T03:59:40.343Z,2.77
2018-09-25T04:02:14.735Z,3.60
2018-09-25T04:04:48.336Z,3.72
2018-09-25T04:07:22.822Z,3.40
2018-09-25T04:09:57.354Z,3.77
2018-09-25T04:12:31.202Z,3.58
2018-09-25T04:15:04.939Z,3.65
2018-09-25T04:17:39.682Z,3.80
2018-09-25T04:20:14.218Z,4.33
2018-09-25T04:22:47.918Z,4.83
2018-09-25T04:25:21.620Z,4.05
2018-09-25T04:27:56.150Z,4.40
2018-09-25T04:30:29.880Z,3.98
2018-09-25T04:33:05.389Z,4.62
2018-09-25T04:35:39.056Z,4.75
2018-09-25T04:38:12.756Z,4.67
2018-09-25T04:40:46.362Z,4.72
2018-09-25T04:43:21.791Z,4.90
2018-09-25T04:45:55.680Z,4.47
2018-09-25T04:48:29.217Z,5.00
2018-09-25T04:51:02.908Z,4.40
2018-09-25T04:53:37.424Z,5.22
2018-09-25T04:56:11.360Z,5.20
2018-09-25T04:58:45.741Z,5.20
2018-09-25T05:01:20.449Z,4.90
2018-09-25T05:03:54.180Z,5.35
2018-09-25T05:06:28.482Z,4.42
2018-09-25T05:09:02.226Z,4.50
2018-09-25T05:11:36.030Z,4.53
2018-09-25T05:14:09.850Z,4.65
2018-09-25T05:16:45.756Z,5.35
2018-09-25T05:19:19.936Z,5.17
2018-09-25T05:21:55.012Z,3.98
2018-09-25T05:24:28.984Z,4.30
2018-09-25T05:27:03.642Z,4.95
2018-09-25T05:29:37.364Z,5.37
2018-09-25T05:32:12.241Z,5.53
2018-09-25T05:34:46.531Z,5.05
2018-09-25T05:37:21.156Z,4.80
2018-09-25T05:39:58.745Z,5.35
2018-09-25T05:42:32.844Z,5.97
2018-09-25T05:45:07.501Z,5.75
2018-09-25T05:47:41.908Z,5.12
2018-09-25T05:50:15.652Z,5.65
2018-09-25T05:52:49.659Z,5.62
2018-09-25T05:55:24.446Z,6.12
2018-09-25T05:57:59.248Z,5.58
2018-09-25T06:00:33.375Z,5.72
2018-09-25T06:03:08.028Z,5.60
2018-09-25T06:05:42.390Z,5.83
2018-09-25T06:08:16.490Z,5.53
2018-09-25T06:10:50.861Z,5.60
2018-09-25T06:13:24.786Z,5.65
2018-09-25T06:16:01.502Z,5.97
2018-09-25T06:18:36.240Z,6.10
2018-09-25T06:21:10.681Z,5.87
2018-09-25T06:23:45.227Z,6.00
2018-09-25T06:26:19.965Z,5.50
2018-09-25T06:28:54.394Z,6.85
2018-09-25T06:31:28.296Z,5.80
2018-09-25T06:34:02.658Z,5.70
2018-09-25T06:36:37.121Z,6.40
2018-09-25T06:39:13.004Z,6.42
2018-09-25T06:41:48.405Z,6.12
2018-09-25T06:44:22.090Z,6.62
2018-09-25T06:46:56.063Z,6.25
2018-09-25T06:49:30.440Z,6.50
2018-09-25T06:52:05.233Z,6.83
2018-09-25T06:54:39.800Z,5.83
2018-09-25T06:57:14.202Z,6.90
2018-09-25T06:59:47.930Z,6.70
2018-09-25T07:02:22.784Z,6.25
2018-09-25T07:04:57.196Z,6.70
2018-09-25T07:07:31.590Z,5.92
2018-09-25T07:10:06.267Z,7.20
2018-09-25T07:12:39.898Z,7.05
2018-09-25T07:15:14.111Z,5.83
2018-09-25T07:17:47.997Z,5.55
2018-09-25T07:20:22.351Z,4.90
2018-09-25T07:22:57.032Z,4.95
2018-09-25T07:25:30.684Z,4.97
2018-09-25T07:28:06.220Z,4.70
2018-09-25T07:30:40.047Z,4.53
2018-09-25T07:33:15.309Z,5.17
2018-09-25T07:35:49.274Z,5.00
2018-09-25T07:38:23.479Z,4.62
2018-09-25T07:40:57.204Z,4.90
2018-09-25T07:43:30.714Z,4.15
2018-09-25T07:46:04.282Z,5.10
2018-09-25T07:48:38.113Z,4.37
2018-09-25T07:51:12.372Z,4.60
2018-09-25T07:53:46.002Z,3.72
2018-09-25T07:56:19.737Z,4.15
2018-09-25T07:58:53.453Z,4.30
2018-09-25T08:01:27.113Z,4.55
2018-09-25T08:04:00.821Z,4.40
2018-09-25T08:06:34.594Z,3.62
2018-09-25T08:09:08.655Z,4.03
2018-09-25T08:11:43.291Z,4.10
2018-09-25T08:14:18.469Z,3.77
2018-09-25T08:16:52.213Z,3.42
2018-09-25T08:19:25.835Z,3.27
2018-09-25T08:21:59.518Z,2.98
2018-09-25T08:24:33.331Z,3.05
2018-09-25T08:27:07.818Z,3.40
2018-09-25T08:29:41.677Z,2.70
2018-09-25T08:32:16.146Z,2.58
2018-09-25T08:34:50.034Z,3.00
2018-09-25T08:37:24.536Z,2.33
2018-09-25T08:39:58.372Z,2.40
2018-09-25T08:42:32.711Z,2.55
2018-09-25T08:45:06.481Z,2.33
2018-09-25T08:47:40.292Z,2.40
2018-09-25T08:50:15.109Z,1.95
2018-09-25T08:52:48.906Z,2.25
2018-09-25T08:55:23.540Z,1.95
2018-09-25T08:57:57.136Z,1.77
2018-09-25T09:00:31.705Z,1.90
2018-09-25T09:03:06.201Z,1.50
2018-09-25T09:05:40.965Z,1.90
2018-09-25T09:08:15.510Z,1.55
2018-09-25T09:10:50.132Z,1.70
2018-09-25T09:13:24.478Z,1.47
2018-09-25T09:15:58.231Z,1.62
2018-09-25T09:18:31.796Z,1.17
2018-09-25T09:21:06.115Z,1.52
2018-09-25T09:23:39.841Z,1.22
2018-09-25T09:26:13.474Z,1.40
2018-09-25T09:28:47.302Z,1.70
2018-09-25T09:31:20.930Z,1.50
2018-09-25T09:33:54.633Z,1.07
2018-09-25T09:36:28.105Z,1.30
2018-09-25T09:39:02.045Z,1.27
2018-09-25T09:41:35.828Z,1.10
2018-09-25T09:44:09.624Z,1.12
2018-09-25T09:46:44.805Z,0.98
2018-09-25T09:49:18.654Z,1.52
2018-09-25T09:51:53.177Z,0.85
2018-09-25T09:54:26.765Z,0.85
2018-09-25T09:57:01.511Z,0.85
2018-09-25T09:59:35.764Z,1.25
2018-09-25T10:02:09.292Z,1.00
2018-09-25T10:04:43.220Z,1.50
2018-09-25T10:07:17.703Z,1.20
2018-09-25T10:09:52.185Z,1.17
2018-09-25T10:12:25.769Z,1.27
2018-09-25T10:15:00.239Z,0.90
2018-09-25T10:17:34.013Z,1.20
2018-09-25T10:20:08.373Z,0.90
2018-09-25T10:22:42.119Z,0.72
2018-09-25T10:25:16.388Z,0.70
2018-09-25T10:27:50.480Z,1.00
2018-09-25T10:30:25.001Z,0.98
2018-09-25T10:32:58.857Z,0.98
2018-09-25T10:35:33.257Z,0.93
2018-09-25T10:38:07.036Z,1.02
2018-09-25T10:40:40.670Z,0.82
2018-09-25T10:43:14.169Z,0.85
2018-09-25T10:45:48.434Z,1.10
2018-09-25T10:48:22.748Z,0.88
2018-09-25T10:50:57.312Z,0.70
2018-09-25T10:53:31.960Z,1.00
2018-09-25T10:56:06.412Z,1.07
2018-09-25T10:58:40.832Z,1.00
2018-09-25T11:01:15.257Z,0.98
2018-09-25T11:03:48.850Z,0.88
2018-09-25T11:06:22.563Z,1.12
2018-09-25T11:08:56.360Z,0.90
2018-09-25T11:11:30.961Z,1.30
2018-09-25T11:14:04.666Z,1.30
2018-09-25T11:16:39.113Z,1.65
2018-09-25T11:19:12.578Z,1.50
2018-09-25T11:21:46.193Z,0.90
2018-09-25T11:24:20.055Z,1.22
2018-09-25T11:26:54.667Z,1.40
2018-09-25T11:29:29.171Z,1.02
2018-09-25T11:32:03.198Z,1.17
2018-09-25T11:34:37.120Z,1.10
2018-09-25T11:37:11.641Z,1.05
2018-09-25T11:39:45.348Z,1.10
2018-09-25T11:42:19.998Z,1.20
2018-09-25T11:44:54.462Z,1.10
2018-09-25T11:47:28.913Z,1.60
2018-09-25T11:50:02.806Z,1.20
2018-09-25T11:52:37.589Z,1.27
2018-09-25T11:55:11.922Z,1.40
2018-09-25T11:57:46.489Z,1.22
2018-09-25T12:00:21.129Z,1.30
2018-09-25T12:02:54.836Z,1.20
2018-09-25T12:05:29.335Z,1.40
2018-09-25T12:08:02.988Z,1.40
2018-09-25T12:10:36.818Z,1.32
2018-09-25T12:13:10.521Z,1.55
2018-09-25T12:15:45.193Z,1.15
2018-09-25T12:18:19.780Z,1.00
2018-09-25T12:20:54.349Z,1.12
2018-09-25T12:23:29.054Z,1.07
2018-09-25T12:26:03.573Z,1.27
2018-09-25T12:28:38.398Z,1.00
2018-09-25T12:31:12.885Z,1.20
2018-09-25T12:33:46.648Z,1.30
2018-09-25T12:36:20.425Z,1.02
2018-09-25T12:38:54.252Z,1.07
2018-09-25T12:42:52.374Z,1.15
2018-09-25T12:45:26.367Z,0.88
2018-09-25T12:47:59.819Z,0.88
2018-09-25T12:50:33.903Z,0.72
2018-09-25T12:53:08.120Z,0.80
2018-09-25T12:55:42.450Z,0.80
2018-09-25T12:58:24.829Z,0.62
2018-09-25T13:00:58.752Z,0.95
2018-09-25T13:03:32.433Z,0.98
2018-09-25T13:06:06.034Z,1.37
2018-09-25T13:08:39.606Z,1.17
2018-09-25T13:11:13.268Z,1.00
2018-09-25T13:13:47.865Z,1.15
2018-09-25T13:16:22.345Z,1.10
2018-09-25T13:18:56.100Z,1.02
2018-09-25T13:21:31.105Z,1.42
2018-09-25T13:24:05.128Z,1.30
2018-09-25T13:26:38.633Z,1.30
2018-09-25T13:29:13.341Z,1.00
2018-09-25T13:31:46.901Z,1.00
2018-09-25T13:34:20.885Z,0.80
2018-09-25T13:36:55.500Z,1.17
2018-09-25T13:39:29.232Z,0.85
2018-09-25T13:42:03.843Z,0.90
2018-09-25T13:44:38.296Z,0.72
2018-09-25T13:47:12.118Z,1.02
2018-09-25T13:49:46.672Z,0.75
2018-09-25T13:52:20.569Z,0.80
2018-09-25T13:54:55.337Z,1.00
2018-09-25T13:57:30.185Z,1.22
2018-09-25T14:00:04.580Z,1.47
2018-09-25T14:02:41.159Z,1.22
2018-09-25T14:05:15.868Z,1.40
2018-09-25T14:07:50.269Z,1.37
2018-09-25T14:10:25.049Z,1.32
2018-09-25T14:13:00.644Z,1.45
2018-09-25T14:15:37.069Z,1.55
2018-09-25T14:18:11.827Z,1.57
2018-09-25T14:20:46.162Z,1.40
2018-09-25T14:23:20.009Z,1.10
2018-09-25T14:25:54.588Z,1.42
2018-09-25T14:28:28.197Z,1.45
2018-09-25T14:31:03.468Z,1.17
2018-09-25T14:33:38.368Z,1.42
2018-09-25T14:36:12.957Z,1.50
2018-09-25T14:38:46.590Z,1.50
2018-09-25T14:41:22.069Z,1.05
2018-09-25T14:43:55.889Z,1.02
2018-09-25T14:46:30.391Z,1.02
2018-09-25T14:49:05.049Z,1.22
2018-09-25T14:51:39.606Z,1.00
2018-09-25T14:54:14.161Z,0.85
2018-09-25T14:56:47.833Z,0.82
2018-09-25T14:59:22.602Z,0.80
2018-09-25T15:01:57.518Z,0.93
2018-09-25T15:04:31.792Z,0.80
2018-09-25T15:07:06.375Z,0.80
2018-09-25T15:09:40.917Z,1.05
2018-09-25T15:12:14.652Z,1.00
2018-09-25T15:16:19.263Z,1.05
2018-09-25T15:18:52.917Z,1.52
2018-09-25T15:21:28.647Z,1.27
2018-09-25T15:24:08.630Z,0.82
2018-09-25T15:26:42.810Z,0.90
2018-09-25T15:29:17.199Z,0.95
2018-09-25T15:31:51.056Z,1.02
2018-09-25T15:34:25.557Z,0.88
2018-09-25T15:36:59.263Z,1.20
2018-09-25T15:39:32.977Z,1.10
2018-09-25T15:42:07.545Z,0.98
2018-09-25T15:44:42.737Z,0.95
2018-09-25T15:47:17.754Z,0.90
2018-09-25T15:49:52.365Z,1.10
2018-09-25T15:52:26.173Z,0.82
2018-09-25T15:55:00.101Z,1.00
2018-09-25T15:57:34.207Z,0.90
2018-09-25T16:00:08.029Z,0.80
2018-09-25T16:02:42.564Z,0.95
2018-09-25T16:05:16.888Z,0.85
2018-09-25T16:07:53.943Z,1.05
2018-09-25T16:10:28.352Z,1.10
2018-09-25T16:13:02.257Z,2.47
2018-09-25T16:15:35.988Z,2.98
2018-09-25T16:18:10.572Z,3.50
2018-09-25T16:20:45.092Z,2.00
2018-09-25T16:23:18.864Z,0.80
2018-09-25T16:25:53.410Z,1.00
2018-09-25T16:28:28.013Z,0.88
2018-09-25T16:31:03.284Z,0.90
2018-09-25T16:33:37.242Z,0.80
2018-09-25T16:36:12.670Z,1.40
2018-09-25T16:38:46.465Z,0.95
2018-09-25T16:41:21.025Z,1.00
2018-09-25T16:43:55.667Z,1.02
2018-09-25T16:46:38.459Z,1.00
2018-09-25T16:49:12.863Z,1.00
2018-09-25T16:51:58.532Z,1.30
2018-09-25T16:54:32.964Z,1.12
2018-09-25T16:57:07.490Z,0.90
2018-09-25T16:59:42.177Z,1.07
2018-09-25T17:02:16.764Z,1.20
2018-09-25T17:04:50.309Z,1.40
2018-09-25T17:07:25.033Z,1.15
2018-09-25T17:10:02.313Z,1.57
2018-09-25T17:12:36.163Z,1.62
2018-09-25T17:15:16.418Z,1.40
2018-09-25T17:17:55.761Z,1.37
2018-09-25T17:20:30.917Z,1.25
2018-09-25T17:23:05.363Z,1.40
2018-09-25T17:25:43.086Z,1.20
2018-09-25T17:28:17.505Z,1.50
2018-09-25T17:30:52.141Z,1.47
2018-09-25T17:33:26.652Z,1.20
2018-09-25T17:36:00.267Z,1.12
2018-09-25T17:38:35.021Z,1.22
2018-09-25T17:41:09.447Z,1.40
2018-09-25T17:43:44.245Z,1.40
2018-09-25T17:46:18.885Z,1.40
2018-09-25T17:48:53.408Z,1.52
2018-09-25T17:51:27.115Z,1.50
2018-09-25T17:54:00.800Z,1.50
2018-09-25T17:56:34.769Z,1.50
2018-09-25T17:59:09.177Z,1.30
2018-09-25T18:01:44.012Z,1.35
2018-09-25T18:04:20.158Z,1.40
2018-09-25T18:06:54.828Z,1.30
2018-09-25T18:09:29.500Z,1.60
2018-09-25T18:12:08.790Z,2.27
2018-09-25T18:14:44.480Z,3.12
2018-09-25T18:17:18.393Z,3.80
2018-09-25T18:19:53.144Z,3.67
2018-09-25T18:22:27.573Z,3.47
2018-09-25T18:25:02.404Z,3.40
2018-09-25T18:27:36.967Z,3.15
2018-09-25T18:30:11.737Z,2.87
2018-09-25T18:32:45.977Z,3.10
2018-09-25T18:35:21.546Z,2.40
2018-09-25T18:37:55.072Z,2.52
2018-09-25T18:40:41.818Z,2.35
2018-09-25T18:43:16.536Z,2.25
2018-09-25T18:51:16.089Z,2.30
2018-09-25T18:53:49.777Z,2.00
2018-09-25T18:59:04.213Z,2.35
2018-09-25T19:01:37.799Z,2.70
2018-09-25T19:04:12.396Z,2.27
2018-09-25T19:06:46.907Z,2.45
2018-09-25T19:09:21.713Z,2.80
2018-09-25T19:11:56.229Z,3.10
2018-09-25T19:14:30.645Z,2.55
2018-09-25T19:17:04.308Z,2.50
2018-09-25T19:19:38.127Z,2.70
2018-09-25T19:22:12.735Z,2.60
2018-09-25T19:24:47.386Z,2.40
2018-09-25T19:27:21.974Z,2.60
2018-09-25T19:29:56.349Z,2.90
2018-09-25T19:32:33.199Z,2.47
2018-09-25T19:35:07.620Z,3.00
2018-09-25T19:37:41.233Z,2.95
2018-09-25T19:40:16.815Z,2.92
2018-09-25T19:42:50.777Z,3.10
2018-09-25T19:45:24.497Z,2.55
2018-09-25T19:47:59.029Z,3.10
2018-09-25T19:50:32.889Z,2.70
2018-09-25T19:53:07.379Z,2.90
2018-09-25T19:55:41.857Z,3.00
2018-09-25T19:58:15.644Z,3.02
2018-09-25T20:00:54.054Z,3.10
2018-09-25T20:03:28.788Z,3.08
2018-09-25T20:06:03.416Z,3.62
2018-09-25T20:08:37.071Z,3.10
2018-09-25T20:11:10.802Z,3.25
2018-09-25T20:13:45.156Z,3.10
2018-09-25T20:16:18.686Z,3.20
2018-09-25T20:18:52.189Z,3.27
2018-09-25T20:21:26.840Z,3.37
2018-09-25T20:24:01.318Z,3.27
2018-09-25T20:26:35.217Z,3.67
2018-09-25T20:29:10.035Z,3.60
2018-09-25T20:31:45.385Z,3.52
2018-09-25T20:34:20.078Z,3.50
2018-09-25T20:36:54.741Z,3.77
2018-09-25T20:39:29.205Z,3.27
2018-09-25T20:42:04.696Z,3.83
2018-09-25T20:44:39.239Z,3.67
2018-09-25T20:47:13.990Z,3.80
2018-09-25T20:49:48.492Z,3.35
2018-09-25T20:52:22.921Z,3.42
2018-09-25T20:54:56.605Z,3.62
2018-09-25T20:57:30.962Z,3.50
2018-09-25T21:00:04.565Z,3.80
2018-09-25T21:02:38.293Z,3.77
2018-09-25T21:05:12.838Z,3.83
2018-09-25T21:07:47.588Z,3.42
2018-09-25T21:10:22.076Z,3.45
2018-09-25T21:12:58.750Z,3.83
2018-09-25T21:15:33.053Z,4.00
2018-09-25T21:18:06.958Z,3.90
2018-09-25T21:20:41.211Z,4.70
2018-09-25T21:23:15.812Z,4.17
2018-09-25T21:25:50.389Z,4.47
2018-09-25T21:28:24.956Z,4.62
2018-09-25T21:30:58.469Z,4.30
2018-09-25T21:33:33.023Z,4.28
2018-09-25T21:36:07.534Z,4.20
2018-09-25T21:38:41.439Z,4.00
2018-09-25T21:41:16.135Z,3.83
2018-09-25T21:43:50.511Z,3.98
2018-09-25T21:46:24.012Z,3.98
2018-09-25T21:48:57.735Z,3.80
2018-09-25T21:51:32.275Z,3.87
2018-09-25T21:54:05.811Z,3.50
2018-09-25T21:56:40.642Z,3.30
2018-09-25T21:59:14.697Z,3.20
2018-09-25T22:01:48.513Z,3.72
2018-09-25T22:04:23.175Z,3.60
2018-09-25T22:06:57.875Z,4.00
2018-09-25T22:09:32.229Z,3.67
2018-09-25T22:12:06.083Z,3.52
2018-09-25T22:14:40.720Z,4.17
2018-09-25T22:17:15.381Z,4.20
2018-09-25T22:19:50.685Z,3.77
2018-09-25T22:22:24.933Z,3.80
2018-09-25T22:24:59.240Z,3.67
2018-09-25T22:27:33.017Z,4.00
2018-09-25T22:30:07.414Z,4.08
2018-09-25T22:32:40.930Z,4.12
2018-09-25T22:35:15.386Z,4.22
2018-09-25T22:37:50.022Z,4.05
2018-09-25T22:40:23.743Z,3.47
2018-09-25T22:42:57.221Z,4.40
2018-09-25T22:45:30.760Z,3.90
2018-09-25T22:48:05.513Z,4.10
2018-09-25T22:50:40.145Z,4.47
2018-09-25T22:53:14.752Z,4.20
2018-09-25T22:55:50.312Z,4.85
2018-09-25T22:58:24.076Z,4.40
2018-09-25T23:00:58.477Z,4.95
2018-09-25T23:03:32.332Z,4.70
2018-09-25T23:06:06.811Z,4.40
2018-09-25T23:08:41.517Z,4.85
2018-09-25T23:11:16.009Z,4.85
2018-09-25T23:13:50.645Z,5.12
2018-09-25T23:16:26.264Z,5.12
2018-09-25T23:19:00.977Z,5.33
2018-09-25T23:21:35.378Z,5.15
2018-09-25T23:24:08.937Z,5.95
2018-09-25T23:26:43.691Z,5.80
2018-09-25T23:29:18.437Z,5.67
2018-09-25T23:31:52.899Z,6.05
2018-09-25T23:34:27.410Z,5.62
2018-09-25T23:37:01.882Z,6.20
2018-09-25T23:39:38.467Z,5.42
2018-09-25T23:42:13.525Z,5.92
2018-09-25T23:44:51.655Z,6.10
2018-09-25T23:47:27.089Z,6.30
2018-09-25T23:49:59.688Z,4.97
2018-09-25T23:52:43.190Z,6.40
2018-09-25T23:55:18.901Z,5.62
2018-09-25T23:57:51.977Z,5.87
