createdAt,value
2022-09-12T00:04:56.164Z,0
2022-09-12T00:09:56.169Z,0
2022-09-12T00:14:56.174Z,0
2022-09-12T00:19:56.203Z,0
2022-09-12T00:24:56.177Z,0
2022-09-12T00:29:56.159Z,0
2022-09-12T00:34:56.141Z,0
2022-09-12T00:39:56.205Z,0
2022-09-12T00:44:56.151Z,0
2022-09-12T00:49:56.160Z,0
2022-09-12T00:54:56.141Z,0
2022-09-12T00:59:56.180Z,0
2022-09-12T01:04:56.134Z,0
2022-09-12T01:09:56.141Z,0
2022-09-12T01:14:56.130Z,0
2022-09-12T01:19:56.154Z,0
2022-09-12T01:24:56.148Z,0
2022-09-12T01:29:56.143Z,0
2022-09-12T01:34:56.160Z,0
2022-09-12T01:39:56.205Z,0
2022-09-12T01:44:56.143Z,0
2022-09-12T01:49:56.120Z,0
2022-09-12T01:54:56.146Z,0
2022-09-12T01:59:56.162Z,0
2022-09-12T02:04:56.121Z,0
2022-09-12T02:09:56.145Z,0
2022-09-12T02:14:56.111Z,0
2022-09-12T02:19:56.145Z,0
2022-09-12T02:24:56.124Z,0
2022-09-12T02:29:56.103Z,0
2022-09-12T02:34:56.122Z,0
2022-09-12T02:39:56.163Z,0
2022-09-12T02:44:56.127Z,0
2022-09-12T02:49:56.122Z,0
2022-09-12T02:54:56.102Z,0
2022-09-12T02:59:56.119Z,0
2022-09-12T03:04:56.095Z,0
2022-09-12T03:09:56.113Z,0
2022-09-12T03:14:56.079Z,0
2022-09-12T03:19:56.128Z,0
2022-09-12T03:24:56.092Z,0
2022-09-12T03:29:56.072Z,0
2022-09-12T03:34:56.099Z,0
2022-09-12T03:39:56.143Z,0
2022-09-12T03:44:56.071Z,0
2022-09-12T03:49:56.063Z,0
2022-09-12T03:54:56.076Z,0
2022-09-12T03:59:56.100Z,0
2022-09-12T04:04:56.061Z,0
2022-09-12T04:09:56.080Z,0
2022-09-12T04:14:56.094Z,0
2022-09-12T04:19:56.074Z,0
2022-09-12T04:24:56.081Z,0
2022-09-12T04:29:56.073Z,0
2022-09-12T04:34:56.076Z,0
2022-09-12T04:39:56.162Z,0
2022-09-12T04:44:56.073Z,0
2022-09-12T04:49:56.037Z,0
2022-09-12T04:54:56.063Z,0
2022-09-12T04:59:56.093Z,0
2022-09-12T05:04:56.022Z,3
2022-09-12T05:09:56.776Z,3
2022-09-12T05:14:56.623Z,7
2022-09-12T05:19:56.631Z,11
2022-09-12T05:24:56.597Z,7
2022-09-12T05:29:56.594Z,16
2022-09-12T05:34:56.597Z,18
2022-09-12T05:39:56.613Z,17
2022-09-12T05:44:57.106Z,23
2022-09-12T05:49:57.113Z,26
2022-09-12T05:54:57.108Z,33
2022-09-12T05:59:57.110Z,35
2022-09-12T06:04:57.099Z,40
2022-09-12T06:09:57.086Z,51
2022-09-12T06:14:57.070Z,56
2022-09-12T06:19:57.099Z,66
2022-09-12T06:24:58.021Z,66
2022-09-12T06:29:57.067Z,82
2022-09-12T06:34:57.100Z,93
2022-09-12T06:39:57.432Z,76
2022-09-12T06:44:57.336Z,85
2022-09-12T06:49:57.343Z,100
2022-09-12T06:54:57.327Z,121
2022-09-12T06:59:57.333Z,137
2022-09-12T07:04:57.315Z,164
2022-09-12T07:09:57.311Z,187
2022-09-12T07:14:57.340Z,210
2022-09-12T07:19:57.345Z,213
2022-09-12T07:24:57.299Z,264
2022-09-12T07:29:57.329Z,370
2022-09-12T07:34:57.298Z,388
2022-09-12T07:39:57.358Z,382
2022-09-12T07:44:57.306Z,409
2022-09-12T07:49:57.288Z,443
2022-09-12T07:54:57.311Z,454
2022-09-12T07:59:57.391Z,448
2022-09-12T08:04:57.302Z,446
2022-09-12T08:09:57.359Z,421
2022-09-12T08:14:57.303Z,443
2022-09-12T08:19:57.340Z,475
2022-09-12T08:24:57.292Z,477
2022-09-12T08:29:57.299Z,535
2022-09-12T08:34:57.365Z,447
2022-09-12T08:39:57.353Z,339
2022-09-12T08:44:57.273Z,308
2022-09-12T08:49:57.290Z,311
2022-09-12T08:54:57.308Z,379
2022-09-12T08:59:57.319Z,380
2022-09-12T09:04:57.551Z,354
2022-09-12T09:09:57.548Z,341
2022-09-12T09:14:57.519Z,352
2022-09-12T09:19:57.538Z,352
2022-09-12T09:24:57.529Z,355
2022-09-12T09:29:57.527Z,373
2022-09-12T09:34:57.512Z,385
2022-09-12T09:39:57.632Z,386
2022-09-12T09:44:57.523Z,398
2022-09-12T09:49:57.556Z,404
2022-09-12T09:54:57.533Z,414
2022-09-12T09:59:57.548Z,419
2022-09-12T10:04:57.509Z,396
2022-09-12T10:09:57.503Z,352
2022-09-12T10:14:58.030Z,361
2022-09-12T10:20:10.825Z,374
2022-09-12T10:24:57.760Z,380
2022-09-12T10:29:57.783Z,420
2022-09-12T10:34:57.986Z,406
2022-09-12T10:39:58.052Z,320
2022-09-12T10:44:58.017Z,286
2022-09-12T10:49:58.028Z,310
2022-09-12T10:54:58.009Z,370
2022-09-12T10:59:58.013Z,483
2022-09-12T11:04:58.024Z,465
2022-09-12T11:09:58.004Z,543
2022-09-12T11:14:58.045Z,673
2022-09-12T11:19:58.050Z,616
2022-09-12T11:24:58.208Z,604
2022-09-12T11:29:58.233Z,708
2022-09-12T11:34:58.231Z,660
2022-09-12T11:39:58.329Z,718
2022-09-12T11:44:58.231Z,603
2022-09-12T11:49:58.255Z,549
2022-09-12T11:54:58.253Z,619
2022-09-12T11:59:58.281Z,680
2022-09-12T12:04:58.264Z,829
2022-09-12T12:09:58.275Z,841
2022-09-12T12:14:58.220Z,838
2022-09-12T12:20:01.069Z,829
2022-09-12T12:24:58.240Z,736
2022-09-12T12:29:58.270Z,721
2022-09-12T12:34:58.260Z,766
2022-09-12T12:39:58.282Z,749
2022-09-12T12:44:58.235Z,740
2022-09-12T12:49:58.249Z,740
2022-09-12T12:54:58.218Z,717
2022-09-12T12:59:58.302Z,683
2022-09-12T13:04:58.238Z,690
2022-09-12T13:09:58.221Z,668
2022-09-12T13:14:58.215Z,650
2022-09-12T13:20:17.163Z,651
2022-09-12T13:24:58.243Z,603
2022-09-12T13:29:58.229Z,575
2022-09-12T13:34:58.233Z,584
2022-09-12T13:39:58.294Z,609
2022-09-12T13:44:58.221Z,591
2022-09-12T13:49:58.228Z,572
2022-09-12T13:54:58.225Z,562
2022-09-12T13:59:58.250Z,542
2022-09-12T14:04:58.217Z,517
2022-09-12T14:09:58.212Z,503
2022-09-12T14:14:58.209Z,479
2022-09-12T14:19:58.235Z,456
2022-09-12T14:24:58.225Z,481
2022-09-12T14:29:58.233Z,282
2022-09-12T14:34:58.246Z,337
2022-09-12T14:39:58.336Z,309
2022-09-12T14:44:58.237Z,369
2022-09-12T14:49:58.241Z,361
2022-09-12T14:54:58.247Z,306
2022-09-12T14:59:58.249Z,234
2022-09-12T15:04:58.209Z,218
2022-09-12T15:09:58.221Z,187
2022-09-12T15:14:58.224Z,136
2022-09-12T15:19:58.224Z,108
2022-09-12T15:24:58.197Z,96
2022-09-12T15:29:58.230Z,122
2022-09-12T15:34:58.208Z,124
2022-09-12T15:39:58.399Z,131
2022-09-12T15:45:01.835Z,122
2022-09-12T15:49:58.208Z,106
2022-09-12T15:54:58.198Z,85
2022-09-12T15:59:58.228Z,80
2022-09-12T16:04:58.194Z,77
2022-09-12T16:09:58.205Z,69
2022-09-12T16:14:58.198Z,67
2022-09-12T16:19:58.344Z,69
2022-09-12T16:24:58.225Z,67
2022-09-12T16:29:58.240Z,64
2022-09-12T16:34:58.186Z,56
2022-09-12T16:39:58.422Z,45
2022-09-12T16:44:58.198Z,36
2022-09-12T16:49:58.214Z,31
2022-09-12T16:54:58.195Z,29
2022-09-12T16:59:58.325Z,27
2022-09-12T17:04:58.205Z,25
2022-09-12T17:09:58.194Z,20
2022-09-12T17:14:58.210Z,18
2022-09-12T17:19:58.230Z,14
2022-09-12T17:24:58.184Z,12
2022-09-12T17:29:58.188Z,9
2022-09-12T17:34:58.226Z,11
2022-09-12T17:39:58.298Z,3
2022-09-12T17:44:58.221Z,0
2022-09-12T17:50:09.347Z,0
2022-09-12T17:54:58.214Z,0
2022-09-12T17:59:58.223Z,0
2022-09-12T18:04:58.185Z,0
2022-09-12T18:09:58.201Z,0
2022-09-12T18:14:58.264Z,0
2022-09-12T18:19:58.235Z,0
2022-09-12T18:24:58.190Z,0
2022-09-12T18:30:17.469Z,0
2022-09-12T18:34:58.202Z,0
2022-09-12T18:39:58.265Z,0
2022-09-12T18:44:58.210Z,0
2022-09-12T18:49:58.160Z,0
2022-09-12T18:54:58.194Z,0
2022-09-12T18:59:58.221Z,0
2022-09-12T19:04:58.179Z,0
2022-09-12T19:09:58.183Z,0
2022-09-12T19:14:58.200Z,0
2022-09-12T19:19:58.192Z,0
2022-09-12T19:24:58.144Z,0
2022-09-12T19:29:58.159Z,0
2022-09-12T19:34:58.174Z,0
2022-09-12T19:39:58.207Z,0
2022-09-12T19:44:58.157Z,0
2022-09-12T19:49:58.154Z,0
2022-09-12T19:54:58.188Z,0
2022-09-12T19:59:58.169Z,0
2022-09-12T20:04:58.159Z,0
2022-09-12T20:09:58.177Z,0
2022-09-12T20:14:58.153Z,0
2022-09-12T20:19:58.271Z,0
2022-09-12T20:24:58.131Z,0
2022-09-12T20:29:58.158Z,0
2022-09-12T20:34:58.143Z,0
2022-09-12T20:39:58.184Z,0
2022-09-12T20:44:58.116Z,0
2022-09-12T20:49:58.126Z,0
2022-09-12T20:54:58.132Z,0
2022-09-12T20:59:58.168Z,0
2022-09-12T21:04:58.116Z,0
2022-09-12T21:09:58.151Z,0
2022-09-12T21:14:58.134Z,0
2022-09-12T21:19:58.250Z,0
2022-09-12T21:24:58.158Z,0
2022-09-12T21:29:58.137Z,0
2022-09-12T21:34:58.134Z,0
2022-09-12T21:39:58.150Z,0
2022-09-12T21:44:58.134Z,0
2022-09-12T21:49:58.099Z,0
2022-09-12T21:54:58.120Z,0
2022-09-12T21:59:58.149Z,0
2022-09-12T22:04:58.102Z,0
2022-09-12T22:09:58.128Z,0
2022-09-12T22:14:58.121Z,0
2022-09-12T22:19:58.146Z,0
2022-09-12T22:24:58.103Z,0
2022-09-12T22:29:58.108Z,0
2022-09-12T22:34:58.099Z,0
2022-09-12T22:39:58.183Z,0
2022-09-12T22:44:58.106Z,0
2022-09-12T22:49:58.066Z,0
2022-09-12T22:54:58.069Z,0
2022-09-12T22:59:58.088Z,0
2022-09-12T23:04:58.083Z,0
2022-09-12T23:09:58.093Z,0
2022-09-12T23:14:58.080Z,0
2022-09-12T23:19:58.108Z,0
2022-09-12T23:24:58.107Z,0
2022-09-12T23:29:58.062Z,0
2022-09-12T23:34:58.056Z,0
2022-09-12T23:39:58.133Z,0
2022-09-12T23:44:58.075Z,0
2022-09-12T23:49:58.074Z,0
2022-09-12T23:54:58.056Z,0
2022-09-12T23:59:58.087Z,0
