createdAt,value
2023-03-05T00:02:13.086Z,505.00
2023-03-05T00:06:13.285Z,506.00
2023-03-05T00:10:13.468Z,510.00
2023-03-05T00:14:13.648Z,505.00
2023-03-05T00:18:13.855Z,503.00
2023-03-05T00:22:14.068Z,504.00
2023-03-05T00:26:14.211Z,505.00
2023-03-05T00:30:14.420Z,508.00
2023-03-05T00:34:14.611Z,503.00
2023-03-05T00:38:14.880Z,500.00
2023-03-05T00:42:15.010Z,502.00
2023-03-05T00:46:15.299Z,502.00
2023-03-05T00:50:15.433Z,507.00
2023-03-05T00:54:15.606Z,505.00
2023-03-05T00:58:15.894Z,506.00
2023-03-05T01:02:16.036Z,511.00
2023-03-05T01:06:16.289Z,510.00
2023-03-05T01:10:16.485Z,505.00
2023-03-05T01:14:16.651Z,508.00
2023-03-05T01:18:16.877Z,509.00
2023-03-05T01:22:17.061Z,504.00
2023-03-05T01:26:17.293Z,505.00
2023-03-05T01:30:17.506Z,507.00
2023-03-05T01:34:17.465Z,513.00
2023-03-05T01:38:17.483Z,511.00
2023-03-05T01:42:17.422Z,504.00
2023-03-05T01:46:17.350Z,510.00
2023-03-05T01:50:17.318Z,502.00
2023-03-05T01:54:17.265Z,506.00
2023-03-05T01:58:17.234Z,502.00
2023-03-05T02:02:17.241Z,507.00
2023-03-05T02:06:17.159Z,508.00
2023-03-05T02:10:17.148Z,503.00
2023-03-05T02:14:17.115Z,507.00
2023-03-05T02:18:17.081Z,506.00
2023-03-05T02:22:17.083Z,509.00
2023-03-05T02:26:16.996Z,514.00
2023-03-05T02:30:16.988Z,504.00
2023-03-05T02:34:16.941Z,506.00
2023-03-05T02:38:16.867Z,503.00
2023-03-05T02:42:16.821Z,503.00
2023-03-05T02:46:16.922Z,505.00
2023-03-05T02:50:16.844Z,505.00
2023-03-05T02:54:16.810Z,508.00
2023-03-05T02:58:16.764Z,508.00
2023-03-05T03:02:16.734Z,508.00
2023-03-05T03:06:16.663Z,506.00
2023-03-05T03:10:16.677Z,510.00
2023-03-05T03:14:16.595Z,507.00
2023-03-05T03:18:16.599Z,507.00
2023-03-05T03:22:16.547Z,507.00
2023-03-05T03:26:16.525Z,508.00
2023-03-05T03:30:16.638Z,509.00
2023-03-05T03:34:16.608Z,509.00
2023-03-05T03:38:16.579Z,512.00
2023-03-05T03:42:16.531Z,508.00
2023-03-05T03:46:16.530Z,504.00
2023-03-05T03:50:16.468Z,505.00
2023-03-05T03:54:16.434Z,506.00
2023-03-05T03:58:16.412Z,507.00
2023-03-05T04:02:16.341Z,506.00
2023-03-05T04:06:16.348Z,507.00
2023-03-05T04:10:16.446Z,506.00
2023-03-05T04:14:16.406Z,507.00
2023-03-05T04:18:16.334Z,508.00
2023-03-05T04:22:16.296Z,504.00
2023-03-05T04:26:16.282Z,507.00
2023-03-05T04:30:16.205Z,508.00
2023-03-05T04:34:16.168Z,505.00
2023-03-05T04:38:16.117Z,508.00
2023-03-05T04:42:16.137Z,507.00
2023-03-05T04:46:16.131Z,505.00
2023-03-05T04:50:16.202Z,506.00
2023-03-05T04:54:16.177Z,507.00
2023-03-05T04:58:16.173Z,504.00
2023-03-05T05:02:16.110Z,507.00
2023-03-05T05:06:16.068Z,511.00
2023-03-05T05:10:16.023Z,509.00
2023-03-05T05:14:15.998Z,508.00
2023-03-05T05:18:15.943Z,508.00
2023-03-05T05:22:15.916Z,506.00
2023-03-05T05:26:15.892Z,506.00
2023-03-05T05:30:16.026Z,504.00
2023-03-05T05:34:16.075Z,507.00
2023-03-05T05:38:15.909Z,504.00
2023-03-05T05:42:15.917Z,507.00
2023-03-05T05:46:15.995Z,509.00
2023-03-05T05:50:15.840Z,508.00
2023-03-05T05:54:15.827Z,505.00
2023-03-05T05:58:16.018Z,508.00
2023-03-05T06:02:15.762Z,502.00
2023-03-05T06:06:15.672Z,507.00
2023-03-05T06:10:15.868Z,505.00
2023-03-05T06:14:15.819Z,508.00
2023-03-05T06:18:15.782Z,507.00
2023-03-05T06:22:15.779Z,509.00
2023-03-05T06:26:15.779Z,506.00
2023-03-05T06:30:15.696Z,509.00
2023-03-05T06:34:15.659Z,505.00
2023-03-05T06:38:15.640Z,505.00
2023-03-05T06:42:15.564Z,504.00
2023-03-05T06:46:15.648Z,508.00
2023-03-05T06:50:15.616Z,507.00
2023-03-05T06:54:15.628Z,505.00
2023-03-05T06:58:15.548Z,508.00
2023-03-05T07:02:15.588Z,506.00
2023-03-05T07:06:15.473Z,509.00
2023-03-05T07:10:15.469Z,508.00
2023-03-05T07:14:15.385Z,510.00
2023-03-05T07:18:15.407Z,512.00
2023-03-05T07:22:15.320Z,510.00
2023-03-05T07:26:15.326Z,505.00
2023-03-05T07:30:15.423Z,510.00
2023-03-05T07:34:15.429Z,510.00
2023-03-05T07:38:15.348Z,505.00
2023-03-05T07:42:15.369Z,508.00
2023-03-05T07:46:15.334Z,508.00
2023-03-05T07:50:15.255Z,507.00
2023-03-05T07:54:15.173Z,510.00
2023-03-05T07:58:15.184Z,512.00
2023-03-05T08:02:15.146Z,509.00
2023-03-05T08:06:15.086Z,509.00
2023-03-05T08:10:15.289Z,514.00
2023-03-05T08:14:15.450Z,511.00
2023-03-05T08:18:15.659Z,512.00
2023-03-05T08:22:15.856Z,510.00
2023-03-05T08:26:16.077Z,506.00
2023-03-05T08:30:16.268Z,505.00
2023-03-05T08:34:16.482Z,513.00
2023-03-05T08:38:16.631Z,513.00
2023-03-05T08:42:16.807Z,523.00
2023-03-05T08:46:16.995Z,513.00
2023-03-05T08:50:17.197Z,517.00
2023-03-05T08:54:17.288Z,512.00
2023-03-05T08:58:17.463Z,514.00
2023-03-05T09:02:17.592Z,511.00
2023-03-05T09:06:17.791Z,510.00
2023-03-05T09:10:17.906Z,513.00
2023-03-05T09:14:18.016Z,510.00
2023-03-05T09:18:18.188Z,509.00
2023-03-05T09:22:18.303Z,545.00
2023-03-05T09:26:18.434Z,548.00
2023-03-05T09:30:18.562Z,530.00
2023-03-05T09:34:18.651Z,526.00
2023-03-05T09:38:18.761Z,523.00
2023-03-05T09:42:18.849Z,519.00
2023-03-05T09:46:18.978Z,525.00
2023-03-05T09:50:19.103Z,520.00
2023-03-05T09:54:19.137Z,514.00
2023-03-05T09:58:19.273Z,513.00
2023-03-05T10:02:19.303Z,518.00
2023-03-05T10:06:19.423Z,516.00
2023-03-05T10:10:19.487Z,569.00
2023-03-05T10:14:19.595Z,545.00
2023-03-05T10:18:19.678Z,536.00
2023-03-05T10:22:19.729Z,533.00
2023-03-05T10:26:19.801Z,529.00
2023-03-05T10:30:19.942Z,529.00
2023-03-05T10:34:19.987Z,525.00
2023-03-05T10:38:20.047Z,528.00
2023-03-05T10:42:20.160Z,539.00
2023-03-05T10:46:20.210Z,543.00
2023-03-05T10:50:20.330Z,543.00
2023-03-05T10:54:20.405Z,549.00
2023-03-05T10:58:20.603Z,547.00
2023-03-05T11:02:20.594Z,563.00
2023-03-05T11:06:20.604Z,563.00
2023-03-05T11:10:20.702Z,581.00
2023-03-05T11:14:20.815Z,577.00
2023-03-05T11:18:20.860Z,573.00
2023-03-05T11:22:20.865Z,558.00
2023-03-05T11:26:20.923Z,564.00
2023-03-05T11:30:20.972Z,606.00
2023-03-05T11:34:21.012Z,592.00
2023-03-05T11:38:20.971Z,606.00
2023-03-05T11:42:21.065Z,608.00
2023-03-05T11:46:21.122Z,586.00
2023-03-05T11:50:21.036Z,612.00
2023-03-05T11:54:20.980Z,582.00
2023-03-05T11:58:21.019Z,550.00
2023-03-05T12:02:21.014Z,573.00
2023-03-05T12:06:20.955Z,558.00
2023-03-05T12:10:20.953Z,566.00
2023-03-05T12:14:20.983Z,531.00
2023-03-05T12:18:20.952Z,537.00
2023-03-05T12:22:20.992Z,552.00
2023-03-05T12:26:21.107Z,576.00
2023-03-05T12:30:23.669Z,578.00
2023-03-05T12:34:21.155Z,555.00
2023-03-05T12:38:27.349Z,568.00
2023-03-05T12:42:22.044Z,546.00
2023-03-05T12:46:21.221Z,529.00
2023-03-05T12:50:20.979Z,531.00
2023-03-05T12:54:21.203Z,523.00
2023-03-05T12:58:21.196Z,530.00
2023-03-05T13:02:21.256Z,512.00
2023-03-05T13:06:21.299Z,500.00
2023-03-05T13:10:21.502Z,511.00
2023-03-05T13:14:21.538Z,517.00
2023-03-05T13:18:21.657Z,506.00
2023-03-05T13:22:21.680Z,519.00
2023-03-05T13:26:21.802Z,512.00
2023-03-05T13:30:21.871Z,515.00
2023-03-05T13:34:22.047Z,507.00
2023-03-05T13:38:22.063Z,512.00
2023-03-05T13:42:22.134Z,515.00
2023-03-05T13:46:22.162Z,514.00
2023-03-05T13:50:22.092Z,511.00
2023-03-05T13:54:22.099Z,506.00
2023-03-05T13:58:22.062Z,513.00
2023-03-05T14:02:22.057Z,504.00
2023-03-05T14:06:22.021Z,521.00
2023-03-05T14:10:21.980Z,509.00
2023-03-05T14:14:21.995Z,513.00
2023-03-05T14:18:21.912Z,515.00
2023-03-05T14:22:21.955Z,507.00
2023-03-05T14:26:21.931Z,516.00
2023-03-05T14:30:21.893Z,522.00
2023-03-05T14:34:21.866Z,516.00
2023-03-05T14:38:21.843Z,504.00
2023-03-05T14:42:21.829Z,512.00
2023-03-05T14:46:21.917Z,507.00
2023-03-05T14:50:21.832Z,514.00
2023-03-05T14:54:21.797Z,508.00
2023-03-05T14:58:21.907Z,509.00
2023-03-05T15:02:21.975Z,514.00
2023-03-05T15:06:25.571Z,514.00
2023-03-05T15:10:21.816Z,513.00
2023-03-05T15:14:21.792Z,508.00
2023-03-05T15:18:21.718Z,511.00
2023-03-05T15:22:21.709Z,511.00
2023-03-05T15:26:21.662Z,504.00
2023-03-05T15:30:21.624Z,507.00
2023-03-05T15:34:21.565Z,510.00
2023-03-05T15:38:21.539Z,509.00
2023-03-05T15:42:21.778Z,506.00
2023-03-05T15:46:21.614Z,504.00
2023-03-05T15:50:21.418Z,507.00
2023-03-05T15:54:21.366Z,511.00
2023-03-05T15:58:21.350Z,509.00
2023-03-05T16:02:21.403Z,504.00
2023-03-05T16:06:21.446Z,507.00
2023-03-05T16:10:21.499Z,508.00
2023-03-05T16:14:21.516Z,507.00
2023-03-05T16:18:21.567Z,506.00
2023-03-05T16:22:21.624Z,505.00
2023-03-05T16:26:21.664Z,509.00
2023-03-05T16:30:21.768Z,505.00
2023-03-05T16:34:21.797Z,511.00
2023-03-05T16:38:21.851Z,504.00
2023-03-05T16:42:21.942Z,509.00
2023-03-05T16:46:22.038Z,509.00
2023-03-05T16:50:22.082Z,514.00
2023-03-05T16:54:22.129Z,510.00
2023-03-05T16:58:22.202Z,511.00
2023-03-05T17:02:22.316Z,512.00
2023-03-05T17:06:22.394Z,509.00
2023-03-05T17:10:22.549Z,513.00
2023-03-05T17:14:22.671Z,516.00
2023-03-05T17:18:22.689Z,517.00
2023-03-05T17:22:22.800Z,518.00
2023-03-05T17:26:22.906Z,512.00
2023-03-05T17:30:22.958Z,513.00
2023-03-05T17:34:35.615Z,512.00
2023-03-05T17:38:24.065Z,515.00
2023-03-05T17:42:23.035Z,517.00
2023-03-05T17:46:22.941Z,511.00
2023-03-05T17:50:22.995Z,510.00
2023-03-05T17:54:23.136Z,513.00
2023-03-05T17:58:23.260Z,512.00
2023-03-05T18:02:23.400Z,513.00
2023-03-05T18:06:23.502Z,512.00
2023-03-05T18:10:23.671Z,509.00
2023-03-05T18:14:23.813Z,508.00
2023-03-05T18:18:23.970Z,506.00
2023-03-05T18:22:24.114Z,515.00
2023-03-05T18:26:24.276Z,504.00
2023-03-05T18:30:24.412Z,508.00
2023-03-05T18:34:24.561Z,507.00
2023-03-05T18:38:24.692Z,504.00
2023-03-05T18:42:24.870Z,511.00
2023-03-05T18:46:25.023Z,503.00
2023-03-05T18:50:25.117Z,506.00
2023-03-05T18:54:25.264Z,504.00
2023-03-05T18:58:26.170Z,506.00
2023-03-05T19:02:25.558Z,507.00
2023-03-05T19:06:25.710Z,506.00
2023-03-05T19:10:25.913Z,502.00
2023-03-05T19:14:26.057Z,504.00
2023-03-05T19:18:26.185Z,505.00
2023-03-05T19:22:26.389Z,509.00
2023-03-05T19:26:26.542Z,503.00
2023-03-05T19:30:26.726Z,505.00
2023-03-05T19:34:26.881Z,507.00
2023-03-05T19:38:27.041Z,500.00
2023-03-05T19:42:27.209Z,511.00
2023-03-05T19:46:27.462Z,507.00
2023-03-05T19:50:27.574Z,506.00
2023-03-05T19:54:27.762Z,506.00
2023-03-05T19:58:27.985Z,504.00
2023-03-05T20:02:28.144Z,504.00
2023-03-05T20:06:28.278Z,505.00
2023-03-05T20:10:28.452Z,508.00
2023-03-05T20:14:28.644Z,508.00
2023-03-05T20:18:28.832Z,500.00
2023-03-05T20:22:29.020Z,506.00
2023-03-05T20:26:29.182Z,505.00
2023-03-05T20:30:29.375Z,504.00
2023-03-05T20:34:29.560Z,508.00
2023-03-05T20:38:29.730Z,505.00
2023-03-05T20:42:29.975Z,508.00
2023-03-05T20:46:30.233Z,505.00
2023-03-05T20:50:30.362Z,509.00
2023-03-05T20:54:30.633Z,504.00
2023-03-05T20:58:30.773Z,507.00
2023-03-05T21:02:30.966Z,510.00
2023-03-05T21:06:31.167Z,504.00
2023-03-05T21:10:31.434Z,509.00
2023-03-05T21:14:31.560Z,506.00
2023-03-05T21:18:31.813Z,504.00
2023-03-05T21:22:32.048Z,500.00
2023-03-05T21:26:32.192Z,507.00
2023-03-05T21:30:32.386Z,506.00
2023-03-05T21:34:32.650Z,506.00
2023-03-05T21:38:32.851Z,505.00
2023-03-05T21:42:32.783Z,507.00
2023-03-05T21:46:32.791Z,503.00
2023-03-05T21:50:32.720Z,504.00
2023-03-05T21:54:32.679Z,509.00
2023-03-05T21:58:32.651Z,508.00
2023-03-05T22:02:32.569Z,507.00
2023-03-05T22:06:32.550Z,507.00
2023-03-05T22:10:32.538Z,502.00
2023-03-05T22:14:32.488Z,500.00
2023-03-05T22:18:32.493Z,507.00
2023-03-05T22:22:32.638Z,506.00
2023-03-05T22:26:32.582Z,509.00
2023-03-05T22:30:32.596Z,503.00
2023-03-05T22:34:32.511Z,507.00
2023-03-05T22:38:32.458Z,505.00
2023-03-05T22:42:32.448Z,506.00
2023-03-05T22:46:32.406Z,501.00
2023-03-05T22:50:32.394Z,509.00
2023-03-05T22:54:32.322Z,504.00
2023-03-05T22:58:32.321Z,504.00
2023-03-05T23:02:32.356Z,511.00
2023-03-05T23:06:32.309Z,507.00
2023-03-05T23:10:32.283Z,505.00
2023-03-05T23:14:32.274Z,506.00
2023-03-05T23:18:32.201Z,504.00
2023-03-05T23:22:32.195Z,508.00
2023-03-05T23:26:32.157Z,511.00
2023-03-05T23:30:32.154Z,505.00
2023-03-05T23:34:32.062Z,506.00
2023-03-05T23:38:31.983Z,504.00
2023-03-05T23:42:32.233Z,509.00
2023-03-05T23:46:32.172Z,504.00
2023-03-05T23:50:32.101Z,507.00
2023-03-05T23:54:32.103Z,508.00
2023-03-05T23:58:32.029Z,507.00
