createdAt,value
2019-05-15T00:01:54.714Z,67.50
2019-05-15T00:04:25.199Z,67.80
2019-05-15T00:06:58.107Z,67.80
2019-05-15T00:09:28.628Z,67.50
2019-05-15T00:12:00.859Z,67.40
2019-05-15T00:14:32.797Z,67.90
2019-05-15T00:17:03.219Z,67.70
2019-05-15T00:19:35.090Z,67.80
2019-05-15T00:22:05.490Z,67.50
2019-05-15T00:24:38.016Z,67.30
2019-05-15T00:27:08.234Z,67.70
2019-05-15T00:29:39.603Z,68.10
2019-05-15T00:32:09.959Z,67.80
2019-05-15T00:34:40.444Z,67.70
2019-05-15T00:37:10.886Z,67.90
2019-05-15T00:39:41.298Z,67.80
2019-05-15T00:42:11.663Z,67.70
2019-05-15T00:44:42.083Z,67.90
2019-05-15T00:47:12.535Z,67.80
2019-05-15T00:49:42.945Z,68.10
2019-05-15T00:52:13.522Z,68.30
2019-05-15T00:54:43.984Z,68.20
2019-05-15T00:57:14.364Z,67.90
2019-05-15T00:59:48.334Z,67.80
2019-05-15T01:02:18.372Z,67.50
2019-05-15T01:04:48.801Z,67.50
2019-05-15T01:07:19.174Z,67.50
2019-05-15T01:09:49.578Z,67.60
2019-05-15T01:12:19.980Z,67.30
2019-05-15T01:14:50.374Z,67.20
2019-05-15T01:17:20.767Z,67.30
2019-05-15T01:19:52.617Z,67.10
2019-05-15T01:22:23.036Z,67.20
2019-05-15T01:24:53.421Z,67.00
2019-05-15T01:27:23.921Z,67.10
2019-05-15T01:29:54.293Z,67.10
2019-05-15T01:32:28.304Z,67.20
2019-05-15T01:34:58.344Z,67.20
2019-05-15T01:37:28.870Z,67.10
2019-05-15T01:39:59.255Z,67.10
2019-05-15T01:42:31.366Z,67.30
2019-05-15T01:45:03.513Z,67.20
2019-05-15T01:47:33.916Z,67.00
2019-05-15T01:50:08.912Z,67.20
2019-05-15T01:52:39.207Z,67.00
2019-05-15T01:55:10.164Z,67.20
2019-05-15T01:57:40.598Z,67.60
2019-05-15T02:00:11.087Z,68.00
2019-05-15T02:02:41.579Z,67.90
2019-05-15T02:05:13.117Z,67.80
2019-05-15T02:07:43.561Z,67.40
2019-05-15T02:10:14.189Z,67.20
2019-05-15T02:12:44.568Z,67.30
2019-05-15T02:15:15.135Z,68.10
2019-05-15T02:17:45.528Z,67.50
2019-05-15T02:20:18.610Z,67.40
2019-05-15T02:22:48.558Z,67.30
2019-05-15T02:25:19.068Z,67.30
2019-05-15T02:27:49.557Z,67.10
2019-05-15T02:30:28.826Z,67.30
2019-05-15T02:32:53.720Z,67.40
2019-05-15T02:35:24.108Z,67.20
2019-05-15T02:37:54.511Z,66.90
2019-05-15T02:40:24.957Z,67.10
2019-05-15T02:42:55.411Z,67.10
2019-05-15T02:45:25.775Z,67.00
2019-05-15T02:47:59.461Z,66.70
2019-05-15T02:50:29.120Z,67.50
2019-05-15T02:53:00.738Z,66.90
2019-05-15T02:55:31.412Z,66.80
2019-05-15T02:58:01.843Z,67.00
2019-05-15T03:00:41.726Z,67.10
2019-05-15T03:03:04.311Z,67.00
2019-05-15T03:05:34.675Z,67.10
2019-05-15T03:08:05.309Z,67.20
2019-05-15T03:10:39.964Z,67.00
2019-05-15T03:13:09.980Z,66.90
2019-05-15T03:15:40.933Z,67.20
2019-05-15T03:18:11.413Z,67.10
2019-05-15T03:20:41.851Z,67.20
2019-05-15T03:23:12.226Z,66.80
2019-05-15T03:25:42.637Z,66.80
2019-05-15T03:28:14.551Z,66.60
2019-05-15T03:31:12.257Z,66.70
2019-05-15T03:33:25.410Z,66.80
2019-05-15T03:35:54.065Z,66.60
2019-05-15T03:38:21.288Z,66.80
2019-05-15T03:40:51.746Z,66.60
2019-05-15T03:43:22.154Z,66.60
2019-05-15T03:45:52.578Z,66.50
2019-05-15T03:48:23.022Z,66.60
2019-05-15T03:50:54.878Z,66.40
2019-05-15T03:53:25.353Z,66.10
2019-05-15T03:55:58.713Z,66.10
2019-05-15T03:58:29.295Z,66.40
2019-05-15T04:01:00.433Z,66.60
2019-05-15T04:03:31.082Z,66.20
2019-05-15T04:06:01.489Z,66.30
2019-05-15T04:08:31.972Z,66.20
2019-05-15T04:11:05.456Z,66.30
2019-05-15T04:13:39.149Z,66.00
2019-05-15T04:16:10.345Z,66.30
2019-05-15T04:18:40.084Z,66.30
2019-05-15T04:21:10.466Z,66.00
2019-05-15T04:23:41.300Z,65.70
2019-05-15T04:26:12.390Z,65.70
2019-05-15T04:28:44.202Z,65.60
2019-05-15T04:31:14.589Z,65.60
2019-05-15T04:33:45.042Z,65.50
2019-05-15T04:36:18.900Z,65.70
2019-05-15T04:38:50.026Z,65.60
2019-05-15T04:41:20.585Z,65.00
2019-05-15T04:43:50.982Z,65.00
2019-05-15T04:46:21.370Z,64.50
2019-05-15T04:48:51.801Z,64.30
2019-05-15T04:51:22.249Z,63.80
2019-05-15T04:53:52.703Z,63.50
2019-05-15T04:56:23.178Z,63.40
2019-05-15T04:58:53.563Z,63.60
2019-05-15T05:01:24.095Z,63.40
2019-05-15T05:03:54.585Z,63.30
2019-05-15T05:06:25.385Z,63.00
2019-05-15T05:08:59.612Z,62.90
2019-05-15T05:11:29.405Z,62.80
2019-05-15T05:13:59.868Z,62.40
2019-05-15T05:16:30.305Z,61.80
2019-05-15T05:19:00.733Z,62.00
2019-05-15T05:21:31.219Z,61.80
2019-05-15T05:24:01.614Z,61.80
2019-05-15T05:26:33.478Z,62.00
2019-05-15T05:29:03.955Z,61.70
2019-05-15T05:31:34.369Z,61.10
2019-05-15T05:34:04.745Z,61.00
2019-05-15T05:36:35.156Z,60.90
2019-05-15T05:39:09.657Z,60.80
2019-05-15T05:41:39.316Z,60.80
2019-05-15T05:44:09.752Z,60.80
2019-05-15T05:46:40.248Z,60.30
2019-05-15T05:49:10.699Z,60.00
2019-05-15T05:51:41.097Z,60.00
2019-05-15T05:54:11.462Z,59.70
2019-05-15T05:56:41.867Z,59.20
2019-05-15T05:59:12.253Z,59.10
2019-05-15T06:01:44.163Z,59.00
2019-05-15T06:04:14.851Z,58.60
2019-05-15T06:06:45.290Z,57.70
2019-05-15T06:09:15.709Z,57.50
2019-05-15T06:11:46.125Z,57.40
2019-05-15T06:14:18.338Z,56.90
2019-05-15T06:16:48.579Z,55.90
2019-05-15T06:19:20.517Z,55.80
2019-05-15T06:21:56.599Z,55.70
2019-05-15T06:24:24.618Z,55.60
2019-05-15T06:26:55.041Z,55.70
2019-05-15T06:29:28.303Z,55.60
2019-05-15T06:31:58.866Z,56.00
2019-05-15T06:34:29.282Z,56.00
2019-05-15T06:36:59.696Z,56.10
2019-05-15T06:39:30.105Z,56.00
2019-05-15T06:42:00.524Z,56.00
2019-05-15T06:44:30.944Z,55.90
2019-05-15T06:47:01.348Z,56.10
2019-05-15T06:49:31.759Z,55.90
2019-05-15T06:52:02.218Z,55.40
2019-05-15T06:54:32.592Z,55.10
2019-05-15T06:57:03.275Z,54.80
2019-05-15T06:59:33.659Z,54.60
2019-05-15T07:02:04.292Z,54.60
2019-05-15T07:04:34.731Z,54.20
2019-05-15T07:07:08.293Z,54.30
2019-05-15T07:09:38.771Z,54.50
2019-05-15T07:12:09.477Z,54.60
2019-05-15T07:14:39.876Z,54.60
2019-05-15T07:17:12.552Z,54.70
2019-05-15T07:19:42.961Z,55.10
2019-05-15T07:22:13.409Z,55.80
2019-05-15T07:24:43.863Z,55.40
2019-05-15T07:27:14.444Z,55.50
2019-05-15T07:29:44.901Z,55.40
2019-05-15T07:32:15.306Z,54.80
2019-05-15T07:34:45.694Z,54.70
2019-05-15T07:37:16.186Z,54.60
2019-05-15T07:39:48.797Z,54.60
2019-05-15T07:42:18.858Z,54.30
2019-05-15T07:44:49.285Z,54.20
2019-05-15T07:47:19.674Z,54.00
2019-05-15T07:49:50.078Z,53.40
2019-05-15T07:52:22.011Z,53.80
2019-05-15T07:54:52.466Z,53.20
2019-05-15T07:57:22.942Z,53.90
2019-05-15T07:59:53.360Z,54.00
2019-05-15T08:02:24.011Z,53.60
2019-05-15T08:04:54.477Z,53.30
2019-05-15T08:07:27.883Z,54.00
2019-05-15T08:09:59.081Z,54.10
2019-05-15T08:12:30.412Z,54.10
2019-05-15T08:15:00.846Z,53.90
2019-05-15T08:17:31.295Z,53.50
2019-05-15T08:20:01.703Z,53.80
2019-05-15T08:22:32.187Z,53.80
2019-05-15T08:25:02.565Z,53.90
2019-05-15T08:27:33.026Z,54.10
2019-05-15T08:30:04.303Z,54.30
2019-05-15T08:32:34.712Z,54.60
2019-05-15T08:35:09.274Z,54.70
2019-05-15T08:37:39.672Z,55.00
2019-05-15T08:40:10.364Z,55.40
2019-05-15T08:42:42.017Z,55.70
2019-05-15T08:45:12.919Z,55.70
2019-05-15T08:47:43.295Z,56.20
2019-05-15T08:50:15.571Z,56.20
2019-05-15T08:52:48.754Z,56.30
2019-05-15T08:55:20.154Z,56.50
2019-05-15T08:57:55.535Z,56.30
2019-05-15T09:00:22.983Z,56.50
2019-05-15T09:02:53.442Z,56.20
2019-05-15T09:05:23.871Z,56.20
2019-05-15T09:07:58.005Z,56.40
2019-05-15T09:10:28.826Z,55.80
2019-05-15T09:12:59.219Z,55.30
2019-05-15T09:15:29.645Z,55.40
2019-05-15T09:18:09.157Z,55.30
2019-05-15T09:20:34.081Z,55.30
2019-05-15T09:23:04.500Z,54.50
2019-05-15T09:25:38.831Z,54.70
2019-05-15T09:28:08.779Z,54.10
2019-05-15T09:30:39.277Z,53.60
2019-05-15T09:33:09.727Z,53.20
2019-05-15T09:35:40.144Z,53.00
2019-05-15T09:38:10.517Z,53.10
2019-05-15T09:40:46.298Z,52.40
2019-05-15T09:43:13.276Z,52.50
2019-05-15T09:45:43.938Z,52.60
2019-05-15T09:48:14.836Z,52.70
2019-05-15T09:50:45.352Z,52.90
2019-05-15T09:53:18.522Z,52.80
2019-05-15T09:55:49.488Z,52.90
2019-05-15T09:58:21.024Z,52.50
2019-05-15T10:00:53.364Z,52.20
2019-05-15T10:03:23.687Z,52.60
2019-05-15T10:05:54.166Z,52.20
2019-05-15T10:08:24.546Z,52.40
2019-05-15T10:10:55.053Z,52.30
2019-05-15T10:13:25.430Z,52.20
2019-05-15T10:15:55.879Z,52.60
2019-05-15T10:18:28.239Z,53.00
2019-05-15T10:20:58.355Z,53.10
2019-05-15T10:23:29.369Z,52.90
2019-05-15T10:26:01.397Z,53.00
2019-05-15T10:28:31.771Z,53.10
2019-05-15T10:31:02.190Z,53.20
2019-05-15T10:33:34.106Z,52.80
2019-05-15T10:36:04.578Z,52.50
2019-05-15T10:38:34.954Z,52.70
2019-05-15T10:41:13.867Z,53.10
2019-05-15T10:43:45.809Z,53.20
2019-05-15T10:46:13.785Z,53.30
2019-05-15T10:48:44.296Z,53.30
2019-05-15T10:51:14.743Z,53.30
2019-05-15T10:53:45.185Z,53.10
2019-05-15T10:56:15.625Z,52.70
2019-05-15T10:58:50.226Z,52.70
2019-05-15T11:01:19.205Z,52.70
2019-05-15T11:03:49.912Z,52.70
2019-05-15T11:06:20.280Z,52.10
2019-05-15T11:08:51.596Z,52.50
2019-05-15T11:11:22.184Z,52.20
2019-05-15T11:13:52.558Z,51.80
2019-05-15T11:16:23.094Z,51.70
2019-05-15T11:18:54.941Z,51.70
2019-05-15T11:21:25.431Z,51.80
2019-05-15T11:23:59.008Z,52.80
2019-05-15T11:26:33.447Z,52.50
2019-05-15T11:29:01.489Z,52.80
2019-05-15T11:31:31.963Z,53.00
2019-05-15T11:34:02.370Z,53.50
2019-05-15T11:36:32.875Z,53.50
2019-05-15T11:39:03.644Z,52.80
2019-05-15T11:41:34.097Z,52.80
2019-05-15T11:44:04.585Z,52.50
2019-05-15T11:46:35.181Z,52.90
2019-05-15T11:49:09.316Z,53.40
2019-05-15T11:51:39.117Z,53.50
2019-05-15T11:54:09.573Z,53.80
2019-05-15T11:56:40.005Z,54.20
2019-05-15T11:59:11.921Z,54.20
2019-05-15T12:01:42.501Z,54.00
2019-05-15T12:04:26.611Z,54.20
2019-05-15T12:06:58.283Z,54.40
2019-05-15T12:09:19.533Z,55.10
2019-05-15T12:11:49.945Z,54.50
2019-05-15T12:14:20.326Z,54.30
2019-05-15T12:17:05.483Z,54.10
2019-05-15T12:19:22.860Z,54.10
2019-05-15T12:21:53.279Z,54.20
2019-05-15T12:24:31.622Z,54.40
2019-05-15T12:26:55.806Z,55.00
2019-05-15T12:29:28.579Z,55.00
2019-05-15T12:31:58.938Z,54.90
2019-05-15T12:34:30.501Z,54.90
2019-05-15T12:37:02.374Z,54.90
2019-05-15T12:39:32.795Z,55.10
2019-05-15T12:59:48.898Z,55.00
2019-05-15T13:02:20.748Z,55.00
2019-05-15T13:04:51.261Z,55.00
2019-05-15T13:07:21.677Z,55.70
2019-05-15T13:09:52.125Z,55.50
2019-05-15T13:12:22.618Z,55.70
2019-05-15T13:14:53.305Z,56.10
2019-05-15T13:17:23.813Z,56.60
2019-05-15T13:19:54.185Z,57.00
2019-05-15T13:22:25.192Z,57.50
2019-05-15T13:24:55.673Z,57.80
2019-05-15T13:27:26.133Z,58.10
2019-05-15T13:29:58.344Z,58.60
2019-05-15T13:32:29.225Z,58.70
2019-05-15T13:35:01.362Z,58.90
2019-05-15T13:37:31.846Z,58.90
2019-05-15T13:40:02.216Z,59.30
2019-05-15T13:42:32.687Z,59.70
2019-05-15T13:45:03.124Z,60.30
2019-05-15T13:47:33.609Z,60.60
2019-05-15T13:50:08.223Z,60.80
2019-05-15T13:52:39.269Z,61.40
2019-05-15T13:55:09.976Z,61.90
2019-05-15T13:57:40.409Z,62.00
2019-05-15T14:00:13.107Z,62.30
2019-05-15T14:02:43.490Z,62.50
2019-05-15T14:05:14.033Z,63.30
2019-05-15T14:07:49.399Z,63.50
2019-05-15T14:10:18.137Z,63.70
2019-05-15T14:12:48.613Z,63.90
2019-05-15T14:15:19.227Z,64.40
2019-05-15T14:17:49.613Z,64.50
2019-05-15T14:20:20.078Z,64.30
2019-05-15T14:22:50.573Z,64.50
2019-05-15T14:25:21.025Z,64.80
2019-05-15T14:27:51.453Z,65.20
2019-05-15T14:30:22.120Z,65.40
2019-05-15T14:32:52.605Z,65.20
2019-05-15T14:35:24.444Z,65.30
2019-05-15T14:38:05.462Z,65.50
2019-05-15T14:40:26.955Z,65.60
2019-05-15T14:42:59.413Z,65.60
2019-05-15T14:45:29.895Z,66.00
2019-05-15T14:48:00.373Z,66.40
2019-05-15T14:50:30.831Z,66.50
2019-05-15T14:53:02.897Z,66.60
2019-05-15T14:55:34.670Z,67.00
2019-05-15T14:58:08.275Z,67.60
2019-05-15T15:00:41.358Z,67.50
2019-05-15T15:03:10.997Z,67.60
2019-05-15T15:05:41.470Z,68.00
2019-05-15T15:08:21.784Z,68.10
2019-05-15T15:10:45.481Z,68.40
2019-05-15T15:13:18.171Z,68.40
2019-05-15T15:15:48.544Z,68.60
2019-05-15T15:18:19.008Z,68.60
2019-05-15T15:20:49.483Z,68.50
2019-05-15T15:23:20.087Z,68.50
2019-05-15T15:25:50.454Z,68.50
2019-05-15T15:28:20.860Z,68.50
2019-05-15T15:30:51.333Z,68.80
2019-05-15T15:33:21.837Z,69.00
2019-05-15T15:35:53.111Z,69.10
2019-05-15T15:38:38.181Z,69.20
2019-05-15T15:40:55.577Z,69.30
2019-05-15T15:43:28.676Z,69.40
2019-05-15T15:45:58.490Z,69.60
2019-05-15T15:48:30.382Z,69.60
2019-05-15T15:51:02.327Z,69.60
2019-05-15T15:53:32.772Z,69.50
2019-05-15T15:56:03.320Z,69.80
2019-05-15T15:58:33.742Z,69.70
2019-05-15T16:01:04.185Z,70.00
2019-05-15T16:03:34.605Z,70.20
2019-05-15T16:06:06.632Z,70.30
2019-05-15T16:08:51.604Z,70.40
2019-05-15T16:11:10.964Z,70.20
2019-05-15T16:13:42.841Z,70.20
2019-05-15T16:16:13.318Z,70.20
2019-05-15T16:18:44.642Z,70.20
2019-05-15T16:21:19.123Z,70.20
2019-05-15T16:23:48.730Z,70.80
2019-05-15T16:26:19.595Z,71.00
2019-05-15T16:28:50.085Z,70.70
2019-05-15T16:31:20.453Z,70.80
2019-05-15T16:33:50.855Z,71.00
2019-05-15T16:36:21.302Z,70.90
2019-05-15T16:39:03.909Z,70.90
2019-05-15T16:41:24.074Z,71.10
2019-05-15T16:43:54.476Z,71.10
2019-05-15T16:46:25.009Z,71.10
2019-05-15T16:48:58.175Z,71.10
2019-05-15T16:51:28.814Z,71.30
2019-05-15T16:54:00.008Z,71.40
2019-05-15T16:56:31.965Z,71.40
2019-05-15T16:59:02.423Z,71.70
2019-05-15T17:01:34.329Z,71.60
2019-05-15T17:04:04.823Z,71.80
2019-05-15T17:06:35.237Z,71.90
2019-05-15T17:09:20.702Z,72.00
2019-05-15T17:11:40.398Z,72.00
2019-05-15T17:14:10.883Z,72.00
2019-05-15T17:16:44.510Z,72.10
2019-05-15T17:19:14.882Z,72.30
2019-05-15T17:21:45.258Z,72.30
2019-05-15T17:24:15.755Z,72.40
2019-05-15T17:26:48.276Z,72.50
2019-05-15T17:29:18.675Z,72.40
2019-05-15T17:31:49.468Z,72.50
2019-05-15T17:34:19.894Z,72.60
2019-05-15T17:36:51.961Z,72.40
2019-05-15T17:39:33.648Z,72.50
2019-05-15T17:41:56.009Z,72.30
2019-05-15T17:44:28.651Z,72.30
2019-05-15T17:46:58.788Z,72.60
2019-05-15T17:49:29.235Z,72.40
2019-05-15T17:51:59.715Z,72.30
2019-05-15T17:54:30.226Z,72.20
2019-05-15T17:57:00.670Z,72.20
2019-05-15T17:59:31.357Z,72.00
2019-05-15T18:02:01.826Z,72.10
2019-05-15T18:04:33.108Z,72.00
2019-05-15T18:07:03.524Z,72.20
2019-05-15T18:09:46.665Z,72.30
2019-05-15T18:12:11.215Z,72.40
2019-05-15T18:14:38.459Z,72.20
2019-05-15T18:17:10.415Z,72.10
2019-05-15T18:19:40.858Z,72.20
2019-05-15T18:22:11.364Z,72.00
2019-05-15T18:24:41.815Z,72.30
2019-05-15T18:27:12.409Z,72.50
2019-05-15T18:29:45.289Z,72.10
2019-05-15T18:32:18.775Z,72.20
2019-05-15T18:34:48.922Z,72.20
2019-05-15T18:37:19.458Z,72.10
2019-05-15T18:40:01.186Z,72.00
2019-05-15T18:42:22.216Z,72.20
2019-05-15T18:44:52.602Z,72.20
2019-05-15T18:47:23.103Z,72.40
2019-05-15T18:50:05.237Z,72.50
2019-05-15T18:52:25.627Z,72.50
2019-05-15T18:54:58.564Z,72.40
2019-05-15T18:57:28.192Z,72.50
2019-05-15T18:59:58.645Z,72.60
2019-05-15T19:02:29.130Z,72.50
2019-05-15T19:04:59.503Z,72.50
2019-05-15T19:07:30.028Z,72.50
2019-05-15T19:10:00.456Z,72.30
2019-05-15T19:12:32.334Z,72.10
2019-05-15T19:15:02.709Z,72.30
2019-05-15T19:17:34.625Z,72.40
2019-05-15T19:20:08.425Z,72.30
2019-05-15T19:22:40.996Z,72.30
2019-05-15T19:25:12.518Z,72.50
2019-05-15T19:27:42.935Z,72.40
2019-05-15T19:30:13.828Z,72.30
2019-05-15T19:32:45.109Z,72.30
2019-05-15T19:35:15.914Z,72.40
2019-05-15T19:37:48.882Z,72.40
2019-05-15T19:40:19.594Z,72.30
2019-05-15T19:42:50.097Z,72.40
2019-05-15T19:45:20.792Z,72.60
2019-05-15T19:47:51.246Z,73.30
2019-05-15T19:50:22.045Z,72.50
2019-05-15T19:52:52.493Z,72.50
2019-05-15T19:55:22.986Z,72.70
2019-05-15T19:57:53.437Z,72.70
2019-05-15T20:00:23.848Z,72.60
2019-05-15T20:02:54.259Z,72.70
2019-05-15T20:05:24.845Z,72.50
2019-05-15T20:07:55.321Z,72.60
2019-05-15T20:10:25.762Z,72.50
2019-05-15T20:12:58.313Z,72.70
2019-05-15T20:15:29.139Z,72.70
2019-05-15T20:17:59.564Z,73.00
2019-05-15T20:20:30.307Z,72.90
2019-05-15T20:23:00.798Z,73.10
2019-05-15T20:25:31.198Z,72.90
2019-05-15T20:28:01.706Z,72.90
2019-05-15T20:30:33.736Z,72.90
2019-05-15T20:33:04.106Z,72.80
2019-05-15T20:35:34.778Z,72.90
2019-05-15T20:38:05.157Z,72.90
2019-05-15T20:40:35.674Z,73.00
2019-05-15T20:43:08.041Z,72.70
2019-05-15T20:45:39.764Z,72.60
2019-05-15T20:48:10.193Z,72.60
2019-05-15T20:50:41.567Z,72.70
2019-05-15T20:53:14.269Z,72.70
2019-05-15T20:55:44.956Z,72.80
2019-05-15T20:58:15.464Z,72.60
2019-05-15T21:00:45.854Z,72.40
2019-05-15T21:03:17.929Z,72.30
2019-05-15T21:05:48.818Z,72.40
2019-05-15T21:08:19.398Z,72.40
2019-05-15T21:10:49.851Z,72.60
2019-05-15T21:13:21.173Z,72.40
2019-05-15T21:15:51.633Z,72.20
2019-05-15T21:18:24.021Z,72.00
2019-05-15T21:20:54.123Z,72.00
2019-05-15T21:23:24.535Z,72.00
2019-05-15T21:25:54.982Z,72.10
2019-05-15T21:28:25.395Z,72.00
2019-05-15T21:30:57.700Z,72.30
2019-05-15T21:33:28.111Z,72.40
2019-05-15T21:35:58.503Z,72.40
2019-05-15T21:38:28.955Z,72.40
2019-05-15T21:40:59.445Z,72.50
2019-05-15T21:43:29.886Z,72.20
2019-05-15T21:46:00.253Z,72.60
2019-05-15T21:48:30.672Z,73.00
2019-05-15T21:51:01.125Z,73.70
2019-05-15T21:53:31.597Z,73.00
2019-05-15T21:56:03.458Z,72.90
2019-05-15T21:58:33.935Z,72.60
2019-05-15T22:01:04.700Z,72.80
2019-05-15T22:03:35.327Z,72.60
2019-05-15T22:06:05.787Z,72.60
2019-05-15T22:08:38.289Z,72.90
2019-05-15T22:11:08.274Z,73.10
2019-05-15T22:13:39.495Z,73.10
2019-05-15T22:16:10.240Z,72.80
2019-05-15T22:18:40.969Z,73.30
2019-05-15T22:21:11.532Z,73.10
2019-05-15T22:23:42.015Z,73.50
2019-05-15T22:26:12.519Z,73.60
2019-05-15T22:28:42.962Z,73.60
2019-05-15T22:31:13.419Z,73.50
2019-05-15T22:33:48.071Z,73.60
2019-05-15T22:36:18.937Z,73.30
2019-05-15T22:38:50.394Z,73.10
2019-05-15T22:41:20.992Z,73.10
2019-05-15T22:43:51.472Z,73.00
2019-05-15T22:46:22.763Z,72.90
2019-05-15T22:48:53.495Z,72.80
2019-05-15T22:51:23.944Z,72.70
2019-05-15T22:53:54.419Z,72.90
2019-05-15T22:56:24.804Z,72.80
2019-05-15T22:58:55.272Z,72.80
2019-05-15T23:01:25.735Z,72.70
2019-05-15T23:03:58.388Z,72.90
2019-05-15T23:06:28.500Z,73.10
2019-05-15T23:08:58.910Z,73.10
2019-05-15T23:11:30.746Z,73.10
2019-05-15T23:14:01.257Z,73.10
2019-05-15T23:16:33.107Z,73.50
2019-05-15T23:19:03.784Z,73.50
2019-05-15T23:21:37.865Z,73.20
2019-05-15T23:24:08.564Z,73.10
2019-05-15T23:26:39.054Z,73.30
2019-05-15T23:29:11.000Z,73.30
2019-05-15T23:31:41.388Z,73.30
2019-05-15T23:34:13.297Z,73.40
2019-05-15T23:36:43.723Z,73.60
2019-05-15T23:39:14.196Z,73.50
2019-05-15T23:41:46.072Z,73.40
2019-05-15T23:44:18.324Z,73.30
2019-05-15T23:46:50.188Z,73.30
2019-05-15T23:49:20.565Z,73.20
2019-05-15T23:51:50.976Z,73.10
2019-05-15T23:54:22.935Z,73.40
2019-05-15T23:56:54.803Z,73.20
2019-05-15T23:59:25.289Z,73.20
