createdAt,value
2019-03-22T00:00:15.356Z,54.88
2019-03-22T00:02:16.968Z,54.91
2019-03-22T00:04:18.568Z,54.99
2019-03-22T00:06:20.155Z,55.06
2019-03-22T00:08:21.772Z,55.01
2019-03-22T00:10:23.368Z,55.20
2019-03-22T00:12:24.965Z,55.29
2019-03-22T00:14:26.578Z,55.38
2019-03-22T00:16:28.173Z,55.47
2019-03-22T00:18:29.802Z,55.46
2019-03-22T00:20:31.404Z,55.58
2019-03-22T00:22:32.996Z,55.90
2019-03-22T00:24:34.584Z,55.83
2019-03-22T00:26:36.188Z,55.90
2019-03-22T00:28:37.812Z,56.05
2019-03-22T00:30:39.396Z,56.03
2019-03-22T00:32:40.989Z,55.99
2019-03-22T00:34:42.589Z,56.05
2019-03-22T00:36:44.182Z,56.29
2019-03-22T00:38:45.823Z,56.34
2019-03-22T00:40:47.409Z,56.46
2019-03-22T00:42:49.006Z,56.58
2019-03-22T00:44:50.601Z,56.81
2019-03-22T00:46:52.197Z,56.95
2019-03-22T00:48:53.793Z,56.80
2019-03-22T00:50:55.395Z,56.96
2019-03-22T00:52:57.008Z,57.20
2019-03-22T00:54:58.607Z,57.29
2019-03-22T00:57:00.201Z,57.43
2019-03-22T00:59:01.835Z,57.37
2019-03-22T01:01:03.444Z,57.37
2019-03-22T01:03:05.046Z,57.47
2019-03-22T01:05:06.689Z,57.51
2019-03-22T01:07:08.295Z,57.45
2019-03-22T01:09:09.917Z,57.43
2019-03-22T01:11:11.509Z,57.21
2019-03-22T01:13:13.101Z,57.35
2019-03-22T01:15:14.729Z,57.29
2019-03-22T01:17:16.315Z,57.45
2019-03-22T01:19:18.128Z,57.07
2019-03-22T01:21:19.726Z,57.35
2019-03-22T01:23:21.338Z,57.42
2019-03-22T01:25:22.970Z,57.29
2019-03-22T01:27:24.572Z,57.26
2019-03-22T01:29:26.187Z,57.52
2019-03-22T01:31:27.780Z,57.38
2019-03-22T01:33:29.379Z,57.54
2019-03-22T01:35:31.019Z,57.64
2019-03-22T01:37:32.623Z,57.66
2019-03-22T01:39:34.221Z,58.11
2019-03-22T01:41:35.817Z,57.93
2019-03-22T01:43:37.399Z,57.78
2019-03-22T01:45:39.099Z,57.71
2019-03-22T01:47:40.697Z,57.49
2019-03-22T01:49:42.322Z,57.52
2019-03-22T01:51:43.915Z,57.53
2019-03-22T01:53:45.509Z,57.42
2019-03-22T01:55:47.137Z,57.40
2019-03-22T01:57:53.698Z,57.56
2019-03-22T01:59:50.379Z,57.41
2019-03-22T02:01:51.964Z,57.51
2019-03-22T02:03:53.554Z,57.43
2019-03-22T02:05:55.200Z,57.51
2019-03-22T02:07:56.821Z,57.40
2019-03-22T02:09:58.436Z,57.51
2019-03-22T02:12:00.034Z,57.44
2019-03-22T02:14:01.649Z,57.52
2019-03-22T02:16:03.238Z,57.42
2019-03-22T02:18:04.883Z,57.34
2019-03-22T02:20:06.492Z,57.39
2019-03-22T02:22:08.126Z,57.25
2019-03-22T02:24:09.718Z,57.28
2019-03-22T02:26:11.317Z,57.24
2019-03-22T02:28:12.945Z,57.43
2019-03-22T02:30:14.543Z,57.39
2019-03-22T02:32:16.192Z,57.25
2019-03-22T02:34:17.776Z,57.53
2019-03-22T02:36:19.372Z,57.74
2019-03-22T02:38:21.002Z,57.84
2019-03-22T02:40:22.618Z,57.74
2019-03-22T02:42:24.264Z,57.95
2019-03-22T02:44:25.888Z,57.97
2019-03-22T02:46:27.530Z,57.94
2019-03-22T02:48:29.177Z,57.96
2019-03-22T02:50:30.777Z,57.68
2019-03-22T02:52:32.397Z,57.73
2019-03-22T02:54:34.013Z,57.92
2019-03-22T02:56:35.715Z,57.99
2019-03-22T02:58:37.318Z,57.94
2019-03-22T03:00:38.914Z,57.70
2019-03-22T03:02:40.513Z,57.76
2019-03-22T03:04:42.121Z,57.94
2019-03-22T03:06:43.723Z,57.77
2019-03-22T03:08:45.366Z,58.39
2019-03-22T03:10:46.972Z,58.35
2019-03-22T03:12:48.612Z,58.48
2019-03-22T03:14:50.230Z,58.55
2019-03-22T03:16:51.852Z,58.60
2019-03-22T03:18:53.477Z,58.47
2019-03-22T03:20:55.101Z,58.23
2019-03-22T03:22:56.697Z,58.12
2019-03-22T03:24:58.326Z,57.86
2019-03-22T03:26:59.922Z,57.94
2019-03-22T03:29:01.526Z,57.53
2019-03-22T03:31:03.184Z,57.58
2019-03-22T03:33:04.809Z,57.90
2019-03-22T03:35:06.455Z,58.24
2019-03-22T03:37:08.056Z,57.82
2019-03-22T03:39:09.667Z,57.68
2019-03-22T03:41:11.420Z,57.79
2019-03-22T03:43:13.001Z,58.27
2019-03-22T03:45:14.624Z,58.25
2019-03-22T03:47:16.219Z,57.97
2019-03-22T03:49:17.805Z,57.77
2019-03-22T03:51:19.435Z,57.91
2019-03-22T03:53:21.044Z,57.84
2019-03-22T03:55:22.643Z,57.55
2019-03-22T03:57:24.240Z,57.53
2019-03-22T03:59:25.863Z,57.56
2019-03-22T04:01:27.467Z,57.62
2019-03-22T04:03:29.081Z,57.84
2019-03-22T04:05:30.701Z,57.81
2019-03-22T04:07:32.314Z,57.70
2019-03-22T04:09:33.911Z,57.54
2019-03-22T04:11:35.507Z,57.61
2019-03-22T04:13:37.098Z,57.67
2019-03-22T04:15:38.698Z,57.67
2019-03-22T04:17:40.341Z,57.72
2019-03-22T04:19:41.943Z,57.61
2019-03-22T04:21:43.553Z,57.86
2019-03-22T04:23:45.173Z,57.89
2019-03-22T04:25:46.775Z,57.89
2019-03-22T04:27:48.408Z,58.08
2019-03-22T04:29:50.023Z,57.84
2019-03-22T04:31:51.614Z,57.94
2019-03-22T04:33:53.261Z,57.89
2019-03-22T04:35:54.858Z,57.91
2019-03-22T04:37:56.504Z,58.14
2019-03-22T04:39:58.116Z,58.21
2019-03-22T04:41:59.732Z,58.24
2019-03-22T04:44:01.336Z,58.11
2019-03-22T04:46:02.943Z,58.08
2019-03-22T04:48:04.587Z,58.00
2019-03-22T04:50:06.172Z,58.40
2019-03-22T04:52:07.780Z,58.32
2019-03-22T04:54:09.388Z,58.24
2019-03-22T04:56:10.986Z,58.35
2019-03-22T04:58:12.684Z,58.28
2019-03-22T05:00:14.292Z,58.15
2019-03-22T05:02:15.901Z,57.93
2019-03-22T05:04:17.508Z,57.82
2019-03-22T05:06:19.117Z,57.95
2019-03-22T05:08:20.738Z,57.84
2019-03-22T05:10:22.375Z,57.95
2019-03-22T05:12:23.974Z,57.94
2019-03-22T05:14:25.575Z,58.09
2019-03-22T05:16:27.276Z,57.94
2019-03-22T05:18:28.884Z,58.22
2019-03-22T05:20:30.482Z,58.15
2019-03-22T05:22:32.096Z,58.16
2019-03-22T05:24:33.693Z,58.37
2019-03-22T05:26:35.304Z,58.25
2019-03-22T05:28:36.888Z,57.99
2019-03-22T05:30:38.482Z,57.91
2019-03-22T05:32:40.077Z,57.78
2019-03-22T05:34:41.729Z,57.37
2019-03-22T05:36:43.337Z,57.48
2019-03-22T05:38:44.934Z,57.32
2019-03-22T05:40:46.529Z,57.07
2019-03-22T05:42:48.137Z,56.94
2019-03-22T05:44:49.773Z,56.87
2019-03-22T05:46:51.383Z,56.64
2019-03-22T05:48:52.994Z,56.76
2019-03-22T05:50:54.624Z,56.60
2019-03-22T05:52:56.228Z,56.59
2019-03-22T05:54:57.841Z,56.49
2019-03-22T05:56:59.444Z,56.32
2019-03-22T05:59:01.041Z,56.27
2019-03-22T06:01:02.624Z,56.30
2019-03-22T06:03:04.218Z,56.24
2019-03-22T06:05:05.865Z,56.43
2019-03-22T06:07:07.483Z,56.45
2019-03-22T06:09:09.082Z,56.37
2019-03-22T06:11:10.727Z,56.33
2019-03-22T06:13:12.341Z,56.66
2019-03-22T06:15:13.982Z,56.67
2019-03-22T06:17:15.577Z,56.74
2019-03-22T06:19:17.171Z,56.84
2019-03-22T06:21:18.792Z,56.64
2019-03-22T06:23:20.400Z,56.74
2019-03-22T06:25:22.147Z,56.85
2019-03-22T06:27:23.743Z,56.84
2019-03-22T06:31:33.416Z,56.83
2019-03-22T06:33:35.003Z,56.91
2019-03-22T06:35:36.608Z,56.99
2019-03-22T06:37:38.246Z,57.01
2019-03-22T06:39:39.837Z,57.01
2019-03-22T06:41:41.455Z,57.17
2019-03-22T06:43:43.049Z,57.20
2019-03-22T06:45:44.642Z,57.18
2019-03-22T06:47:46.234Z,57.26
2019-03-22T06:49:47.846Z,57.39
2019-03-22T06:51:49.473Z,57.27
2019-03-22T06:53:51.074Z,57.17
2019-03-22T06:55:52.666Z,57.33
2019-03-22T06:57:54.262Z,57.20
2019-03-22T07:00:05.940Z,57.13
2019-03-22T07:01:57.526Z,57.03
2019-03-22T07:03:59.132Z,56.95
2019-03-22T07:06:00.768Z,56.82
2019-03-22T07:08:02.371Z,56.72
2019-03-22T07:10:03.985Z,56.55
2019-03-22T07:12:05.614Z,56.42
2019-03-22T07:14:07.255Z,56.27
2019-03-22T07:16:08.865Z,56.27
2019-03-22T07:18:10.617Z,56.08
2019-03-22T07:20:12.200Z,56.21
2019-03-22T07:22:13.809Z,55.88
2019-03-22T07:24:16.167Z,55.92
2019-03-22T07:26:17.772Z,55.96
2019-03-22T07:28:19.370Z,55.73
2019-03-22T07:30:20.966Z,55.88
2019-03-22T07:32:22.557Z,55.86
2019-03-22T07:34:24.197Z,55.89
2019-03-22T07:36:25.812Z,55.93
2019-03-22T07:38:27.456Z,55.78
2019-03-22T07:40:29.040Z,55.85
2019-03-22T07:42:30.634Z,55.90
2019-03-22T07:44:32.253Z,55.91
2019-03-22T07:46:33.853Z,56.02
2019-03-22T07:48:35.456Z,56.07
2019-03-22T07:50:37.059Z,55.87
2019-03-22T07:52:38.653Z,55.87
2019-03-22T07:54:40.268Z,56.11
2019-03-22T07:56:41.875Z,56.12
2019-03-22T07:58:43.469Z,56.06
2019-03-22T08:00:45.066Z,55.74
2019-03-22T08:02:46.677Z,55.66
2019-03-22T08:04:48.270Z,55.43
2019-03-22T08:06:49.872Z,55.62
2019-03-22T08:08:51.474Z,55.64
2019-03-22T08:10:53.779Z,55.49
2019-03-22T08:12:55.377Z,55.59
2019-03-22T08:14:56.969Z,55.49
2019-03-22T08:16:58.598Z,55.58
2019-03-22T08:19:00.207Z,55.82
2019-03-22T08:21:01.852Z,56.01
2019-03-22T08:23:03.497Z,56.03
2019-03-22T08:25:05.098Z,56.11
2019-03-22T08:27:06.735Z,55.42
2019-03-22T08:29:08.346Z,55.18
2019-03-22T08:31:09.977Z,54.48
2019-03-22T08:33:11.598Z,54.09
2019-03-22T08:35:13.196Z,50.84
2019-03-22T08:37:14.847Z,49.92
2019-03-22T08:39:16.536Z,50.67
2019-03-22T08:41:18.173Z,50.98
2019-03-22T08:43:19.783Z,48.77
2019-03-22T08:45:21.368Z,49.26
2019-03-22T08:47:33.091Z,49.62
2019-03-22T08:49:24.817Z,49.36
2019-03-22T08:51:26.344Z,48.72
2019-03-22T08:53:27.966Z,48.81
2019-03-22T08:55:29.566Z,48.94
2019-03-22T08:57:31.232Z,49.21
2019-03-22T08:59:32.815Z,49.49
2019-03-22T09:01:34.415Z,49.72
2019-03-22T09:03:36.029Z,49.76
2019-03-22T09:05:37.631Z,49.85
2019-03-22T09:07:39.242Z,49.99
2019-03-22T09:09:41.811Z,50.06
2019-03-22T09:11:42.542Z,50.15
2019-03-22T09:13:44.133Z,50.15
2019-03-22T09:15:45.738Z,50.30
2019-03-22T09:17:47.450Z,50.39
2019-03-22T09:19:51.164Z,50.46
2019-03-22T09:21:50.816Z,50.43
2019-03-22T09:23:52.455Z,50.49
2019-03-22T09:25:54.079Z,50.55
2019-03-22T09:27:55.722Z,50.59
2019-03-22T09:29:57.394Z,50.61
2019-03-22T09:31:59.014Z,50.67
2019-03-22T09:34:00.636Z,50.75
2019-03-22T09:36:02.259Z,50.66
2019-03-22T09:38:12.797Z,50.65
2019-03-22T09:40:08.285Z,50.71
2019-03-22T09:42:07.218Z,50.74
2019-03-22T09:44:08.873Z,50.90
2019-03-22T09:46:10.479Z,51.00
2019-03-22T09:48:12.083Z,51.10
2019-03-22T09:50:13.781Z,51.15
2019-03-22T09:52:15.389Z,51.18
2019-03-22T09:54:16.995Z,50.64
2019-03-22T09:56:18.659Z,50.50
2019-03-22T09:58:20.264Z,50.59
2019-03-22T10:00:21.897Z,50.56
2019-03-22T10:02:23.489Z,50.69
2019-03-22T10:04:25.083Z,50.74
2019-03-22T10:06:26.748Z,50.82
2019-03-22T10:08:28.380Z,50.90
2019-03-22T10:10:30.004Z,50.89
2019-03-22T10:12:31.602Z,50.91
2019-03-22T10:14:33.198Z,50.90
2019-03-22T10:16:34.815Z,50.93
2019-03-22T10:18:36.993Z,50.95
2019-03-22T10:20:38.121Z,50.91
2019-03-22T10:22:39.746Z,50.93
2019-03-22T10:24:41.371Z,50.84
2019-03-22T10:26:43.006Z,50.79
2019-03-22T10:28:44.618Z,50.82
2019-03-22T10:30:46.268Z,50.61
2019-03-22T10:32:47.992Z,50.40
2019-03-22T10:34:49.602Z,50.47
2019-03-22T10:36:51.241Z,50.13
2019-03-22T10:38:52.893Z,49.98
2019-03-22T10:40:54.514Z,49.96
2019-03-22T10:42:56.178Z,49.94
2019-03-22T10:44:57.802Z,49.96
2019-03-22T10:46:59.434Z,50.00
2019-03-22T10:49:01.032Z,50.08
2019-03-22T10:51:02.630Z,50.14
2019-03-22T10:53:04.400Z,50.16
2019-03-22T10:55:23.196Z,50.26
2019-03-22T10:57:07.701Z,50.30
2019-03-22T10:59:09.375Z,50.40
2019-03-22T11:01:10.970Z,50.73
2019-03-22T11:03:12.579Z,51.41
2019-03-22T11:05:14.173Z,50.57
2019-03-22T11:07:15.868Z,50.80
2019-03-22T11:09:17.461Z,50.98
2019-03-22T11:11:19.068Z,50.85
2019-03-22T11:13:20.652Z,50.81
2019-03-22T11:15:23.929Z,50.71
2019-03-22T11:17:23.971Z,50.63
2019-03-22T11:19:25.565Z,52.81
2019-03-22T11:21:27.161Z,50.76
2019-03-22T11:23:28.764Z,51.07
2019-03-22T11:25:30.357Z,50.77
2019-03-22T11:27:31.959Z,50.65
2019-03-22T11:29:34.056Z,51.17
2019-03-22T11:31:39.847Z,50.57
2019-03-22T11:33:37.312Z,50.78
2019-03-22T11:35:38.905Z,50.38
2019-03-22T11:37:40.488Z,50.58
2019-03-22T11:39:42.124Z,50.33
2019-03-22T11:41:43.717Z,50.52
2019-03-22T11:43:45.312Z,47.89
2019-03-22T11:45:46.920Z,49.44
2019-03-22T11:47:48.514Z,50.02
2019-03-22T11:49:50.159Z,48.99
2019-03-22T11:51:51.743Z,49.84
2019-03-22T11:53:53.338Z,50.41
2019-03-22T11:55:55.436Z,50.45
2019-03-22T11:57:57.036Z,50.44
2019-03-22T11:59:58.730Z,50.47
2019-03-22T12:02:00.339Z,50.51
2019-03-22T12:04:01.936Z,50.50
2019-03-22T12:06:03.559Z,50.55
2019-03-22T12:08:05.157Z,50.47
2019-03-22T12:10:06.798Z,50.41
2019-03-22T12:12:08.403Z,50.35
2019-03-22T12:14:10.056Z,50.32
2019-03-22T12:16:11.664Z,50.24
2019-03-22T12:18:13.247Z,50.35
2019-03-22T12:20:14.915Z,50.36
2019-03-22T12:22:16.550Z,50.26
2019-03-22T12:24:19.169Z,50.31
2019-03-22T12:26:20.771Z,50.05
2019-03-22T12:28:22.388Z,50.20
2019-03-22T12:30:24.008Z,50.21
2019-03-22T12:32:32.312Z,50.21
2019-03-22T12:34:31.822Z,50.25
2019-03-22T12:36:33.452Z,50.20
2019-03-22T12:38:44.965Z,50.17
2019-03-22T12:40:46.568Z,50.16
2019-03-22T12:42:48.162Z,50.11
2019-03-22T12:44:49.771Z,50.02
2019-03-22T12:46:51.382Z,49.97
2019-03-22T12:48:52.985Z,49.87
2019-03-22T12:50:54.616Z,49.91
2019-03-22T12:52:56.213Z,49.99
2019-03-22T12:54:57.820Z,49.99
2019-03-22T12:56:59.406Z,49.99
2019-03-22T12:59:01.001Z,50.01
2019-03-22T13:01:02.656Z,49.96
2019-03-22T13:03:04.250Z,50.03
2019-03-22T13:05:05.846Z,51.22
2019-03-22T13:07:07.508Z,49.39
2019-03-22T13:09:09.095Z,49.62
2019-03-22T13:11:12.530Z,49.97
2019-03-22T13:13:14.198Z,50.23
2019-03-22T13:15:15.793Z,50.39
2019-03-22T13:17:18.170Z,50.50
2019-03-22T13:19:19.828Z,50.60
2019-03-22T13:21:21.514Z,50.64
2019-03-22T13:23:23.105Z,50.72
2019-03-22T13:25:24.703Z,50.79
2019-03-22T13:27:26.487Z,50.86
2019-03-22T13:29:28.131Z,50.96
2019-03-22T13:31:29.752Z,51.35
2019-03-22T13:33:31.345Z,51.25
2019-03-22T13:35:33.014Z,51.19
2019-03-22T13:37:34.618Z,51.16
2019-03-22T13:39:36.236Z,51.40
2019-03-22T13:41:37.843Z,51.47
2019-03-22T13:43:39.442Z,51.43
2019-03-22T13:45:41.129Z,51.65
2019-03-22T13:47:42.726Z,51.62
2019-03-22T13:49:44.319Z,51.77
2019-03-22T13:51:45.954Z,50.97
2019-03-22T13:53:47.560Z,50.38
2019-03-22T13:55:49.195Z,50.62
2019-03-22T17:02:21.810Z,51.18
2019-03-22T17:04:23.431Z,51.31
2019-03-22T17:06:25.002Z,51.50
2019-03-22T17:08:26.609Z,52.04
2019-03-22T17:10:28.196Z,52.01
2019-03-22T17:12:29.831Z,51.79
2019-03-22T17:14:31.420Z,51.97
2019-03-22T17:16:33.040Z,52.06
2019-03-22T17:18:34.623Z,51.82
2019-03-22T17:20:36.194Z,51.05
2019-03-22T18:47:13.450Z,51.44
2019-03-22T18:49:15.043Z,51.44
2019-03-22T18:51:16.644Z,51.46
2019-03-22T18:53:19.183Z,51.24
2019-03-22T18:55:22.967Z,51.47
2019-03-22T18:57:28.450Z,51.33
2019-03-22T18:59:31.918Z,51.50
2019-03-22T19:01:33.756Z,51.35
2019-03-22T19:03:36.411Z,51.71
2019-03-22T19:05:38.538Z,51.33
2019-03-22T19:07:40.156Z,51.39
2019-03-22T19:09:41.759Z,51.43
2019-03-22T19:11:43.348Z,51.49
2019-03-22T19:13:44.953Z,51.75
2019-03-22T19:15:46.598Z,51.82
2019-03-22T19:17:48.189Z,51.98
2019-03-22T19:19:49.835Z,51.98
