createdAt,value
2018-05-23T00:00:49.929Z,6.0
2018-05-23T00:02:50.041Z,6.0
2018-05-23T00:04:50.372Z,6.2
2018-05-23T00:06:49.739Z,6.1
2018-05-23T00:08:50.023Z,7.1
2018-05-23T00:10:50.138Z,7.8
2018-05-23T00:12:50.231Z,7.8
2018-05-23T00:14:49.459Z,6.1
2018-05-23T00:16:49.754Z,7.5
2018-05-23T00:18:49.915Z,5.8
2018-05-23T00:20:50.142Z,5.8
2018-05-23T00:22:50.288Z,5.9
2018-05-23T00:24:49.453Z,5.9
2018-05-23T00:26:49.749Z,5.9
2018-05-23T00:28:49.853Z,6.1
2018-05-23T00:30:50.036Z,8.1
2018-05-23T00:32:50.181Z,8.1
2018-05-23T00:34:49.495Z,6.4
2018-05-23T00:36:49.848Z,7.1
2018-05-23T00:38:49.955Z,6.6
2018-05-23T00:40:50.116Z,6.8
2018-05-23T00:42:50.197Z,6.8
2018-05-23T00:44:50.308Z,6.6
2018-05-23T00:46:49.632Z,6.1
2018-05-23T00:48:49.761Z,7.2
2018-05-23T00:50:49.895Z,6.5
2018-05-23T00:52:50.053Z,6.5
2018-05-23T00:54:50.257Z,6.9
2018-05-23T00:56:49.518Z,7.0
2018-05-23T00:58:49.737Z,7.0
2018-05-23T01:00:49.915Z,7.6
2018-05-23T01:02:50.049Z,6.5
2018-05-23T01:04:49.496Z,6.7
2018-05-23T01:06:49.765Z,8.9
2018-05-23T01:08:49.875Z,6.8
2018-05-23T01:10:50.050Z,6.8
2018-05-23T01:12:50.187Z,7.0
2018-05-23T01:14:50.375Z,6.9
2018-05-23T01:16:49.643Z,7.0
2018-05-23T01:18:49.771Z,7.2
2018-05-23T01:20:49.896Z,7.5
2018-05-23T01:22:50.095Z,7.5
2018-05-23T01:24:50.227Z,7.2
2018-05-23T01:26:49.544Z,7.7
2018-05-23T01:28:49.719Z,7.3
2018-05-23T01:30:49.839Z,7.3
2018-05-23T01:32:50.047Z,7.7
2018-05-23T01:34:50.332Z,7.7
2018-05-23T01:36:49.563Z,7.9
2018-05-23T01:38:49.771Z,7.5
2018-05-23T01:40:49.980Z,7.5
2018-05-23T01:42:50.112Z,9.1
2018-05-23T01:44:50.285Z,8.4
2018-05-23T01:46:49.568Z,8.0
2018-05-23T01:48:49.732Z,8.0
2018-05-23T01:50:49.926Z,9.1
2018-05-23T01:52:50.041Z,8.0
2018-05-23T01:54:50.185Z,8.5
2018-05-23T01:56:50.424Z,8.0
2018-05-23T01:58:49.581Z,8.0
2018-05-23T02:00:49.767Z,7.9
2018-05-23T02:02:49.927Z,8.1
2018-05-23T02:04:50.306Z,9.9
2018-05-23T02:06:49.595Z,7.9
2018-05-23T02:08:49.927Z,7.9
2018-05-23T02:10:50.037Z,10.4
2018-05-23T02:12:50.178Z,8.0
2018-05-23T02:14:50.332Z,7.7
2018-05-23T02:16:49.571Z,8.0
2018-05-23T02:18:49.717Z,8.0
2018-05-23T02:20:49.871Z,8.0
2018-05-23T02:22:50.064Z,8.3
2018-05-23T02:24:50.180Z,8.3
2018-05-23T02:26:50.419Z,7.8
2018-05-23T02:28:49.550Z,8.5
2018-05-23T02:30:49.790Z,8.5
2018-05-23T02:32:50.020Z,9.3
2018-05-23T02:34:50.353Z,8.8
2018-05-23T02:36:49.698Z,9.5
2018-05-23T02:38:49.899Z,9.5
2018-05-23T02:40:50.057Z,8.6
2018-05-23T02:42:50.286Z,9.0
2018-05-23T02:44:50.387Z,8.9
2018-05-23T02:46:49.773Z,8.9
2018-05-23T02:48:49.965Z,9.2
2018-05-23T02:50:50.196Z,9.1
2018-05-23T02:52:50.410Z,8.5
2018-05-23T02:54:49.526Z,8.5
2018-05-23T02:56:49.780Z,9.0
2018-05-23T02:58:49.951Z,9.1
2018-05-23T03:00:50.168Z,9.8
2018-05-23T03:02:50.505Z,10.9
2018-05-23T03:04:50.294Z,10.9
2018-05-23T03:06:49.693Z,9.9
2018-05-23T03:08:49.882Z,9.9
2018-05-23T03:10:50.011Z,9.0
2018-05-23T03:12:50.114Z,9.0
2018-05-23T03:14:50.271Z,9.3
2018-05-23T03:16:49.513Z,9.3
2018-05-23T03:18:49.650Z,9.3
2018-05-23T03:20:49.806Z,10.0
2018-05-23T03:22:49.979Z,9.7
2018-05-23T03:24:50.183Z,9.3
2018-05-23T03:26:50.442Z,9.3
2018-05-23T03:28:49.597Z,9.7
2018-05-23T03:30:49.759Z,9.6
2018-05-23T03:32:49.936Z,9.6
2018-05-23T03:34:50.361Z,9.6
2018-05-23T03:36:49.618Z,9.8
2018-05-23T03:38:49.803Z,10.1
2018-05-23T03:40:49.983Z,9.6
2018-05-23T03:42:50.204Z,10.2
2018-05-23T03:44:50.379Z,10.2
2018-05-23T03:46:49.648Z,10.2
2018-05-23T03:48:49.875Z,11.8
2018-05-23T03:50:50.023Z,10.6
2018-05-23T03:52:50.197Z,10.5
2018-05-23T03:54:50.354Z,10.5
2018-05-23T03:56:49.673Z,10.6
2018-05-23T03:58:49.775Z,10.3
2018-05-23T04:00:49.931Z,9.8
2018-05-23T04:02:50.084Z,10.4
2018-05-23T04:04:49.851Z,10.4
2018-05-23T04:06:49.505Z,11.5
2018-05-23T04:08:49.706Z,10.7
2018-05-23T04:10:49.830Z,10.4
2018-05-23T04:12:49.961Z,10.4
2018-05-23T04:14:50.047Z,10.5
2018-05-23T04:16:50.337Z,10.3
2018-05-23T04:18:49.451Z,10.2
2018-05-23T04:20:49.607Z,10.2
2018-05-23T04:22:49.792Z,10.3
2018-05-23T04:24:49.981Z,10.3
2018-05-23T04:26:50.107Z,12.1
2018-05-23T04:28:50.285Z,9.9
2018-05-23T04:30:49.490Z,11.6
2018-05-23T04:32:49.648Z,11.6
2018-05-23T04:34:50.041Z,11.0
2018-05-23T04:36:50.320Z,11.0
2018-05-23T04:38:49.454Z,10.0
2018-05-23T04:40:49.549Z,9.6
2018-05-23T04:42:49.694Z,9.6
2018-05-23T04:44:49.819Z,9.6
2018-05-23T04:46:50.198Z,35.4
2018-05-23T04:48:50.434Z,34.4
2018-05-23T04:50:50.334Z,51.2
2018-05-23T04:52:49.607Z,51.2
2018-05-23T04:54:49.789Z,9.9
2018-05-23T04:56:50.085Z,9.2
2018-05-23T04:58:50.353Z,9.2
2018-05-23T05:00:49.557Z,12.6
2018-05-23T05:02:49.800Z,12.6
2018-05-23T05:04:50.274Z,8.7
2018-05-23T05:06:49.621Z,9.1
2018-05-23T05:08:49.740Z,8.9
2018-05-23T05:10:49.897Z,8.9
2018-05-23T05:12:50.028Z,9.8
2018-05-23T05:14:50.243Z,9.8
2018-05-23T05:16:49.914Z,8.8
2018-05-23T05:18:50.024Z,9.7
2018-05-23T05:20:50.175Z,23.5
2018-05-23T05:22:50.384Z,23.5
2018-05-23T05:24:49.661Z,10.8
2018-05-23T05:26:50.253Z,9.7
2018-05-23T05:28:50.331Z,8.7
2018-05-23T05:30:49.464Z,8.7
2018-05-23T05:32:49.636Z,10.9
2018-05-23T05:34:49.984Z,10.0
2018-05-23T05:36:49.702Z,8.5
2018-05-23T05:38:49.895Z,8.5
2018-05-23T05:40:49.468Z,11.2
2018-05-23T05:42:49.616Z,8.5
2018-05-23T05:44:49.802Z,11.2
2018-05-23T05:46:50.059Z,8.3
2018-05-23T05:48:50.390Z,8.3
2018-05-23T05:50:49.561Z,9.1
2018-05-23T05:52:49.721Z,10.5
2018-05-23T05:54:49.848Z,7.9
2018-05-23T05:56:50.103Z,7.7
2018-05-23T05:58:50.215Z,7.7
2018-05-23T06:00:50.405Z,8.5
2018-05-23T06:02:49.502Z,12.2
2018-05-23T06:04:49.850Z,7.9
2018-05-23T06:06:50.161Z,8.5
2018-05-23T06:08:50.319Z,8.5
2018-05-23T06:10:49.499Z,10.5
2018-05-23T06:12:49.660Z,8.2
2018-05-23T06:14:49.824Z,7.6
2018-05-23T06:16:50.098Z,10.0
2018-05-23T06:18:50.322Z,10.0
2018-05-23T06:20:49.519Z,8.2
2018-05-23T06:22:49.755Z,14.1
2018-05-23T06:24:49.927Z,14.1
2018-05-23T06:26:50.258Z,18.4
2018-05-23T06:28:50.441Z,18.4
2018-05-23T06:30:49.564Z,11.2
2018-05-23T06:32:49.717Z,8.8
2018-05-23T06:34:50.080Z,11.7
2018-05-23T06:36:49.534Z,6.3
2018-05-23T06:38:49.652Z,6.3
2018-05-23T06:40:49.828Z,6.3
2018-05-23T06:42:49.959Z,8.7
2018-05-23T06:44:50.105Z,12.2
2018-05-23T06:46:50.278Z,12.2
2018-05-23T06:48:49.499Z,11.3
2018-05-23T06:50:49.662Z,8.2
2018-05-23T06:52:49.770Z,7.1
2018-05-23T06:54:49.942Z,7.1
2018-05-23T06:56:50.236Z,7.1
2018-05-23T06:58:49.470Z,10.5
2018-05-23T07:00:49.646Z,7.9
2018-05-23T07:02:49.785Z,6.2
2018-05-23T07:04:50.227Z,6.2
2018-05-23T07:06:49.451Z,9.8
2018-05-23T07:08:49.563Z,7.7
2018-05-23T07:10:49.682Z,7.2
2018-05-23T07:12:50.194Z,10.7
2018-05-23T07:14:50.419Z,10.7
2018-05-23T07:16:49.801Z,7.3
2018-05-23T07:18:49.930Z,6.5
2018-05-23T07:20:50.097Z,7.5
2018-05-23T07:22:50.251Z,5.4
2018-05-23T07:24:50.406Z,5.8
2018-05-23T07:26:49.757Z,5.8
2018-05-23T07:28:49.913Z,5.8
2018-05-23T07:30:50.098Z,14.2
2018-05-23T07:32:50.383Z,6.1
2018-05-23T07:34:49.872Z,6.1
2018-05-23T07:36:50.167Z,5.6
2018-05-23T07:38:50.300Z,5.8
2018-05-23T07:40:50.417Z,5.6
2018-05-23T07:42:49.540Z,19.1
2018-05-23T07:44:49.740Z,19.1
2018-05-23T07:46:49.973Z,7.3
2018-05-23T07:48:50.186Z,5.8
2018-05-23T07:50:50.320Z,5.7
2018-05-23T07:52:49.680Z,5.7
2018-05-23T07:54:49.800Z,5.6
2018-05-23T07:56:50.015Z,5.7
2018-05-23T07:58:50.111Z,6.3
2018-05-23T08:00:50.206Z,6.3
2018-05-23T08:02:50.363Z,9.6
2018-05-23T08:04:49.817Z,9.6
2018-05-23T08:06:50.142Z,8.0
2018-05-23T08:08:50.272Z,8.4
2018-05-23T08:10:50.436Z,8.2
2018-05-23T08:12:49.666Z,8.8
2018-05-23T08:14:49.772Z,8.8
2018-05-23T08:16:49.936Z,8.6
2018-05-23T08:18:50.179Z,10.3
2018-05-23T08:20:50.310Z,9.1
2018-05-23T08:22:49.580Z,9.1
2018-05-23T08:24:49.746Z,10.3
2018-05-23T08:26:49.997Z,10.0
2018-05-23T08:28:50.101Z,12.9
2018-05-23T08:30:50.224Z,16.8
2018-05-23T08:32:49.540Z,16.8
2018-05-23T08:34:49.837Z,11.2
2018-05-23T08:36:50.147Z,12.5
2018-05-23T08:38:50.288Z,12.5
2018-05-23T08:40:50.394Z,12.2
2018-05-23T08:42:49.666Z,12.2
2018-05-23T08:44:49.940Z,11.7
2018-05-23T08:46:50.244Z,10.8
2018-05-23T08:48:50.352Z,10.8
2018-05-23T08:50:49.462Z,9.7
2018-05-23T08:52:49.720Z,9.7
2018-05-23T08:54:49.987Z,11.0
2018-05-23T08:56:49.596Z,11.2
2018-05-23T08:58:49.738Z,10.6
2018-05-23T09:00:49.893Z,9.6
2018-05-23T09:02:50.186Z,9.6
2018-05-23T09:04:49.452Z,13.0
2018-05-23T09:06:49.778Z,8.4
2018-05-23T09:08:49.855Z,8.2
2018-05-23T09:10:49.951Z,9.1
2018-05-23T09:12:50.035Z,9.1
2018-05-23T09:14:50.122Z,8.6
2018-05-23T09:16:50.568Z,8.6
2018-05-23T09:18:49.975Z,8.6
2018-05-23T09:20:50.186Z,8.2
2018-05-23T09:22:50.220Z,8.2
2018-05-23T09:24:50.397Z,8.0
2018-05-23T09:26:49.781Z,45.0
2018-05-23T09:28:49.922Z,9.6
2018-05-23T09:30:50.087Z,14.9
2018-05-23T09:32:50.208Z,14.9
2018-05-23T09:34:49.509Z,14.2
2018-05-23T09:36:49.761Z,13.3
2018-05-23T09:38:49.915Z,13.6
2018-05-23T09:40:50.019Z,14.7
2018-05-23T09:42:50.171Z,14.7
2018-05-23T09:44:50.366Z,13.8
2018-05-23T09:46:49.639Z,15.1
2018-05-23T09:48:49.758Z,15.3
2018-05-23T09:50:50.018Z,15.3
2018-05-23T09:52:50.131Z,12.2
2018-05-23T09:54:50.263Z,12.4
2018-05-23T09:56:49.579Z,13.2
2018-05-23T09:58:49.748Z,13.8
2018-05-23T10:00:49.929Z,13.8
2018-05-23T10:02:50.095Z,18.3
2018-05-23T10:04:49.451Z,14.4
2018-05-23T10:06:49.761Z,15.6
2018-05-23T10:08:49.849Z,15.8
2018-05-23T10:10:50.028Z,15.8
2018-05-23T10:12:50.189Z,16.4
2018-05-23T10:14:50.315Z,40.4
2018-05-23T10:16:49.545Z,16.5
2018-05-23T10:18:49.637Z,16.5
2018-05-23T10:20:49.752Z,15.3
2018-05-23T10:22:49.976Z,15.5
2018-05-23T10:24:50.130Z,15.0
2018-05-23T10:26:49.449Z,14.8
2018-05-23T10:28:49.563Z,14.8
2018-05-23T10:30:49.787Z,14.3
2018-05-23T10:32:49.923Z,14.2
2018-05-23T10:34:50.338Z,15.2
2018-05-23T10:36:49.797Z,15.2
2018-05-23T10:38:49.923Z,16.9
2018-05-23T10:40:50.035Z,17.5
2018-05-23T10:42:50.212Z,18.3
2018-05-23T10:44:50.323Z,18.3
2018-05-23T10:46:49.639Z,17.9
2018-05-23T10:48:49.800Z,17.9
2018-05-23T10:50:49.910Z,17.9
2018-05-23T10:52:50.122Z,19.2
2018-05-23T10:54:50.216Z,17.8
2018-05-23T10:56:49.536Z,16.9
2018-05-23T10:58:49.657Z,16.9
2018-05-23T11:00:49.798Z,17.5
2018-05-23T11:02:50.110Z,15.7
2018-05-23T11:04:49.748Z,14.0
2018-05-23T11:06:50.017Z,15.4
2018-05-23T11:08:50.247Z,15.4
2018-05-23T11:10:49.787Z,13.6
2018-05-23T11:12:49.902Z,13.9
2018-05-23T11:14:50.045Z,13.9
2018-05-23T11:16:50.302Z,13.3
2018-05-23T11:18:49.547Z,13.3
2018-05-23T11:20:49.694Z,12.8
2018-05-23T11:22:49.841Z,12.6
2018-05-23T11:24:50.058Z,12.8
2018-05-23T11:26:50.369Z,12.8
2018-05-23T11:28:49.599Z,11.2
2018-05-23T11:30:49.774Z,9.4
2018-05-23T11:32:49.897Z,9.3
2018-05-23T11:34:50.320Z,8.7
2018-05-23T11:36:49.714Z,8.7
2018-05-23T11:38:49.832Z,8.3
2018-05-23T11:40:49.994Z,7.1
2018-05-23T11:42:50.160Z,7.0
2018-05-23T11:44:50.289Z,7.0
2018-05-23T11:46:49.627Z,7.5
2018-05-23T11:48:49.742Z,7.8
2018-05-23T11:50:49.956Z,7.5
2018-05-23T11:52:50.097Z,7.5
2018-05-23T11:54:50.308Z,7.3
2018-05-23T11:56:49.650Z,9.1
2018-05-23T11:58:49.783Z,9.1
2018-05-23T12:00:49.951Z,9.0
2018-05-23T12:02:50.074Z,11.8
2018-05-23T12:04:49.542Z,11.8
2018-05-23T12:06:49.740Z,9.2
2018-05-23T12:08:49.875Z,8.9
2018-05-23T12:10:50.050Z,8.9
2018-05-23T12:12:50.177Z,9.4
2018-05-23T12:14:50.414Z,9.3
2018-05-23T12:16:49.666Z,9.3
2018-05-23T12:18:49.860Z,9.1
2018-05-23T12:20:50.006Z,9.1
2018-05-23T12:22:50.164Z,10.4
2018-05-23T12:24:50.346Z,10.4
2018-05-23T12:26:49.893Z,11.8
2018-05-23T12:28:50.077Z,11.5
2018-05-23T12:30:50.209Z,9.4
2018-05-23T12:32:50.415Z,9.3
2018-05-23T12:34:49.680Z,9.3
2018-05-23T12:36:49.981Z,8.6
2018-05-23T12:38:50.120Z,9.5
2018-05-23T12:40:50.253Z,9.2
2018-05-23T12:42:50.370Z,11.5
2018-05-23T12:44:49.542Z,11.5
2018-05-23T12:46:49.835Z,8.0
2018-05-23T12:48:49.937Z,12.3
2018-05-23T12:50:50.145Z,12.3
2018-05-23T12:52:50.377Z,7.3
2018-05-23T12:54:49.571Z,7.5
2018-05-23T12:56:49.773Z,7.9
2018-05-23T12:58:49.939Z,7.9
2018-05-23T13:00:50.101Z,8.1
2018-05-23T13:02:50.241Z,8.1
2018-05-23T13:04:49.704Z,8.5
2018-05-23T13:06:49.910Z,8.0
2018-05-23T13:08:50.056Z,9.8
2018-05-23T13:10:50.175Z,9.8
2018-05-23T13:12:50.363Z,13.0
2018-05-23T13:14:49.471Z,7.3
2018-05-23T13:16:49.751Z,7.9
2018-05-23T13:18:49.951Z,10.8
2018-05-23T13:20:50.121Z,10.8
2018-05-23T13:22:50.239Z,10.1
2018-05-23T13:24:50.380Z,7.1
2018-05-23T13:26:49.604Z,9.4
2018-05-23T13:28:49.768Z,10.3
2018-05-23T13:30:49.867Z,10.3
2018-05-23T13:32:50.024Z,6.7
2018-05-23T13:34:50.274Z,6.7
2018-05-23T13:36:49.466Z,6.5
2018-05-23T13:38:49.591Z,6.5
2018-05-23T13:40:49.944Z,9.3
2018-05-23T13:42:50.086Z,8.2
2018-05-23T13:44:50.216Z,7.4
2018-05-23T13:46:49.452Z,7.0
2018-05-23T13:48:49.582Z,7.0
2018-05-23T13:50:49.716Z,6.7
2018-05-23T13:52:49.963Z,6.7
2018-05-23T13:54:50.092Z,10.9
2018-05-23T13:56:50.431Z,10.9
2018-05-23T13:58:49.558Z,8.2
2018-05-23T14:00:49.773Z,8.2
2018-05-23T14:02:50.007Z,9.4
2018-05-23T14:04:50.364Z,8.1
2018-05-23T14:06:49.671Z,8.1
2018-05-23T14:08:49.863Z,7.4
2018-05-23T14:10:50.068Z,7.4
2018-05-23T14:12:50.190Z,10.3
2018-05-23T14:14:50.311Z,7.5
2018-05-23T14:16:49.680Z,8.2
2018-05-23T14:18:49.831Z,10.1
2018-05-23T14:20:49.980Z,10.1
2018-05-23T14:22:50.141Z,7.5
2018-05-23T14:24:50.277Z,7.0
2018-05-23T14:26:49.514Z,7.4
2018-05-23T14:28:49.625Z,8.0
2018-05-23T14:30:49.753Z,8.0
2018-05-23T14:32:49.888Z,7.3
2018-05-23T14:34:50.373Z,7.4
2018-05-23T14:36:49.760Z,7.1
2018-05-23T14:38:49.908Z,7.1
2018-05-23T14:40:50.008Z,8.1
2018-05-23T14:42:50.175Z,7.5
2018-05-23T14:44:50.251Z,7.5
2018-05-23T14:46:49.479Z,7.7
2018-05-23T14:48:49.617Z,7.7
2018-05-23T14:50:49.766Z,7.4
2018-05-23T14:52:49.865Z,7.5
2018-05-23T14:54:49.993Z,9.1
2018-05-23T14:56:50.234Z,9.1
2018-05-23T14:58:50.389Z,7.6
2018-05-23T15:00:49.533Z,7.9
2018-05-23T15:02:49.629Z,6.1
2018-05-23T15:04:49.976Z,5.7
2018-05-23T15:06:50.264Z,5.0
2018-05-23T15:08:49.483Z,5.0
2018-05-23T15:10:49.645Z,4.6
2018-05-23T15:12:49.801Z,4.5
2018-05-23T15:14:49.904Z,4.8
2018-05-23T15:16:50.119Z,4.8
2018-05-23T15:18:50.301Z,4.8
2018-05-23T15:20:49.465Z,4.6
2018-05-23T15:22:49.634Z,4.1
2018-05-23T15:24:49.772Z,4.3
2018-05-23T15:26:50.125Z,6.2
2018-05-23T15:28:50.240Z,6.2
2018-05-23T15:30:50.424Z,7.0
2018-05-23T15:32:49.969Z,10.0
2018-05-23T15:34:50.310Z,7.4
2018-05-23T15:36:49.553Z,7.4
2018-05-23T15:38:49.672Z,8.9
2018-05-23T15:40:49.890Z,8.0
2018-05-23T15:42:50.035Z,8.5
2018-05-23T15:44:50.137Z,8.5
2018-05-23T15:46:50.363Z,9.5
2018-05-23T15:48:49.510Z,9.1
2018-05-23T15:50:49.628Z,9.1
2018-05-23T15:52:49.806Z,11.4
2018-05-23T15:54:50.050Z,9.4
2018-05-23T15:56:50.379Z,9.4
2018-05-23T15:58:49.938Z,9.7
2018-05-23T16:00:50.091Z,10.1
2018-05-23T16:02:50.283Z,11.2
2018-05-23T16:04:49.895Z,10.8
2018-05-23T16:06:50.077Z,10.8
2018-05-23T16:08:50.261Z,11.3
2018-05-23T16:10:49.455Z,13.1
2018-05-23T16:12:49.599Z,13.7
2018-05-23T16:14:49.749Z,13.7
2018-05-23T16:16:49.575Z,14.8
2018-05-23T16:18:49.716Z,17.1
2018-05-23T16:20:49.873Z,19.4
2018-05-23T16:22:50.035Z,16.0
2018-05-23T16:24:50.180Z,16.0
2018-05-23T16:26:49.603Z,16.5
2018-05-23T16:28:49.776Z,15.1
2018-05-23T16:30:49.925Z,13.8
2018-05-23T16:32:50.083Z,12.7
2018-05-23T16:34:50.363Z,12.7
2018-05-23T16:36:49.609Z,11.3
2018-05-23T16:38:49.750Z,12.6
2018-05-23T16:40:49.938Z,12.6
2018-05-23T16:42:50.081Z,12.3
2018-05-23T16:44:50.263Z,12.3
2018-05-23T16:46:49.526Z,11.3
2018-05-23T16:48:49.665Z,10.5
2018-05-23T16:50:49.811Z,10.5
2018-05-23T16:52:49.939Z,9.8
2018-05-23T16:54:50.073Z,9.8
2018-05-23T16:56:50.315Z,10.4
2018-05-23T16:58:49.428Z,9.3
2018-05-23T17:00:49.542Z,9.6
2018-05-23T17:02:49.615Z,10.1
2018-05-23T17:04:50.014Z,10.1
2018-05-23T17:06:50.242Z,10.3
2018-05-23T17:08:50.440Z,9.6
2018-05-23T17:10:49.550Z,10.0
2018-05-23T17:12:49.758Z,10.0
2018-05-23T17:14:49.867Z,9.1
2018-05-23T17:16:50.128Z,9.5
2018-05-23T17:18:50.340Z,9.6
2018-05-23T17:20:50.071Z,10.5
2018-05-23T17:22:50.183Z,10.5
2018-05-23T17:24:50.313Z,9.6
2018-05-23T17:26:49.575Z,10.0
2018-05-23T17:28:49.677Z,9.7
2018-05-23T17:30:49.817Z,9.7
2018-05-23T17:32:49.989Z,9.8
2018-05-23T17:34:50.270Z,10.2
2018-05-23T17:36:49.609Z,9.1
2018-05-23T17:38:49.810Z,9.7
2018-05-23T17:40:50.001Z,9.7
2018-05-23T17:42:50.232Z,8.8
2018-05-23T17:44:50.361Z,9.2
2018-05-23T17:46:49.722Z,8.8
2018-05-23T17:48:49.850Z,8.8
2018-05-23T17:50:50.061Z,8.6
2018-05-23T17:52:50.280Z,9.2
2018-05-23T17:54:50.456Z,8.3
2018-05-23T17:56:49.665Z,8.6
2018-05-23T17:58:49.853Z,8.6
2018-05-23T18:00:49.982Z,8.6
2018-05-23T18:02:50.105Z,8.6
2018-05-23T18:04:50.382Z,8.9
2018-05-23T18:06:49.645Z,8.5
2018-05-23T18:08:49.739Z,8.7
2018-05-23T18:10:49.911Z,9.6
2018-05-23T18:12:50.041Z,9.6
2018-05-23T18:14:50.190Z,9.0
2018-05-23T18:16:49.501Z,10.0
2018-05-23T18:18:50.333Z,9.3
2018-05-23T18:20:50.403Z,9.3
2018-05-23T18:22:49.540Z,9.5
2018-05-23T18:24:49.821Z,8.6
2018-05-23T18:26:50.063Z,8.7
2018-05-23T18:28:50.203Z,8.7
2018-05-23T18:30:50.313Z,9.0
2018-05-23T18:32:49.519Z,8.9
2018-05-23T18:34:50.009Z,8.2
2018-05-23T18:36:50.298Z,9.0
2018-05-23T18:38:49.510Z,9.0
2018-05-23T18:40:49.594Z,9.7
2018-05-23T18:42:49.714Z,9.1
2018-05-23T18:44:49.833Z,10.0
2018-05-23T18:46:50.105Z,10.1
2018-05-23T18:48:49.969Z,10.1
2018-05-23T18:50:50.060Z,9.4
2018-05-23T18:52:50.191Z,9.9
2018-05-23T18:54:50.302Z,9.0
2018-05-23T18:56:49.629Z,10.7
2018-05-23T18:58:49.777Z,10.7
2018-05-23T19:00:49.934Z,10.7
2018-05-23T19:02:50.099Z,9.8
2018-05-23T19:04:49.538Z,10.4
2018-05-23T19:06:49.951Z,10.4
2018-05-23T19:08:50.116Z,11.0
2018-05-23T19:10:50.310Z,11.0
2018-05-23T19:12:50.431Z,10.1
2018-05-23T19:14:49.629Z,10.1
2018-05-23T19:16:49.850Z,10.1
2018-05-23T19:18:50.051Z,9.7
2018-05-23T19:20:50.165Z,10.6
2018-05-23T19:22:50.322Z,11.0
2018-05-23T19:24:49.466Z,11.6
2018-05-23T19:26:49.776Z,11.6
2018-05-23T19:28:49.902Z,11.9
2018-05-23T19:30:50.096Z,11.0
2018-05-23T19:32:50.300Z,11.2
2018-05-23T19:34:49.649Z,11.7
2018-05-23T19:36:49.904Z,11.7
2018-05-23T19:38:50.091Z,11.9
2018-05-23T19:40:50.237Z,12.8
2018-05-23T19:42:50.401Z,12.8
2018-05-23T19:44:49.501Z,14.0
2018-05-23T19:46:49.734Z,14.0
2018-05-23T19:48:49.945Z,14.0
2018-05-23T19:50:50.079Z,14.4
2018-05-23T19:52:50.331Z,14.4
2018-05-23T19:54:49.705Z,14.4
2018-05-23T19:56:50.008Z,14.4
2018-05-23T19:58:50.184Z,16.4
2018-05-23T20:00:50.338Z,14.9
2018-05-23T20:02:49.482Z,14.7
2018-05-23T20:04:49.915Z,15.3
2018-05-23T20:06:50.204Z,15.3
2018-05-23T20:08:50.338Z,15.4
2018-05-23T20:10:49.478Z,16.3
2018-05-23T20:12:49.624Z,16.4
2018-05-23T20:14:49.751Z,16.4
2018-05-23T20:16:50.083Z,16.9
2018-05-23T20:18:50.244Z,15.4
2018-05-23T20:20:50.475Z,15.8
2018-05-23T20:22:49.730Z,15.8
2018-05-23T20:24:49.853Z,16.1
2018-05-23T20:26:50.082Z,16.9
2018-05-23T20:28:50.251Z,16.8
2018-05-23T20:30:50.385Z,17.3
2018-05-23T20:32:49.500Z,16.8
2018-05-23T20:34:49.759Z,16.8
2018-05-23T20:36:49.983Z,16.9
2018-05-23T20:38:50.085Z,17.4
2018-05-23T20:40:50.216Z,17.8
2018-05-23T20:42:50.416Z,17.4
2018-05-23T20:44:49.523Z,17.4
2018-05-23T20:46:49.816Z,18.0
2018-05-23T20:48:49.967Z,17.7
2018-05-23T20:50:50.070Z,17.6
2018-05-23T20:52:50.296Z,17.9
2018-05-23T20:54:50.426Z,17.9
2018-05-23T20:56:49.687Z,18.0
2018-05-23T20:58:49.908Z,19.5
2018-05-23T21:00:50.314Z,19.5
2018-05-23T21:02:49.519Z,19.4
2018-05-23T21:04:49.908Z,19.2
2018-05-23T21:06:50.123Z,19.9
2018-05-23T21:08:50.298Z,19.4
2018-05-23T21:10:50.402Z,20.1
2018-05-23T21:12:49.477Z,20.7
2018-05-23T21:14:49.632Z,20.7
2018-05-23T21:16:49.912Z,21.0
2018-05-23T21:18:50.043Z,21.0
2018-05-23T21:20:50.296Z,20.8
2018-05-23T21:22:50.413Z,20.8
2018-05-23T21:24:49.562Z,20.9
2018-05-23T21:26:49.893Z,21.8
2018-05-23T21:28:50.006Z,20.9
2018-05-23T21:30:50.134Z,22.5
2018-05-23T21:32:50.234Z,22.5
2018-05-23T21:34:49.670Z,24.0
2018-05-23T21:36:49.986Z,22.9
2018-05-23T21:38:50.117Z,22.5
2018-05-23T21:40:50.307Z,22.5
2018-05-23T21:42:49.477Z,22.6
2018-05-23T21:44:49.633Z,22.4
2018-05-23T21:46:49.872Z,23.2
2018-05-23T21:48:49.956Z,24.1
2018-05-23T21:50:50.089Z,25.4
2018-05-23T21:52:50.358Z,25.4
2018-05-23T21:54:49.479Z,26.2
2018-05-23T21:56:49.736Z,23.7
2018-05-23T21:58:49.964Z,23.2
2018-05-23T22:00:50.077Z,23.6
2018-05-23T22:02:50.219Z,23.6
2018-05-23T22:04:49.514Z,25.4
2018-05-23T22:06:49.774Z,25.4
2018-05-23T22:08:49.937Z,23.8
2018-05-23T22:10:50.094Z,24.7
2018-05-23T22:12:50.248Z,24.7
2018-05-23T22:14:50.366Z,25.0
2018-05-23T22:16:49.587Z,23.6
2018-05-23T22:18:49.734Z,24.6
2018-05-23T22:20:49.948Z,24.6
2018-05-23T22:22:50.107Z,26.7
2018-05-23T22:24:50.276Z,25.3
2018-05-23T22:26:49.586Z,25.4
2018-05-23T22:28:49.707Z,24.6
2018-05-23T22:30:49.871Z,24.6
2018-05-23T22:32:50.003Z,24.8
2018-05-23T22:34:49.559Z,24.8
2018-05-23T22:36:49.772Z,23.9
2018-05-23T22:38:49.909Z,23.9
2018-05-23T22:40:50.103Z,24.2
2018-05-23T22:42:50.182Z,24.3
2018-05-23T22:44:50.373Z,25.3
2018-05-23T22:46:49.750Z,24.8
2018-05-23T22:48:49.859Z,24.8
2018-05-23T22:50:49.981Z,24.0
2018-05-23T22:52:50.127Z,23.5
2018-05-23T22:54:50.211Z,24.0
2018-05-23T22:56:49.529Z,23.8
2018-05-23T22:58:49.678Z,23.8
2018-05-23T23:00:49.808Z,23.4
2018-05-23T23:02:49.997Z,22.1
2018-05-23T23:04:50.352Z,24.0
2018-05-23T23:06:49.636Z,24.3
2018-05-23T23:08:49.822Z,24.3
2018-05-23T23:10:50.043Z,22.7
2018-05-23T23:12:50.285Z,24.4
2018-05-23T23:14:50.416Z,24.2
2018-05-23T23:16:49.695Z,24.3
2018-05-23T23:18:49.944Z,24.3
2018-05-23T23:20:49.465Z,25.0
2018-05-23T23:22:49.601Z,27.1
2018-05-23T23:24:49.751Z,28.3
2018-05-23T23:26:50.046Z,26.5
2018-05-23T23:28:50.171Z,26.5
2018-05-23T23:30:50.313Z,26.9
2018-05-23T23:32:49.545Z,26.2
2018-05-23T23:34:49.993Z,27.5
2018-05-23T23:36:50.298Z,27.5
2018-05-23T23:38:49.450Z,27.9
2018-05-23T23:40:49.735Z,26.5
2018-05-23T23:42:49.873Z,27.4
2018-05-23T23:44:50.115Z,27.8
2018-05-23T23:46:49.462Z,29.9
2018-05-23T23:48:49.556Z,29.9
2018-05-23T23:50:49.695Z,29.6
2018-05-23T23:52:49.815Z,29.0
2018-05-23T23:54:50.011Z,27.6
2018-05-23T23:56:50.310Z,27.6
2018-05-23T23:58:49.482Z,28.5
