createdAt,value
2023-01-07T00:02:21.522Z,5.60
2023-01-07T00:07:26.872Z,5.75
2023-01-07T00:12:31.185Z,5.40
2023-01-07T00:17:34.831Z,5.72
2023-01-07T00:22:40.562Z,5.70
2023-01-07T00:27:44.184Z,5.20
2023-01-07T00:32:47.833Z,5.80
2023-01-07T00:37:53.769Z,4.78
2023-01-07T00:42:57.381Z,5.15
2023-01-07T00:48:01.788Z,5.18
2023-01-07T00:53:07.693Z,5.65
2023-01-07T00:58:15.115Z,5.20
2023-01-07T01:03:18.802Z,5.05
2023-01-07T01:08:25.055Z,5.20
2023-01-07T01:13:28.692Z,5.00
2023-01-07T01:18:32.301Z,5.75
2023-01-07T01:23:37.717Z,5.00
2023-01-07T01:28:41.366Z,4.90
2023-01-07T01:33:45.024Z,5.05
2023-01-07T01:38:50.333Z,4.88
2023-01-07T01:43:54.008Z,5.20
2023-01-07T01:49:00.533Z,5.13
2023-01-07T01:54:09.256Z,5.72
2023-01-07T01:59:18.467Z,5.10
2023-01-07T02:04:23.967Z,5.70
2023-01-07T02:09:29.233Z,5.80
2023-01-07T02:14:47.119Z,5.23
2023-01-07T02:20:20.755Z,6.90
2023-01-07T02:26:02.281Z,8.63
2023-01-07T02:31:26.034Z,4.95
2023-01-07T02:36:47.082Z,4.75
2023-01-07T02:41:58.375Z,4.13
2023-01-07T02:47:07.813Z,4.70
2023-01-07T02:52:22.187Z,5.18
2023-01-07T02:57:50.159Z,4.22
2023-01-07T03:03:19.851Z,4.32
2023-01-07T03:08:38.842Z,4.65
2023-01-07T03:13:47.226Z,4.60
2023-01-07T03:18:56.617Z,5.10
2023-01-07T03:24:02.861Z,4.05
2023-01-07T03:29:09.100Z,4.25
2023-01-07T03:34:17.366Z,4.68
2023-01-07T03:39:25.469Z,4.45
2023-01-07T03:44:29.297Z,3.92
2023-01-07T03:49:34.867Z,4.00
2023-01-07T03:54:40.173Z,4.20
2023-01-07T03:59:43.856Z,4.40
2023-01-07T04:04:48.276Z,4.22
2023-01-07T04:09:53.629Z,3.80
2023-01-07T04:14:59.171Z,4.03
2023-01-07T04:20:02.984Z,4.30
2023-01-07T04:25:09.765Z,3.42
2023-01-07T04:30:13.883Z,4.05
2023-01-07T04:35:17.646Z,2.95
2023-01-07T04:40:22.915Z,3.20
2023-01-07T04:45:26.573Z,3.67
2023-01-07T04:50:30.232Z,3.47
2023-01-07T04:55:35.551Z,4.10
2023-01-07T05:00:39.217Z,3.27
2023-01-07T05:05:42.826Z,3.20
2023-01-07T05:10:50.076Z,3.50
2023-01-07T05:15:53.727Z,3.60
2023-01-07T05:20:57.400Z,3.40
2023-01-07T05:26:02.704Z,3.70
2023-01-07T05:31:06.605Z,3.90
2023-01-07T05:36:10.403Z,3.53
2023-01-07T05:41:15.697Z,3.90
2023-01-07T05:46:19.689Z,3.83
2023-01-07T05:51:23.326Z,3.40
2023-01-07T05:56:28.621Z,3.33
2023-01-07T06:01:32.422Z,3.57
2023-01-07T06:06:36.206Z,3.13
2023-01-07T06:11:41.510Z,3.45
2023-01-07T06:16:45.179Z,3.67
2023-01-07T06:21:48.839Z,3.78
2023-01-07T06:26:54.109Z,3.80
2023-01-07T06:31:57.724Z,4.13
2023-01-07T06:37:01.553Z,3.75
2023-01-07T06:42:07.014Z,3.97
2023-01-07T06:47:10.638Z,3.87
2023-01-07T06:52:14.278Z,3.85
2023-01-07T06:57:19.631Z,3.80
2023-01-07T07:02:25.389Z,4.33
2023-01-07T07:07:29.076Z,3.60
2023-01-07T07:12:35.512Z,4.43
2023-01-07T07:17:39.152Z,4.03
2023-01-07T07:22:47.173Z,4.25
2023-01-07T07:27:52.443Z,3.80
2023-01-07T07:32:56.088Z,3.77
2023-01-07T07:37:59.698Z,3.95
2023-01-07T07:43:10.169Z,3.58
2023-01-07T07:48:17.176Z,3.80
2023-01-07T07:53:21.077Z,3.80
2023-01-07T07:58:26.363Z,3.63
2023-01-07T08:03:30.022Z,3.80
2023-01-07T08:08:33.963Z,3.75
2023-01-07T08:13:39.283Z,3.90
2023-01-07T08:18:43.637Z,3.80
2023-01-07T08:23:47.261Z,3.88
2023-01-07T08:28:52.708Z,3.70
2023-01-07T08:33:56.345Z,4.00
2023-01-07T08:38:59.988Z,4.15
2023-01-07T08:44:05.564Z,3.67
2023-01-07T08:49:10.029Z,4.45
2023-01-07T08:54:13.694Z,3.90
2023-01-07T08:59:19.048Z,4.32
2023-01-07T09:04:22.694Z,3.77
2023-01-07T09:09:26.348Z,3.72
2023-01-07T09:14:31.992Z,4.43
2023-01-07T09:19:35.668Z,3.90
2023-01-07T09:24:39.271Z,4.80
2023-01-07T09:29:44.558Z,4.35
2023-01-07T09:34:48.301Z,3.80
2023-01-07T09:39:51.932Z,4.00
2023-01-07T09:45:08.963Z,4.45
2023-01-07T09:50:23.247Z,3.85
2023-01-07T09:55:33.077Z,4.10
2023-01-07T10:00:43.427Z,4.07
2023-01-07T10:06:05.236Z,4.05
2023-01-07T10:11:22.033Z,4.28
2023-01-07T10:16:36.449Z,4.20
2023-01-07T10:21:43.891Z,4.10
2023-01-07T10:26:52.127Z,4.18
2023-01-07T10:31:59.274Z,3.67
2023-01-07T10:37:05.489Z,3.42
2023-01-07T10:52:38.585Z,3.80
2023-01-07T10:57:42.636Z,3.53
2023-01-07T11:02:51.660Z,3.33
2023-01-07T11:08:00.313Z,4.05
2023-01-07T11:13:07.854Z,4.03
2023-01-07T11:18:24.339Z,4.10
2023-01-07T11:23:37.892Z,3.95
2023-01-07T11:28:49.301Z,3.83
2023-01-07T11:34:03.816Z,4.20
2023-01-07T11:39:11.216Z,3.42
2023-01-07T11:44:17.027Z,4.20
2023-01-07T11:49:32.106Z,3.17
2023-01-07T11:54:35.747Z,3.47
2023-01-07T11:59:39.468Z,2.83
2023-01-07T12:04:44.783Z,3.38
2023-01-07T12:09:48.492Z,3.27
2023-01-07T12:14:52.197Z,3.50
2023-01-07T12:20:27.989Z,3.20
2023-01-07T12:25:40.902Z,3.72
2023-01-07T12:31:08.094Z,3.47
2023-01-07T12:36:20.960Z,2.70
2023-01-07T12:41:28.807Z,3.10
2023-01-07T12:46:39.653Z,2.42
2023-01-07T12:51:49.795Z,2.38
2023-01-07T12:56:59.004Z,2.20
2023-01-07T13:02:16.841Z,2.28
2023-01-07T13:07:29.474Z,2.78
2023-01-07T13:12:41.106Z,2.58
2023-01-07T13:17:46.307Z,2.50
2023-01-07T13:22:55.919Z,2.10
2023-01-07T13:28:28.078Z,2.30
2023-01-07T13:33:43.628Z,2.58
2023-01-07T13:39:13.814Z,2.20
2023-01-07T13:44:35.277Z,2.58
2023-01-07T13:49:39.281Z,2.33
2023-01-07T13:55:37.971Z,2.38
2023-01-07T14:00:58.437Z,2.33
2023-01-07T14:06:43.031Z,2.20
2023-01-07T14:12:08.883Z,2.45
2023-01-07T14:17:23.706Z,2.43
2023-01-07T14:22:40.794Z,2.55
2023-01-07T14:28:13.769Z,2.30
2023-01-07T14:33:21.970Z,2.22
2023-01-07T14:39:07.356Z,2.60
2023-01-07T14:44:30.786Z,2.55
2023-01-07T14:49:53.361Z,2.33
2023-01-07T14:55:29.279Z,2.88
2023-01-07T15:01:07.064Z,2.95
2023-01-07T15:06:22.501Z,2.65
2023-01-07T15:11:26.988Z,2.65
2023-01-07T15:16:36.310Z,2.92
2023-01-07T15:21:52.006Z,2.30
2023-01-07T15:27:02.901Z,2.13
2023-01-07T15:32:19.474Z,2.83
2023-01-07T15:37:23.232Z,2.80
2023-01-07T15:42:28.435Z,2.42
2023-01-07T15:47:38.877Z,2.30
2023-01-07T15:52:48.542Z,1.48
2023-01-07T15:57:57.456Z,1.50
2023-01-07T16:03:04.026Z,1.30
2023-01-07T16:08:16.047Z,1.10
2023-01-07T16:13:19.686Z,1.65
2023-01-07T16:18:25.219Z,1.27
2023-01-07T16:23:30.164Z,1.63
2023-01-07T16:28:38.906Z,1.27
2023-01-07T16:33:44.897Z,1.30
2023-01-07T16:38:52.404Z,1.52
2023-01-07T16:43:56.733Z,1.10
2023-01-07T16:49:29.937Z,1.25
2023-01-07T16:54:36.333Z,1.17
2023-01-07T16:59:43.696Z,1.58
2023-01-07T17:04:49.204Z,1.52
2023-01-07T17:09:54.553Z,1.33
2023-01-07T17:14:58.267Z,1.27
2023-01-07T17:20:15.829Z,1.33
2023-01-07T17:25:24.668Z,1.48
2023-01-07T17:30:32.810Z,1.40
2023-01-07T17:35:45.425Z,1.63
2023-01-07T17:40:49.473Z,1.50
2023-01-07T17:45:53.128Z,2.15
2023-01-07T17:50:59.103Z,2.05
2023-01-07T17:56:02.983Z,2.45
2023-01-07T18:01:08.964Z,2.13
2023-01-07T18:06:18.061Z,1.73
2023-01-07T18:11:22.919Z,1.77
2023-01-07T18:16:26.655Z,1.92
2023-01-07T18:21:34.506Z,2.45
2023-01-07T18:26:38.123Z,2.28
2023-01-07T18:31:43.417Z,2.25
2023-01-07T18:36:51.372Z,2.47
2023-01-07T18:41:55.210Z,2.60
2023-01-07T18:46:58.881Z,3.47
2023-01-07T18:52:04.176Z,3.72
2023-01-07T18:57:07.951Z,4.07
2023-01-07T19:02:16.541Z,3.50
2023-01-07T19:07:21.872Z,3.30
2023-01-07T19:12:25.478Z,3.60
2023-01-07T19:17:29.176Z,4.00
2023-01-07T19:22:34.486Z,3.97
2023-01-07T19:27:38.118Z,4.27
2023-01-07T19:32:41.787Z,3.60
2023-01-07T19:37:47.126Z,3.90
2023-01-07T19:42:50.800Z,4.00
2023-01-07T19:47:54.459Z,3.90
2023-01-07T19:53:00.149Z,3.67
2023-01-07T19:58:03.789Z,3.80
2023-01-07T20:03:07.490Z,4.32
2023-01-07T20:08:12.873Z,3.70
2023-01-07T20:13:16.525Z,4.53
2023-01-07T20:18:20.158Z,3.80
2023-01-07T20:23:26.730Z,4.22
2023-01-07T20:28:30.693Z,4.57
2023-01-07T20:33:35.087Z,4.60
2023-01-07T20:38:40.729Z,4.38
2023-01-07T20:43:44.941Z,4.32
2023-01-07T20:48:48.800Z,4.80
2023-01-07T20:53:54.332Z,4.05
2023-01-07T20:58:58.433Z,3.60
2023-01-07T21:04:02.070Z,4.47
2023-01-07T21:09:08.170Z,4.30
2023-01-07T21:14:11.774Z,4.22
2023-01-07T21:19:15.760Z,4.03
2023-01-07T21:24:21.134Z,4.60
2023-01-07T21:29:24.777Z,3.80
2023-01-07T21:34:28.426Z,3.85
2023-01-07T21:39:33.775Z,3.85
2023-01-07T21:44:38.157Z,4.47
2023-01-07T21:49:42.009Z,4.55
2023-01-07T21:54:48.031Z,3.47
2023-01-07T21:59:51.643Z,3.25
2023-01-07T22:04:55.255Z,3.25
2023-01-07T22:10:00.544Z,2.92
2023-01-07T22:15:04.312Z,2.23
2023-01-07T22:20:09.294Z,2.83
2023-01-07T22:25:14.589Z,2.22
2023-01-07T22:30:20.459Z,2.17
2023-01-07T22:35:24.611Z,2.17
2023-01-07T22:40:33.225Z,3.17
2023-01-07T22:45:43.135Z,2.83
2023-01-07T22:50:46.799Z,3.00
2023-01-07T22:55:52.210Z,3.65
2023-01-07T23:01:10.939Z,3.53
2023-01-07T23:06:15.960Z,3.17
2023-01-07T23:11:21.292Z,3.50
2023-01-07T23:16:24.963Z,3.47
2023-01-07T23:21:28.650Z,3.38
2023-01-07T23:26:34.916Z,2.88
2023-01-07T23:31:38.710Z,3.15
2023-01-07T23:36:42.403Z,3.80
2023-01-07T23:41:47.748Z,3.67
2023-01-07T23:46:51.770Z,4.30
2023-01-07T23:51:55.391Z,3.20
2023-01-07T23:57:00.722Z,3.03
