createdAt,value
2023-01-05T00:00:03.740Z,93.47
2023-01-05T00:03:04.802Z,94.07
2023-01-05T00:05:37.256Z,93.96
2023-01-05T00:08:09.680Z,94.21
2023-01-05T00:10:59.708Z,94.35
2023-01-05T00:13:49.753Z,93.94
2023-01-05T00:16:40.020Z,94.39
2023-01-05T00:19:31.597Z,94.41
2023-01-05T00:22:21.832Z,94.48
2023-01-05T00:24:54.283Z,94.68
2023-01-05T00:27:26.690Z,94.29
2023-01-05T00:29:59.514Z,94.78
2023-01-05T00:32:31.915Z,94.28
2023-01-05T00:35:04.998Z,95.33
2023-01-05T00:37:38.840Z,94.62
2023-01-05T00:40:13.979Z,94.38
2023-01-05T00:42:45.043Z,95.10
2023-01-05T00:45:19.338Z,95.17
2023-01-05T00:47:54.240Z,95.43
2023-01-05T00:50:26.869Z,94.75
2023-01-05T00:52:59.303Z,94.60
2023-01-05T00:55:31.848Z,94.69
2023-01-05T00:58:04.555Z,94.88
2023-01-05T01:00:39.941Z,95.02
2023-01-05T01:03:15.505Z,95.40
2023-01-05T01:05:47.920Z,94.66
2023-01-05T01:08:20.397Z,94.67
2023-01-05T01:10:52.767Z,95.53
2023-01-05T01:13:26.013Z,95.18
2023-01-05T01:15:58.869Z,95.14
2023-01-05T01:18:32.215Z,95.30
2023-01-05T01:21:05.176Z,94.77
2023-01-05T01:23:38.913Z,95.17
2023-01-05T01:26:13.120Z,94.81
2023-01-05T01:28:49.955Z,94.82
2023-01-05T01:31:23.126Z,94.54
2023-01-05T01:33:55.546Z,94.41
2023-01-05T01:36:27.992Z,94.22
2023-01-05T01:39:00.495Z,94.57
2023-01-05T01:41:35.458Z,94.45
2023-01-05T01:44:38.774Z,94.59
2023-01-05T01:47:15.501Z,94.41
2023-01-05T01:49:48.775Z,94.39
2023-01-05T01:52:24.341Z,94.32
2023-01-05T01:54:57.275Z,94.08
2023-01-05T01:57:31.084Z,94.29
2023-01-05T02:00:08.067Z,94.08
2023-01-05T02:02:52.215Z,94.21
2023-01-05T02:05:29.784Z,94.07
2023-01-05T02:08:02.237Z,94.22
2023-01-05T02:10:46.847Z,94.00
2023-01-05T02:13:37.910Z,93.74
2023-01-05T02:16:21.313Z,93.80
2023-01-05T02:19:36.879Z,93.88
2023-01-05T02:22:28.293Z,94.07
2023-01-05T02:25:18.152Z,94.01
2023-01-05T02:27:57.462Z,94.19
2023-01-05T02:31:14.379Z,94.50
2023-01-05T02:34:14.991Z,94.47
2023-01-05T02:36:54.377Z,94.64
2023-01-05T02:39:35.155Z,94.62
2023-01-05T02:42:15.151Z,94.52
2023-01-05T02:44:47.909Z,94.51
2023-01-05T02:47:39.225Z,94.40
2023-01-05T02:50:21.458Z,94.75
2023-01-05T02:53:02.197Z,94.70
2023-01-05T02:55:39.767Z,95.12
2023-01-05T02:58:18.723Z,94.92
2023-01-05T03:00:55.112Z,94.63
2023-01-05T03:03:33.290Z,94.57
2023-01-05T03:06:09.539Z,94.90
2023-01-05T03:08:50.569Z,94.60
2023-01-05T03:11:44.567Z,94.45
2023-01-05T03:14:22.904Z,94.42
2023-01-05T03:16:58.226Z,94.48
2023-01-05T03:19:39.983Z,94.49
2023-01-05T03:22:39.551Z,94.51
2023-01-05T03:25:32.659Z,94.35
2023-01-05T03:28:27.637Z,94.49
2023-01-05T03:31:22.236Z,94.39
2023-01-05T03:34:17.776Z,94.29
2023-01-05T03:36:50.768Z,94.36
2023-01-05T03:39:27.895Z,94.44
2023-01-05T03:42:02.776Z,94.51
2023-01-05T03:44:39.225Z,94.28
2023-01-05T03:47:15.535Z,94.61
2023-01-05T03:49:48.732Z,94.38
2023-01-05T03:52:21.255Z,94.40
2023-01-05T03:54:53.652Z,94.30
2023-01-05T03:57:26.579Z,94.21
2023-01-05T03:59:59.254Z,94.32
2023-01-05T04:02:31.851Z,94.24
2023-01-05T04:05:04.808Z,94.23
2023-01-05T04:07:37.670Z,94.24
2023-01-05T04:10:11.668Z,94.22
2023-01-05T04:12:46.379Z,94.39
2023-01-05T04:15:19.396Z,94.42
2023-01-05T04:17:52.161Z,94.69
2023-01-05T04:20:25.148Z,94.52
2023-01-05T04:22:57.960Z,94.52
2023-01-05T04:25:31.168Z,94.76
2023-01-05T04:28:09.947Z,94.56
2023-01-05T04:30:45.941Z,94.53
2023-01-05T04:33:18.429Z,94.57
2023-01-05T04:35:51.077Z,94.62
2023-01-05T04:38:24.066Z,94.77
2023-01-05T04:40:58.260Z,94.79
2023-01-05T04:43:31.367Z,94.76
2023-01-05T04:46:06.025Z,94.92
2023-01-05T04:48:39.909Z,94.90
2023-01-05T04:51:13.594Z,95.09
2023-01-05T04:53:46.009Z,95.06
2023-01-05T04:56:21.225Z,95.16
2023-01-05T04:58:54.365Z,95.20
2023-01-05T05:01:26.868Z,95.48
2023-01-05T05:04:00.738Z,95.29
2023-01-05T05:06:33.149Z,95.52
2023-01-05T05:09:06.343Z,95.37
2023-01-05T05:11:40.429Z,95.70
2023-01-05T05:14:13.851Z,95.95
2023-01-05T05:16:46.302Z,95.86
2023-01-05T05:19:18.713Z,95.64
2023-01-05T05:21:51.363Z,95.43
2023-01-05T05:24:24.035Z,95.71
2023-01-05T05:26:57.411Z,95.68
2023-01-05T05:29:29.806Z,95.73
2023-01-05T05:32:02.309Z,95.73
2023-01-05T05:34:34.729Z,95.81
2023-01-05T05:37:07.182Z,95.75
2023-01-05T05:39:39.554Z,95.74
2023-01-05T05:42:11.953Z,95.89
2023-01-05T05:44:44.325Z,95.76
2023-01-05T05:47:16.826Z,95.92
2023-01-05T05:49:49.198Z,95.81
2023-01-05T05:52:21.627Z,95.97
2023-01-05T05:54:53.947Z,95.85
2023-01-05T05:57:27.939Z,95.85
2023-01-05T06:00:00.487Z,95.68
2023-01-05T06:02:33.046Z,95.84
2023-01-05T06:05:06.175Z,95.99
2023-01-05T06:07:39.265Z,96.00
2023-01-05T06:10:13.174Z,96.00
2023-01-05T06:12:45.677Z,96.17
2023-01-05T06:15:18.521Z,96.08
2023-01-05T06:17:50.917Z,95.90
2023-01-05T06:20:23.216Z,96.21
2023-01-05T06:22:55.781Z,96.15
2023-01-05T06:25:28.080Z,96.02
2023-01-05T06:28:00.818Z,95.69
2023-01-05T06:30:33.671Z,95.56
2023-01-05T06:33:06.439Z,95.60
2023-01-05T06:35:38.901Z,95.49
2023-01-05T06:38:11.299Z,95.61
2023-01-05T06:40:44.821Z,95.63
2023-01-05T06:43:17.428Z,95.31
2023-01-05T06:45:49.870Z,95.26
2023-01-05T06:48:22.341Z,95.16
2023-01-05T06:50:54.803Z,94.79
2023-01-05T06:53:27.233Z,94.75
2023-01-05T06:55:59.575Z,94.71
2023-01-05T06:58:31.958Z,94.62
2023-01-05T07:01:04.485Z,94.50
2023-01-05T07:03:37.098Z,94.28
2023-01-05T07:06:14.570Z,94.23
2023-01-05T07:08:47.542Z,94.16
2023-01-05T07:11:19.908Z,93.84
2023-01-05T07:13:52.446Z,93.73
2023-01-05T07:16:24.858Z,93.18
2023-01-05T07:18:57.255Z,92.95
2023-01-05T07:21:29.632Z,93.08
2023-01-05T07:24:02.030Z,92.44
2023-01-05T07:26:34.429Z,92.25
2023-01-05T07:29:06.851Z,92.56
2023-01-05T07:31:39.255Z,92.41
2023-01-05T07:34:12.941Z,92.74
2023-01-05T07:36:45.308Z,92.20
2023-01-05T07:39:18.440Z,92.41
2023-01-05T07:41:50.988Z,92.24
2023-01-05T07:44:23.327Z,92.34
2023-01-05T07:46:55.793Z,92.04
2023-01-05T07:49:28.886Z,92.10
2023-01-05T07:52:01.307Z,92.01
2023-01-05T07:54:33.625Z,91.64
2023-01-05T07:57:06.016Z,91.94
2023-01-05T07:59:38.577Z,91.79
2023-01-05T08:02:12.156Z,92.06
2023-01-05T08:04:44.695Z,91.56
2023-01-05T08:07:17.127Z,91.91
2023-01-05T08:10:07.426Z,91.78
2023-01-05T08:12:59.951Z,92.06
2023-01-05T08:15:32.472Z,91.80
2023-01-05T08:18:04.946Z,91.72
2023-01-05T08:20:37.345Z,91.20
2023-01-05T08:23:09.799Z,91.68
2023-01-05T08:25:42.195Z,91.38
2023-01-05T08:28:14.722Z,91.08
2023-01-05T08:30:47.886Z,91.05
2023-01-05T08:33:20.491Z,90.95
2023-01-05T08:35:52.911Z,90.71
2023-01-05T08:38:26.014Z,90.79
2023-01-05T08:41:01.227Z,90.57
2023-01-05T08:43:33.564Z,90.35
2023-01-05T08:46:06.136Z,90.68
2023-01-05T08:48:38.678Z,90.76
2023-01-05T08:51:11.146Z,90.52
2023-01-05T08:53:43.700Z,90.41
2023-01-05T08:56:16.521Z,90.40
2023-01-05T08:58:49.189Z,90.55
2023-01-05T09:01:23.241Z,90.41
2023-01-05T09:03:55.881Z,90.55
2023-01-05T09:06:28.687Z,90.29
2023-01-05T09:09:01.085Z,90.35
2023-01-05T09:11:34.905Z,89.80
2023-01-05T09:14:07.421Z,89.75
2023-01-05T09:17:06.024Z,89.64
2023-01-05T09:19:32.189Z,89.85
2023-01-05T09:22:05.025Z,89.70
2023-01-05T09:24:37.161Z,89.22
2023-01-05T09:27:09.723Z,89.51
2023-01-05T09:29:42.311Z,89.06
2023-01-05T09:32:14.673Z,89.10
2023-01-05T09:34:47.115Z,89.36
2023-01-05T09:37:19.490Z,88.59
2023-01-05T09:39:51.893Z,88.42
2023-01-05T09:42:30.979Z,88.99
2023-01-05T09:45:07.485Z,88.10
2023-01-05T09:47:41.964Z,88.01
2023-01-05T09:50:22.321Z,88.31
2023-01-05T09:52:58.543Z,88.34
2023-01-05T09:55:35.203Z,87.83
2023-01-05T09:58:13.211Z,87.20
2023-01-05T10:01:05.810Z,87.09
2023-01-05T10:06:39.186Z,87.23
2023-01-05T10:09:16.491Z,87.94
2023-01-05T10:12:10.346Z,87.64
2023-01-05T10:14:47.015Z,86.93
2023-01-05T10:20:31.588Z,86.51
2023-01-05T10:23:12.219Z,86.76
2023-01-05T10:25:50.935Z,87.02
2023-01-05T10:28:39.031Z,86.45
2023-01-05T10:31:21.377Z,87.03
2023-01-05T10:34:05.007Z,86.69
2023-01-05T10:37:09.485Z,86.74
2023-01-05T10:40:08.477Z,86.59
2023-01-05T10:42:52.311Z,86.73
2023-01-05T10:45:27.371Z,86.38
2023-01-05T10:47:58.959Z,86.56
2023-01-05T10:50:39.317Z,86.86
2023-01-05T10:53:16.732Z,87.04
2023-01-05T10:55:58.757Z,86.98
2023-01-05T10:58:33.068Z,86.82
2023-01-05T11:01:07.945Z,86.80
2023-01-05T11:06:36.738Z,86.64
2023-01-05T11:09:21.860Z,86.50
2023-01-05T11:12:00.258Z,86.82
2023-01-05T11:14:39.892Z,86.75
2023-01-05T11:17:20.997Z,86.49
2023-01-05T11:19:55.981Z,86.46
2023-01-05T11:22:35.415Z,86.06
2023-01-05T11:25:29.170Z,86.02
2023-01-05T11:28:16.505Z,86.12
2023-01-05T11:31:03.479Z,85.88
2023-01-05T11:33:39.999Z,85.78
2023-01-05T11:36:16.966Z,85.87
2023-01-05T11:38:55.750Z,85.62
2023-01-05T11:41:28.795Z,85.86
2023-01-05T11:44:03.364Z,85.21
2023-01-05T11:46:46.324Z,85.42
2023-01-05T11:49:22.329Z,85.43
2023-01-05T11:51:54.723Z,85.41
2023-01-05T11:54:35.795Z,84.92
2023-01-05T11:57:17.792Z,85.22
2023-01-05T11:59:51.795Z,85.00
2023-01-05T12:02:58.208Z,84.97
2023-01-05T12:05:42.815Z,84.81
2023-01-05T12:08:19.650Z,85.07
2023-01-05T12:11:02.466Z,85.17
2023-01-05T12:16:52.395Z,85.22
2023-01-05T12:19:58.895Z,85.11
2023-01-05T12:22:43.092Z,85.31
2023-01-05T12:25:30.211Z,85.48
2023-01-05T12:28:40.648Z,85.34
2023-01-05T12:34:45.050Z,85.57
2023-01-05T12:37:25.866Z,84.92
2023-01-05T12:40:25.385Z,84.86
2023-01-05T12:43:04.950Z,85.02
2023-01-05T12:46:06.360Z,85.33
2023-01-05T12:48:39.542Z,85.47
2023-01-05T12:51:18.218Z,85.56
2023-01-05T12:53:54.427Z,85.28
2023-01-05T12:56:30.456Z,84.81
2023-01-05T12:59:11.229Z,84.77
2023-01-05T13:01:45.299Z,84.83
2023-01-05T13:04:31.056Z,84.92
2023-01-05T13:07:09.885Z,84.89
2023-01-05T13:09:39.714Z,84.75
2023-01-05T13:12:12.446Z,84.99
2023-01-05T13:14:51.946Z,84.83
2023-01-05T13:17:27.255Z,84.80
2023-01-05T13:20:04.839Z,84.38
2023-01-05T13:22:39.749Z,84.34
2023-01-05T13:25:15.535Z,84.39
2023-01-05T13:27:43.563Z,84.32
2023-01-05T13:30:23.198Z,84.34
2023-01-05T13:33:08.433Z,84.42
2023-01-05T13:36:00.556Z,84.96
2023-01-05T13:39:12.904Z,85.19
2023-01-05T13:42:24.947Z,85.71
2023-01-05T13:45:33.011Z,84.83
2023-01-05T13:48:44.053Z,84.64
2023-01-05T13:51:33.895Z,84.76
2023-01-05T13:54:13.119Z,84.89
2023-01-05T13:56:46.014Z,85.26
2023-01-05T13:59:35.022Z,85.27
2023-01-05T14:02:29.488Z,85.47
2023-01-05T14:04:58.928Z,85.28
2023-01-05T14:07:29.121Z,84.98
2023-01-05T14:09:59.086Z,84.92
2023-01-05T14:12:44.910Z,84.95
2023-01-05T14:15:41.363Z,85.04
2023-01-05T14:18:10.907Z,84.94
2023-01-05T14:20:44.431Z,85.11
2023-01-05T14:23:54.677Z,85.17
2023-01-05T14:26:55.392Z,85.19
2023-01-05T14:30:07.829Z,84.76
2023-01-05T14:32:40.483Z,84.47
2023-01-05T14:35:22.044Z,84.15
2023-01-05T14:37:57.309Z,83.73
2023-01-05T14:40:36.597Z,83.76
2023-01-05T14:43:19.316Z,83.63
2023-01-05T14:46:00.001Z,83.99
2023-01-05T14:48:32.488Z,84.17
2023-01-05T14:51:23.288Z,84.20
2023-01-05T14:53:54.045Z,84.43
2023-01-05T14:56:25.914Z,84.43
2023-01-05T14:59:13.129Z,84.26
2023-01-05T15:01:49.189Z,83.54
2023-01-05T15:04:24.733Z,83.59
2023-01-05T15:07:08.834Z,83.61
2023-01-05T15:09:50.552Z,83.84
2023-01-05T15:12:34.986Z,84.04
2023-01-05T15:15:42.293Z,84.14
2023-01-05T15:18:32.311Z,84.28
2023-01-05T15:21:26.597Z,84.48
2023-01-05T15:24:23.597Z,84.18
2023-01-05T15:27:12.764Z,84.52
2023-01-05T15:30:01.670Z,84.26
2023-01-05T15:32:35.217Z,83.83
2023-01-05T15:35:14.996Z,83.85
2023-01-05T15:37:46.681Z,83.87
2023-01-05T15:40:30.371Z,83.84
2023-01-05T15:43:03.788Z,83.97
2023-01-05T15:45:34.856Z,84.37
2023-01-05T15:48:09.375Z,84.47
2023-01-05T15:50:48.667Z,84.30
2023-01-05T15:53:32.406Z,84.40
2023-01-05T15:56:02.575Z,84.22
2023-01-05T15:58:32.953Z,84.05
2023-01-05T16:01:05.083Z,83.86
2023-01-05T16:03:35.990Z,84.00
2023-01-05T16:06:08.919Z,83.95
2023-01-05T16:08:42.804Z,84.03
2023-01-05T16:11:15.584Z,84.06
2023-01-05T16:13:49.467Z,84.18
2023-01-05T16:16:49.506Z,84.35
2023-01-05T16:19:24.425Z,84.34
2023-01-05T16:21:56.957Z,84.53
2023-01-05T16:24:33.245Z,84.67
2023-01-05T16:27:04.704Z,84.45
2023-01-05T16:29:37.867Z,84.21
2023-01-05T16:32:30.461Z,84.23
2023-01-05T16:35:21.633Z,84.06
2023-01-05T16:38:16.107Z,83.97
2023-01-05T16:41:04.201Z,83.94
2023-01-05T16:43:35.858Z,84.01
2023-01-05T16:46:29.010Z,84.10
2023-01-05T16:49:01.750Z,83.78
2023-01-05T16:51:42.458Z,83.78
2023-01-05T16:54:20.778Z,83.79
2023-01-05T16:56:57.057Z,83.85
2023-01-05T16:59:49.443Z,83.85
2023-01-05T17:02:38.773Z,83.81
2023-01-05T17:05:08.668Z,83.32
2023-01-05T17:07:40.217Z,83.33
2023-01-05T17:10:18.426Z,83.08
2023-01-05T17:13:00.587Z,82.88
2023-01-05T17:15:33.842Z,82.88
2023-01-05T17:18:14.324Z,82.93
2023-01-05T17:20:45.115Z,83.30
2023-01-05T17:23:18.788Z,83.12
2023-01-05T17:25:48.344Z,83.07
2023-01-05T17:28:17.439Z,83.01
2023-01-05T17:30:46.476Z,82.91
2023-01-05T17:33:15.512Z,82.97
2023-01-05T17:35:45.511Z,82.67
2023-01-05T17:38:15.057Z,82.47
2023-01-05T17:40:44.432Z,81.87
2023-01-05T17:43:13.460Z,81.68
2023-01-05T17:45:44.217Z,81.63
2023-01-05T17:48:14.592Z,81.78
2023-01-05T17:50:43.549Z,81.75
2023-01-05T17:53:12.556Z,82.22
2023-01-05T17:55:42.262Z,82.16
2023-01-05T17:58:13.789Z,82.49
2023-01-05T18:03:21.391Z,82.27
2023-01-05T18:05:51.475Z,82.17
2023-01-05T18:08:21.214Z,82.18
2023-01-05T18:10:50.312Z,82.07
2023-01-05T18:13:22.498Z,81.64
2023-01-05T18:15:52.348Z,81.75
2023-01-05T18:18:21.579Z,81.74
2023-01-05T18:20:51.278Z,81.35
2023-01-05T18:23:21.162Z,81.65
2023-01-05T18:25:50.057Z,82.13
2023-01-05T18:28:19.022Z,82.28
2023-01-05T18:30:48.059Z,82.12
2023-01-05T18:33:17.144Z,82.02
2023-01-05T18:35:46.257Z,82.02
2023-01-05T18:38:15.101Z,82.07
2023-01-05T18:40:49.017Z,82.20
2023-01-05T18:43:18.184Z,81.61
2023-01-05T18:45:53.519Z,81.47
2023-01-05T18:48:22.467Z,81.39
2023-01-05T18:50:51.944Z,81.29
2023-01-05T18:53:21.715Z,81.05
2023-01-05T18:55:51.086Z,81.04
2023-01-05T18:58:20.086Z,81.07
2023-01-05T19:00:49.054Z,81.45
2023-01-05T19:03:17.977Z,81.50
2023-01-05T19:05:46.912Z,81.37
2023-01-05T19:08:15.880Z,81.55
2023-01-05T19:10:44.823Z,80.88
2023-01-05T19:13:13.764Z,81.07
2023-01-05T19:15:42.738Z,81.16
2023-01-05T19:18:11.626Z,80.86
2023-01-05T19:20:40.507Z,80.84
2023-01-05T19:23:09.487Z,80.83
2023-01-05T19:25:38.524Z,80.36
2023-01-05T19:28:08.800Z,80.29
2023-01-05T19:30:37.744Z,80.60
2023-01-05T19:33:06.692Z,80.25
2023-01-05T19:35:35.680Z,80.39
2023-01-05T19:38:04.669Z,80.78
2023-01-05T19:40:33.683Z,80.76
2023-01-05T19:43:02.866Z,80.92
2023-01-05T19:45:33.841Z,80.71
2023-01-05T19:48:02.767Z,80.43
2023-01-05T19:50:31.720Z,80.57
2023-01-05T19:53:00.687Z,80.27
2023-01-05T19:55:29.602Z,80.56
2023-01-05T19:57:58.495Z,80.34
2023-01-05T20:00:27.439Z,79.75
2023-01-05T20:02:56.942Z,79.93
2023-01-05T20:05:25.856Z,79.71
2023-01-05T20:07:54.801Z,79.64
2023-01-05T20:10:23.721Z,79.45
2023-01-05T20:12:52.787Z,79.68
2023-01-05T20:15:21.688Z,79.32
2023-01-05T20:17:50.623Z,80.01
2023-01-05T20:20:19.590Z,80.04
2023-01-05T20:22:48.533Z,79.67
2023-01-05T20:25:17.525Z,79.74
2023-01-05T20:27:46.479Z,79.79
2023-01-05T20:30:15.935Z,79.48
2023-01-05T20:32:44.889Z,79.42
2023-01-05T20:35:14.465Z,79.63
2023-01-05T20:37:43.448Z,79.50
2023-01-05T20:40:12.748Z,79.52
2023-01-05T20:42:41.761Z,79.18
2023-01-05T20:45:10.950Z,79.19
2023-01-05T20:47:47.381Z,79.30
2023-01-05T20:50:16.843Z,79.22
2023-01-05T20:52:45.755Z,79.31
2023-01-05T20:55:15.521Z,79.73
2023-01-05T20:57:45.093Z,79.55
2023-01-05T21:00:16.090Z,79.54
2023-01-05T21:02:46.947Z,79.45
2023-01-05T21:05:16.453Z,79.51
2023-01-05T21:07:46.113Z,79.55
2023-01-05T21:10:15.617Z,79.64
2023-01-05T21:12:44.561Z,79.79
2023-01-05T21:15:13.529Z,79.46
2023-01-05T21:17:42.699Z,78.98
2023-01-05T21:20:11.742Z,78.96
2023-01-05T21:22:40.667Z,78.66
2023-01-05T21:25:11.035Z,78.93
2023-01-05T21:27:43.464Z,78.93
2023-01-05T21:30:14.250Z,79.06
2023-01-05T21:32:43.238Z,79.26
2023-01-05T21:35:12.184Z,79.45
2023-01-05T21:37:41.127Z,79.09
2023-01-05T21:40:12.381Z,79.23
2023-01-05T21:42:43.954Z,79.49
2023-01-05T21:45:13.966Z,79.05
2023-01-05T21:47:42.888Z,79.09
2023-01-05T21:50:33.934Z,78.98
2023-01-05T21:53:21.503Z,78.89
2023-01-05T21:56:08.724Z,78.88
2023-01-05T21:58:37.692Z,78.56
2023-01-05T22:01:06.783Z,78.74
2023-01-05T22:03:36.106Z,78.94
2023-01-05T22:06:05.704Z,78.95
2023-01-05T22:08:34.693Z,79.16
2023-01-05T22:11:04.583Z,78.85
2023-01-05T22:13:34.983Z,79.28
2023-01-05T22:16:04.164Z,78.89
2023-01-05T22:18:33.572Z,79.04
2023-01-05T22:21:05.568Z,78.62
2023-01-05T22:23:35.059Z,78.66
2023-01-05T22:26:06.019Z,78.73
2023-01-05T22:28:36.838Z,78.70
2023-01-05T22:31:10.282Z,78.61
2023-01-05T22:33:41.280Z,78.18
2023-01-05T22:36:11.864Z,78.21
2023-01-05T22:38:48.553Z,78.34
2023-01-05T22:41:21.262Z,78.47
2023-01-05T22:43:51.248Z,78.70
2023-01-05T22:46:22.120Z,78.59
2023-01-05T22:48:53.926Z,78.48
2023-01-05T22:51:26.067Z,78.62
2023-01-05T22:53:55.571Z,78.67
2023-01-05T22:56:26.258Z,78.87
2023-01-05T22:58:56.850Z,78.46
2023-01-05T23:01:28.496Z,78.80
2023-01-05T23:03:59.788Z,78.56
2023-01-05T23:06:29.652Z,78.47
2023-01-05T23:08:59.212Z,77.99
2023-01-05T23:11:30.386Z,78.06
2023-01-05T23:14:01.348Z,78.20
2023-01-05T23:16:30.760Z,78.37
2023-01-05T23:19:00.202Z,78.45
2023-01-05T23:21:29.554Z,78.59
2023-01-05T23:23:58.983Z,78.67
2023-01-05T23:26:28.474Z,78.45
2023-01-05T23:28:57.586Z,78.70
2023-01-05T23:31:27.397Z,78.44
2023-01-05T23:33:57.369Z,78.50
2023-01-05T23:36:26.672Z,78.50
2023-01-05T23:38:55.944Z,78.34
2023-01-05T23:41:24.863Z,78.25
2023-01-05T23:43:54.034Z,78.04
2023-01-05T23:46:23.086Z,77.53
2023-01-05T23:48:52.733Z,77.81
2023-01-05T23:51:21.747Z,77.57
2023-01-05T23:53:52.396Z,77.81
2023-01-05T23:56:23.252Z,77.70
2023-01-05T23:58:57.324Z,77.91
