createdAt,value
2023-05-21T00:01:17.268Z,54.70
2023-05-21T00:03:46.786Z,54.70
2023-05-21T00:06:15.562Z,54.70
2023-05-21T00:08:46.097Z,54.70
2023-05-21T00:11:14.139Z,54.90
2023-05-21T00:13:42.351Z,54.70
2023-05-21T00:16:11.228Z,54.80
2023-05-21T00:18:40.214Z,54.70
2023-05-21T00:21:08.318Z,54.80
2023-05-21T00:23:37.584Z,54.80
2023-05-21T00:26:07.159Z,54.80
2023-05-21T00:28:35.186Z,55.60
2023-05-21T00:31:03.262Z,54.90
2023-05-21T00:33:31.335Z,54.90
2023-05-21T00:36:00.116Z,54.90
2023-05-21T00:38:28.737Z,54.90
2023-05-21T00:40:57.019Z,55.00
2023-05-21T00:43:26.516Z,55.00
2023-05-21T00:45:56.248Z,55.10
2023-05-21T00:48:25.223Z,55.10
2023-05-21T00:50:53.978Z,55.10
2023-05-21T00:53:22.124Z,55.10
2023-05-21T00:55:51.869Z,55.10
2023-05-21T00:58:20.303Z,55.20
2023-05-21T01:00:49.872Z,55.20
2023-05-21T01:03:19.121Z,55.20
2023-05-21T01:05:48.762Z,55.10
2023-05-21T01:08:17.948Z,55.20
2023-05-21T01:10:45.966Z,55.20
2023-05-21T01:13:14.969Z,55.20
2023-05-21T01:15:44.270Z,55.20
2023-05-21T01:18:16.053Z,55.20
2023-05-21T01:20:48.202Z,55.30
2023-05-21T01:23:18.970Z,55.20
2023-05-21T01:25:48.148Z,55.30
2023-05-21T01:28:16.254Z,55.20
2023-05-21T01:30:45.051Z,55.20
2023-05-21T01:33:20.234Z,55.30
2023-05-21T01:35:55.545Z,55.50
2023-05-21T01:38:31.008Z,55.50
2023-05-21T01:41:04.024Z,55.50
2023-05-21T01:43:36.262Z,55.50
2023-05-21T01:46:05.460Z,55.40
2023-05-21T01:48:35.875Z,55.40
2023-05-21T01:51:06.360Z,55.50
2023-05-21T01:53:35.791Z,55.50
2023-05-21T01:56:03.841Z,55.50
2023-05-21T01:58:32.188Z,55.50
2023-05-21T02:01:00.784Z,55.50
2023-05-21T02:03:30.959Z,55.50
2023-05-21T02:05:59.410Z,55.60
2023-05-21T02:08:28.138Z,55.50
2023-05-21T02:10:57.806Z,55.50
2023-05-21T02:13:26.925Z,55.60
2023-05-21T02:15:56.259Z,55.50
2023-05-21T02:18:26.237Z,55.60
2023-05-21T02:20:54.319Z,55.60
2023-05-21T02:23:22.357Z,55.60
2023-05-21T02:25:50.661Z,55.60
2023-05-21T02:28:21.222Z,55.60
2023-05-21T02:30:49.291Z,55.60
2023-05-21T02:33:17.685Z,55.60
2023-05-21T02:35:46.290Z,55.70
2023-05-21T02:38:19.397Z,55.70
2023-05-21T02:40:47.946Z,55.70
2023-05-21T02:43:16.466Z,55.60
2023-05-21T02:45:47.149Z,55.70
2023-05-21T02:48:15.627Z,55.70
2023-05-21T02:50:43.919Z,55.70
2023-05-21T02:53:12.236Z,55.70
2023-05-21T02:55:40.805Z,55.70
2023-05-21T02:58:08.938Z,55.70
2023-05-21T03:00:37.015Z,55.70
2023-05-21T03:03:06.509Z,55.80
2023-05-21T03:05:34.718Z,55.90
2023-05-21T03:08:03.834Z,55.80
2023-05-21T03:10:31.974Z,55.80
2023-05-21T03:13:00.237Z,55.80
2023-05-21T03:15:33.197Z,55.80
2023-05-21T03:18:01.671Z,55.90
2023-05-21T03:20:32.007Z,55.90
2023-05-21T03:23:00.401Z,55.90
2023-05-21T03:25:28.390Z,55.90
2023-05-21T03:27:56.859Z,55.90
2023-05-21T03:30:46.308Z,55.90
2023-05-21T03:33:34.089Z,55.90
2023-05-21T03:36:09.030Z,55.90
2023-05-21T03:38:38.995Z,56.00
2023-05-21T03:41:09.013Z,55.90
2023-05-21T03:43:37.784Z,56.00
2023-05-21T03:46:06.054Z,56.00
2023-05-21T03:48:52.623Z,56.10
2023-05-21T03:51:25.568Z,56.10
2023-05-21T03:53:53.595Z,56.10
2023-05-21T03:56:23.011Z,56.10
2023-05-21T03:58:51.058Z,56.10
2023-05-21T04:01:19.458Z,56.10
2023-05-21T04:03:49.761Z,56.10
2023-05-21T04:06:18.974Z,56.20
2023-05-21T04:08:48.434Z,56.30
2023-05-21T04:11:16.761Z,56.30
2023-05-21T04:13:44.874Z,56.20
2023-05-21T04:16:14.513Z,56.30
2023-05-21T04:18:45.569Z,56.30
2023-05-21T04:21:15.111Z,56.30
2023-05-21T04:23:43.244Z,56.30
2023-05-21T04:26:22.752Z,56.30
2023-05-21T04:28:51.051Z,56.40
2023-05-21T04:31:19.192Z,56.30
2023-05-21T04:33:47.384Z,56.40
2023-05-21T04:36:17.186Z,56.40
2023-05-21T04:38:46.022Z,56.50
2023-05-21T04:41:14.892Z,56.50
2023-05-21T04:43:44.885Z,56.50
2023-05-21T04:46:15.008Z,56.50
2023-05-21T04:48:43.139Z,56.50
2023-05-21T04:51:11.826Z,56.50
2023-05-21T04:53:41.070Z,56.50
2023-05-21T04:56:09.740Z,56.50
2023-05-21T04:58:40.452Z,56.60
2023-05-21T05:01:09.957Z,56.50
2023-05-21T05:03:38.101Z,56.70
2023-05-21T05:06:07.715Z,56.60
2023-05-21T05:08:36.235Z,56.70
2023-05-21T05:11:05.273Z,56.60
2023-05-21T05:13:33.690Z,56.60
2023-05-21T05:16:01.789Z,56.60
2023-05-21T05:18:31.933Z,56.70
2023-05-21T05:21:00.002Z,56.70
2023-05-21T05:23:28.078Z,56.70
2023-05-21T05:25:56.118Z,56.80
2023-05-21T05:28:24.293Z,56.80
2023-05-21T05:30:52.509Z,56.80
2023-05-21T05:33:24.973Z,56.80
2023-05-21T05:35:55.468Z,56.80
2023-05-21T05:38:23.552Z,56.90
2023-05-21T05:40:51.603Z,56.90
2023-05-21T05:43:19.635Z,56.90
2023-05-21T05:45:48.408Z,56.90
2023-05-21T05:48:16.708Z,57.00
2023-05-21T05:50:46.358Z,57.60
2023-05-21T05:53:17.302Z,57.00
2023-05-21T05:55:45.322Z,57.00
2023-05-21T05:58:13.362Z,57.00
2023-05-21T06:01:09.691Z,57.00
2023-05-21T06:03:37.809Z,57.00
2023-05-21T06:06:13.419Z,57.10
2023-05-21T06:08:42.877Z,57.10
2023-05-21T06:11:11.336Z,57.20
2023-05-21T06:13:40.418Z,57.20
2023-05-21T06:16:09.928Z,57.20
2023-05-21T06:18:38.369Z,57.30
2023-05-21T06:21:06.543Z,57.30
2023-05-21T06:23:36.639Z,57.40
2023-05-21T06:26:06.467Z,57.50
2023-05-21T06:28:34.863Z,57.50
2023-05-21T06:31:03.066Z,57.40
2023-05-21T06:33:33.258Z,57.40
2023-05-21T06:36:02.041Z,57.40
2023-05-21T06:38:30.253Z,57.40
2023-05-21T06:40:58.389Z,57.50
2023-05-21T06:43:44.637Z,57.40
2023-05-21T06:46:39.266Z,57.40
2023-05-21T06:49:09.582Z,57.30
2023-05-21T06:51:37.949Z,57.50
2023-05-21T06:54:06.822Z,57.50
2023-05-21T06:56:36.928Z,57.50
2023-05-21T06:59:06.336Z,57.50
2023-05-21T07:01:34.483Z,57.50
2023-05-21T07:04:03.345Z,57.40
2023-05-21T07:06:33.083Z,57.50
2023-05-21T07:09:01.311Z,57.40
2023-05-21T07:11:31.233Z,57.40
2023-05-21T07:14:01.588Z,57.50
2023-05-21T07:16:32.084Z,57.50
2023-05-21T07:19:01.188Z,57.50
2023-05-21T07:21:29.774Z,57.40
2023-05-21T07:23:58.573Z,57.40
2023-05-21T07:26:27.072Z,57.50
2023-05-21T07:28:55.559Z,57.70
2023-05-21T07:31:25.097Z,57.70
2023-05-21T07:33:55.713Z,57.70
2023-05-21T07:36:29.518Z,58.00
2023-05-21T07:38:57.658Z,58.00
2023-05-21T07:41:25.914Z,58.10
2023-05-21T07:43:54.713Z,58.10
2023-05-21T07:46:23.821Z,58.00
2023-05-21T07:48:57.068Z,58.10
2023-05-21T07:51:27.589Z,58.20
2023-05-21T07:53:56.184Z,58.20
2023-05-21T07:56:32.723Z,58.10
2023-05-21T07:59:01.816Z,58.10
2023-05-21T08:01:30.769Z,58.10
2023-05-21T08:04:05.649Z,58.10
2023-05-21T08:06:37.446Z,58.10
2023-05-21T08:09:06.769Z,58.00
2023-05-21T08:11:35.633Z,57.90
2023-05-21T08:14:04.385Z,57.70
2023-05-21T08:16:32.861Z,57.70
2023-05-21T08:19:02.285Z,57.80
2023-05-21T08:21:30.696Z,57.90
2023-05-21T08:24:00.245Z,57.90
2023-05-21T08:26:29.017Z,58.00
2023-05-21T08:28:57.946Z,58.10
2023-05-21T08:31:26.227Z,58.10
2023-05-21T08:33:56.359Z,58.30
2023-05-21T08:36:37.605Z,58.40
2023-05-21T08:39:13.665Z,58.40
2023-05-21T08:41:49.449Z,58.40
2023-05-21T08:44:22.581Z,58.30
2023-05-21T08:46:52.029Z,58.20
2023-05-21T08:49:26.389Z,57.90
2023-05-21T08:51:59.658Z,57.80
2023-05-21T08:54:28.854Z,57.60
2023-05-21T08:56:59.219Z,57.50
2023-05-21T08:59:28.288Z,57.30
2023-05-21T09:01:57.632Z,57.10
2023-05-21T09:04:34.199Z,56.90
2023-05-21T09:07:04.429Z,56.70
2023-05-21T09:09:57.371Z,56.30
2023-05-21T09:12:26.756Z,56.10
2023-05-21T09:14:57.796Z,56.00
2023-05-21T09:17:29.845Z,55.90
2023-05-21T09:20:14.519Z,55.90
2023-05-21T09:22:50.464Z,56.20
2023-05-21T09:25:22.090Z,56.40
2023-05-21T09:27:50.642Z,56.70
2023-05-21T09:30:24.069Z,56.90
2023-05-21T09:32:58.073Z,56.90
2023-05-21T09:35:26.449Z,56.80
2023-05-21T09:37:57.343Z,56.90
2023-05-21T09:40:25.906Z,57.10
2023-05-21T09:42:56.387Z,57.20
2023-05-21T09:45:26.310Z,57.30
2023-05-21T09:47:57.542Z,57.30
2023-05-21T09:50:27.856Z,57.30
2023-05-21T09:52:58.154Z,57.20
2023-05-21T09:55:27.644Z,56.70
2023-05-21T09:57:55.811Z,56.90
2023-05-21T10:00:27.250Z,56.00
2023-05-21T10:02:57.292Z,55.80
2023-05-21T10:05:29.272Z,55.70
2023-05-21T10:08:02.919Z,55.40
2023-05-21T10:10:32.943Z,55.00
2023-05-21T10:13:06.674Z,54.80
2023-05-21T10:15:40.159Z,54.30
2023-05-21T10:18:09.855Z,53.60
2023-05-21T10:20:39.389Z,53.40
2023-05-21T10:23:09.200Z,52.90
2023-05-21T10:25:38.014Z,52.20
2023-05-21T10:28:07.843Z,51.90
2023-05-21T10:30:38.131Z,51.50
2023-05-21T10:33:07.120Z,50.80
2023-05-21T10:35:35.756Z,50.50
2023-05-21T10:38:05.778Z,50.40
2023-05-21T10:40:36.140Z,50.30
2023-05-21T10:43:46.486Z,50.90
2023-05-21T10:46:46.315Z,49.90
2023-05-21T10:49:49.552Z,49.90
2023-05-21T10:52:33.708Z,50.00
2023-05-21T10:55:21.177Z,50.10
2023-05-21T10:58:46.480Z,49.80
2023-05-21T11:01:16.397Z,50.20
2023-05-21T11:03:44.643Z,50.30
2023-05-21T11:06:12.921Z,50.60
2023-05-21T11:08:48.924Z,50.60
2023-05-21T11:11:44.780Z,50.40
2023-05-21T11:14:39.531Z,50.70
2023-05-21T11:17:14.292Z,50.90
2023-05-21T11:19:43.855Z,51.20
2023-05-21T11:22:24.021Z,51.40
2023-05-21T11:24:53.262Z,51.80
2023-05-21T11:27:34.242Z,52.20
2023-05-21T11:30:08.542Z,52.60
2023-05-21T11:32:40.731Z,52.80
2023-05-21T11:35:09.754Z,52.70
2023-05-21T11:37:41.443Z,52.60
2023-05-21T11:40:30.462Z,51.90
2023-05-21T11:42:58.609Z,51.90
2023-05-21T11:45:32.186Z,52.50
2023-05-21T11:48:01.183Z,52.00
2023-05-21T11:50:33.484Z,52.40
2023-05-21T11:53:01.843Z,52.40
2023-05-21T11:55:29.925Z,52.20
2023-05-21T11:57:59.418Z,52.40
2023-05-21T12:00:27.581Z,52.70
2023-05-21T12:03:00.039Z,52.90
2023-05-21T12:05:28.149Z,52.70
2023-05-21T12:07:56.476Z,52.70
2023-05-21T12:10:24.759Z,52.70
2023-05-21T12:12:56.973Z,52.70
2023-05-21T12:15:27.919Z,52.80
2023-05-21T12:17:57.658Z,52.80
2023-05-21T12:20:29.080Z,52.80
2023-05-21T12:22:59.902Z,52.80
2023-05-21T12:25:28.469Z,52.90
2023-05-21T12:27:58.496Z,53.10
2023-05-21T12:30:27.524Z,53.10
2023-05-21T12:33:01.844Z,53.00
2023-05-21T12:35:32.515Z,53.20
2023-05-21T12:38:03.218Z,53.30
2023-05-21T12:40:38.680Z,53.20
2023-05-21T12:43:08.196Z,53.30
2023-05-21T12:45:39.208Z,53.30
2023-05-21T12:48:07.910Z,53.30
2023-05-21T12:50:41.290Z,53.20
2023-05-21T12:53:11.273Z,53.10
2023-05-21T12:55:40.544Z,53.00
2023-05-21T12:58:09.330Z,53.00
2023-05-21T13:00:38.217Z,52.70
2023-05-21T13:03:07.269Z,52.40
2023-05-21T13:05:41.060Z,52.30
2023-05-21T13:08:10.463Z,52.10
2023-05-21T13:10:38.920Z,52.30
2023-05-21T13:13:07.273Z,52.30
2023-05-21T13:15:35.506Z,52.20
2023-05-21T13:18:04.040Z,52.00
2023-05-21T13:20:32.268Z,52.20
2023-05-21T13:23:03.939Z,52.30
2023-05-21T13:25:33.699Z,52.30
2023-05-21T13:28:05.011Z,52.70
2023-05-21T13:30:34.108Z,52.70
2023-05-21T13:33:02.284Z,52.50
2023-05-21T13:35:32.107Z,52.50
2023-05-21T13:38:01.615Z,52.40
2023-05-21T13:40:29.695Z,52.00
2023-05-21T13:42:57.862Z,52.50
2023-05-21T13:45:28.978Z,52.00
2023-05-21T13:47:57.358Z,52.20
2023-05-21T13:50:26.068Z,51.80
2023-05-21T13:52:54.157Z,52.00
2023-05-21T13:55:23.833Z,52.00
2023-05-21T13:57:51.918Z,52.10
2023-05-21T14:00:20.117Z,52.00
2023-05-21T14:02:48.437Z,52.00
2023-05-21T14:05:16.818Z,52.00
2023-05-21T14:07:47.368Z,51.70
2023-05-21T14:10:15.658Z,51.50
2023-05-21T14:12:47.049Z,51.60
2023-05-21T14:15:15.169Z,51.60
2023-05-21T14:17:43.275Z,51.30
2023-05-21T14:20:12.951Z,51.60
2023-05-21T14:22:41.115Z,51.50
2023-05-21T14:25:10.222Z,51.40
2023-05-21T14:27:38.732Z,51.20
2023-05-21T14:30:10.230Z,51.20
2023-05-21T14:32:38.285Z,51.10
2023-05-21T14:35:07.380Z,51.30
2023-05-21T14:37:35.562Z,51.30
2023-05-21T14:40:05.343Z,51.30
2023-05-21T14:42:33.435Z,51.30
2023-05-21T14:45:17.566Z,51.40
2023-05-21T14:47:48.731Z,51.40
2023-05-21T14:50:18.888Z,51.40
2023-05-21T14:52:47.452Z,51.40
2023-05-21T14:55:16.886Z,51.50
2023-05-21T14:57:45.588Z,51.50
2023-05-21T15:00:14.750Z,51.70
2023-05-21T15:02:43.037Z,51.60
2023-05-21T15:05:14.866Z,51.80
2023-05-21T15:07:43.040Z,51.80
2023-05-21T15:10:11.807Z,51.80
2023-05-21T15:12:41.308Z,51.90
2023-05-21T15:15:10.487Z,51.80
2023-05-21T15:17:38.562Z,51.80
2023-05-21T15:20:09.330Z,51.80
2023-05-21T15:22:38.930Z,51.90
2023-05-21T15:25:08.090Z,51.90
2023-05-21T15:27:36.160Z,51.90
2023-05-21T15:30:04.894Z,51.80
2023-05-21T15:32:32.953Z,51.80
2023-05-21T15:35:01.098Z,51.60
2023-05-21T15:37:31.967Z,51.60
2023-05-21T15:40:01.600Z,51.40
2023-05-21T15:42:31.528Z,51.30
2023-05-21T15:44:59.965Z,51.50
2023-05-21T15:47:28.179Z,51.70
2023-05-21T15:49:56.360Z,51.60
2023-05-21T15:52:25.619Z,51.50
2023-05-21T15:54:54.108Z,51.40
2023-05-21T15:57:23.659Z,51.60
2023-05-21T15:59:52.505Z,51.60
2023-05-21T16:02:20.854Z,51.60
2023-05-21T16:04:49.834Z,51.80
2023-05-21T16:07:17.986Z,51.40
2023-05-21T16:09:46.176Z,51.30
2023-05-21T16:12:14.570Z,51.20
2023-05-21T16:14:44.379Z,51.20
2023-05-21T16:17:12.573Z,51.30
2023-05-21T16:19:40.768Z,51.30
2023-05-21T16:22:10.665Z,51.30
2023-05-21T16:24:39.071Z,51.30
2023-05-21T16:27:07.194Z,51.50
2023-05-21T16:29:35.248Z,51.50
2023-05-21T16:32:05.399Z,51.50
2023-05-21T16:34:34.355Z,51.40
2023-05-21T16:37:02.450Z,51.50
2023-05-21T16:39:30.688Z,51.70
2023-05-21T16:41:59.547Z,51.70
2023-05-21T16:44:27.795Z,51.50
2023-05-21T16:46:55.967Z,51.70
2023-05-21T16:49:25.519Z,51.60
2023-05-21T16:51:53.629Z,51.50
2023-05-21T16:54:21.876Z,51.80
2023-05-21T16:56:50.167Z,52.00
2023-05-21T16:59:18.186Z,51.90
2023-05-21T17:01:46.463Z,51.90
2023-05-21T17:04:14.585Z,51.80
2023-05-21T17:06:44.038Z,51.70
2023-05-21T17:09:12.240Z,51.80
2023-05-21T17:11:43.511Z,52.00
2023-05-21T17:14:13.512Z,52.00
2023-05-21T17:16:45.938Z,52.20
2023-05-21T17:19:14.051Z,52.00
2023-05-21T17:21:43.504Z,51.80
2023-05-21T17:24:11.953Z,52.10
2023-05-21T17:26:40.038Z,52.10
2023-05-21T17:29:08.201Z,52.00
2023-05-21T17:31:36.539Z,51.90
2023-05-21T17:34:06.686Z,51.90
2023-05-21T17:36:35.970Z,51.90
2023-05-21T17:39:05.587Z,52.20
2023-05-21T17:41:33.693Z,52.50
2023-05-21T17:44:01.834Z,52.90
2023-05-21T17:46:30.017Z,53.10
2023-05-21T17:48:58.394Z,53.50
2023-05-21T17:51:26.548Z,53.60
2023-05-21T17:53:54.549Z,53.80
2023-05-21T17:56:23.990Z,53.80
2023-05-21T17:58:52.620Z,54.00
2023-05-21T18:01:21.395Z,54.10
2023-05-21T18:03:49.565Z,54.20
2023-05-21T18:06:17.817Z,54.40
2023-05-21T18:08:45.895Z,54.40
2023-05-21T18:11:13.953Z,54.50
2023-05-21T18:13:43.334Z,54.70
2023-05-21T18:16:11.436Z,55.00
2023-05-21T18:18:39.515Z,55.10
2023-05-21T18:21:07.690Z,55.30
2023-05-21T18:23:35.882Z,55.40
2023-05-21T18:26:04.104Z,55.40
2023-05-21T18:28:33.379Z,55.40
2023-05-21T18:31:04.321Z,55.40
2023-05-21T18:33:32.833Z,55.60
2023-05-21T18:36:00.920Z,55.60
2023-05-21T18:38:28.939Z,55.50
2023-05-21T18:40:57.008Z,55.60
2023-05-21T18:43:25.074Z,55.50
2023-05-21T18:45:53.100Z,55.70
2023-05-21T18:48:22.454Z,55.80
2023-05-21T18:50:50.646Z,55.90
2023-05-21T18:53:18.683Z,55.80
2023-05-21T18:55:46.701Z,55.90
2023-05-21T18:58:14.763Z,55.90
2023-05-21T19:00:43.355Z,55.80
2023-05-21T19:03:12.542Z,55.80
2023-05-21T19:05:42.058Z,55.60
2023-05-21T19:08:10.304Z,55.60
2023-05-21T19:10:39.163Z,55.40
2023-05-21T19:13:07.509Z,55.40
2023-05-21T19:15:35.567Z,56.00
2023-05-21T19:18:03.979Z,55.40
2023-05-21T19:20:32.085Z,55.30
2023-05-21T19:23:01.607Z,55.10
2023-05-21T19:25:31.374Z,55.10
2023-05-21T19:28:00.695Z,55.30
2023-05-21T19:30:28.740Z,55.00
2023-05-21T19:32:56.954Z,55.00
2023-05-21T19:35:25.061Z,55.20
2023-05-21T19:37:54.515Z,55.20
2023-05-21T19:40:23.938Z,55.20
2023-05-21T19:42:52.026Z,55.20
2023-05-21T19:45:21.589Z,55.20
2023-05-21T19:47:49.734Z,55.30
2023-05-21T19:50:17.844Z,55.40
2023-05-21T19:52:45.940Z,55.20
2023-05-21T19:55:14.391Z,55.30
2023-05-21T19:57:43.820Z,55.30
2023-05-21T20:00:14.447Z,55.20
2023-05-21T20:02:42.583Z,55.20
2023-05-21T20:05:11.175Z,55.20
2023-05-21T20:07:39.482Z,55.20
2023-05-21T20:10:09.598Z,55.20
2023-05-21T20:12:37.757Z,55.20
2023-05-21T20:15:08.885Z,55.20
2023-05-21T20:17:39.346Z,55.30
2023-05-21T20:20:10.281Z,55.20
2023-05-21T20:22:38.415Z,55.20
2023-05-21T20:25:08.772Z,55.30
2023-05-21T20:27:38.557Z,55.50
2023-05-21T20:30:10.026Z,55.60
2023-05-21T20:32:38.207Z,55.70
2023-05-21T20:35:09.783Z,55.60
2023-05-21T20:37:38.140Z,55.60
2023-05-21T20:40:07.804Z,55.50
2023-05-21T20:42:36.489Z,55.50
2023-05-21T20:45:05.165Z,55.40
2023-05-21T20:47:34.669Z,55.40
2023-05-21T20:50:03.683Z,55.60
2023-05-21T20:52:32.111Z,55.60
2023-05-21T20:55:00.438Z,55.50
2023-05-21T20:57:29.490Z,55.40
2023-05-21T20:59:57.898Z,55.50
2023-05-21T21:02:26.895Z,55.50
2023-05-21T21:04:57.747Z,55.60
2023-05-21T21:07:25.761Z,55.70
2023-05-21T21:09:53.839Z,55.70
2023-05-21T21:12:26.473Z,55.70
2023-05-21T21:14:54.831Z,55.80
2023-05-21T21:17:23.170Z,55.80
2023-05-21T21:19:51.341Z,55.70
2023-05-21T21:22:20.865Z,55.80
2023-05-21T21:24:49.020Z,55.80
2023-05-21T21:27:17.056Z,55.70
2023-05-21T21:29:46.277Z,55.70
2023-05-21T21:32:14.289Z,55.70
2023-05-21T21:34:42.301Z,55.70
2023-05-21T21:37:10.653Z,55.60
2023-05-21T21:39:40.981Z,55.60
2023-05-21T21:42:09.174Z,55.70
2023-05-21T21:44:39.138Z,55.60
2023-05-21T21:47:07.482Z,55.60
2023-05-21T21:49:35.550Z,55.60
2023-05-21T21:52:03.779Z,55.60
2023-05-21T21:54:31.934Z,55.60
2023-05-21T21:57:01.388Z,56.20
2023-05-21T21:59:29.629Z,55.60
2023-05-21T22:01:57.872Z,55.60
2023-05-21T22:04:26.141Z,55.60
2023-05-21T22:06:54.602Z,55.60
2023-05-21T22:09:23.032Z,55.70
2023-05-21T22:11:51.849Z,55.70
2023-05-21T22:14:21.229Z,55.70
2023-05-21T22:16:49.435Z,55.70
2023-05-21T22:19:20.366Z,55.70
2023-05-21T22:21:49.062Z,55.80
2023-05-21T22:24:30.909Z,55.80
2023-05-21T22:27:00.391Z,55.80
2023-05-21T22:29:29.844Z,55.80
2023-05-21T22:31:58.004Z,55.80
2023-05-21T22:34:26.149Z,55.80
2023-05-21T22:36:54.252Z,55.80
2023-05-21T22:39:22.403Z,55.80
2023-05-21T22:41:50.511Z,55.90
2023-05-21T22:44:18.601Z,55.90
2023-05-21T22:46:49.262Z,56.00
2023-05-21T22:49:17.522Z,56.10
2023-05-21T22:51:46.256Z,56.00
2023-05-21T22:54:14.557Z,56.10
2023-05-21T22:56:43.175Z,56.10
2023-05-21T22:59:11.299Z,56.10
2023-05-21T23:01:39.430Z,56.10
2023-05-21T23:04:08.901Z,56.10
2023-05-21T23:06:36.954Z,56.20
2023-05-21T23:09:05.381Z,56.10
2023-05-21T23:11:33.555Z,56.10
2023-05-21T23:14:01.609Z,56.10
2023-05-21T23:16:30.708Z,56.10
2023-05-21T23:18:58.918Z,56.00
2023-05-21T23:21:28.533Z,56.00
2023-05-21T23:23:56.621Z,56.10
2023-05-21T23:26:25.452Z,56.00
2023-05-21T23:28:53.589Z,56.00
2023-05-21T23:31:21.945Z,56.00
2023-05-21T23:33:51.662Z,56.00
2023-05-21T23:36:19.856Z,56.00
2023-05-21T23:38:49.346Z,56.00
2023-05-21T23:41:17.488Z,56.00
2023-05-21T23:43:45.554Z,56.00
2023-05-21T23:46:13.757Z,55.90
2023-05-21T23:48:41.947Z,55.90
2023-05-21T23:51:10.125Z,56.00
2023-05-21T23:53:38.314Z,56.00
2023-05-21T23:56:08.264Z,56.10
2023-05-21T23:58:36.437Z,56.20
