createdAt,value
2018-09-30T00:00:22.516Z,99.90
2018-09-30T00:02:50.971Z,99.90
2018-09-30T00:05:19.469Z,99.90
2018-09-30T00:07:47.935Z,99.90
2018-09-30T00:10:16.410Z,99.90
2018-09-30T00:12:44.889Z,99.90
2018-09-30T00:15:13.353Z,99.90
2018-09-30T00:17:41.816Z,99.90
2018-09-30T00:20:10.272Z,99.90
2018-09-30T00:22:38.728Z,99.90
2018-09-30T00:25:12.609Z,99.90
2018-09-30T00:27:41.071Z,99.90
2018-09-30T00:30:09.567Z,99.90
2018-09-30T00:32:38.005Z,99.90
2018-09-30T00:35:06.528Z,99.90
2018-09-30T00:37:35.002Z,99.90
2018-09-30T00:40:03.504Z,99.90
2018-09-30T00:42:32.012Z,99.90
2018-09-30T00:45:00.473Z,99.90
2018-09-30T00:47:28.928Z,99.90
2018-09-30T00:49:57.389Z,99.90
2018-09-30T00:52:25.835Z,99.90
2018-09-30T00:54:54.333Z,99.90
2018-09-30T00:57:22.784Z,99.90
2018-09-30T00:59:51.275Z,99.90
2018-09-30T01:02:19.724Z,99.90
2018-09-30T01:04:48.204Z,99.90
2018-09-30T01:07:16.695Z,99.90
2018-09-30T01:09:45.157Z,99.90
2018-09-30T01:12:13.611Z,99.90
2018-09-30T01:14:42.074Z,99.90
2018-09-30T01:17:10.518Z,99.90
2018-09-30T01:19:38.980Z,99.90
2018-09-30T01:22:07.475Z,99.90
2018-09-30T01:24:35.946Z,99.90
2018-09-30T01:27:04.412Z,99.90
2018-09-30T01:29:32.920Z,99.90
2018-09-30T01:32:01.357Z,99.90
2018-09-30T01:34:29.828Z,99.90
2018-09-30T01:36:58.283Z,99.90
2018-09-30T01:39:26.743Z,99.90
2018-09-30T01:41:55.197Z,99.90
2018-09-30T01:44:23.663Z,99.90
2018-09-30T01:46:52.135Z,99.90
2018-09-30T01:49:20.608Z,99.90
2018-09-30T01:51:59.149Z,99.90
2018-09-30T01:54:27.635Z,99.90
2018-09-30T01:56:56.077Z,99.90
2018-09-30T01:59:24.509Z,99.90
2018-09-30T02:01:52.964Z,99.90
2018-09-30T02:04:21.490Z,99.90
2018-09-30T02:06:49.969Z,99.90
2018-09-30T02:09:18.401Z,99.90
2018-09-30T02:11:46.861Z,99.90
2018-09-30T02:14:15.319Z,99.90
2018-09-30T02:16:43.795Z,99.90
2018-09-30T02:19:12.265Z,99.90
2018-09-30T02:21:40.732Z,99.90
2018-09-30T02:24:09.191Z,99.90
2018-09-30T02:26:37.648Z,99.90
2018-09-30T02:29:06.420Z,99.90
2018-09-30T02:31:34.895Z,99.90
2018-09-30T02:34:03.352Z,99.90
2018-09-30T02:36:31.820Z,99.90
2018-09-30T02:39:00.271Z,99.90
2018-09-30T02:41:28.732Z,99.90
2018-09-30T02:43:57.187Z,99.90
2018-09-30T02:46:25.663Z,99.90
2018-09-30T02:48:54.112Z,99.90
2018-09-30T02:51:22.569Z,99.90
2018-09-30T02:53:51.005Z,99.90
2018-09-30T02:56:19.519Z,99.90
2018-09-30T02:58:47.981Z,99.90
2018-09-30T03:01:16.433Z,99.90
2018-09-30T03:03:44.836Z,99.90
2018-09-30T03:06:18.779Z,99.90
2018-09-30T03:08:52.503Z,99.90
2018-09-30T03:11:20.952Z,99.90
2018-09-30T03:13:49.374Z,99.90
2018-09-30T03:16:17.851Z,99.90
2018-09-30T03:18:46.290Z,99.90
2018-09-30T03:21:14.737Z,99.90
2018-09-30T03:23:43.177Z,99.90
2018-09-30T03:26:11.668Z,99.90
2018-09-30T03:28:40.105Z,99.90
2018-09-30T03:31:08.533Z,99.90
2018-09-30T03:33:36.978Z,99.90
2018-09-30T03:36:05.410Z,99.90
2018-09-30T03:38:33.856Z,99.90
2018-09-30T03:41:02.264Z,99.90
2018-09-30T03:43:30.696Z,99.90
2018-09-30T03:45:59.109Z,99.90
2018-09-30T03:48:27.546Z,99.90
2018-09-30T03:50:55.952Z,99.90
2018-09-30T03:53:24.396Z,99.90
2018-09-30T03:55:52.866Z,99.90
2018-09-30T03:58:21.321Z,99.90
2018-09-30T04:00:49.772Z,99.90
2018-09-30T04:03:18.276Z,99.90
2018-09-30T04:05:46.869Z,99.90
2018-09-30T04:08:15.332Z,99.90
2018-09-30T04:10:44.033Z,99.90
2018-09-30T04:13:12.604Z,99.90
2018-09-30T04:15:41.312Z,99.90
2018-09-30T04:18:09.780Z,99.90
2018-09-30T04:20:38.215Z,99.90
2018-09-30T04:23:06.662Z,99.90
2018-09-30T04:25:35.096Z,99.90
2018-09-30T04:28:03.508Z,99.90
2018-09-30T04:30:32.220Z,99.90
2018-09-30T04:33:00.661Z,99.90
2018-09-30T04:35:29.093Z,99.90
2018-09-30T04:37:57.508Z,99.90
2018-09-30T04:40:25.938Z,99.90
2018-09-30T04:42:54.335Z,99.90
2018-09-30T04:45:22.784Z,99.90
2018-09-30T04:47:51.196Z,99.90
2018-09-30T04:50:19.623Z,99.90
2018-09-30T04:52:48.034Z,99.90
2018-09-30T04:55:16.454Z,99.90
2018-09-30T04:57:45.193Z,99.90
2018-09-30T05:00:13.710Z,99.90
2018-09-30T05:02:42.101Z,99.90
2018-09-30T05:05:10.580Z,99.90
2018-09-30T05:07:38.997Z,99.90
2018-09-30T05:10:07.462Z,99.90
2018-09-30T05:12:35.892Z,99.90
2018-09-30T05:15:04.383Z,99.90
2018-09-30T05:17:32.879Z,99.90
2018-09-30T05:20:01.312Z,99.90
2018-09-30T05:22:29.723Z,99.90
2018-09-30T05:24:58.141Z,99.90
2018-09-30T05:27:26.583Z,99.90
2018-09-30T05:29:54.995Z,99.90
2018-09-30T05:32:23.423Z,99.90
2018-09-30T05:34:51.832Z,99.90
2018-09-30T05:37:20.330Z,99.90
2018-09-30T05:39:48.732Z,99.90
2018-09-30T05:42:17.175Z,99.90
2018-09-30T05:44:45.599Z,99.90
2018-09-30T05:47:14.786Z,99.90
2018-09-30T05:49:43.188Z,99.90
2018-09-30T05:52:11.613Z,99.90
2018-09-30T05:54:40.020Z,99.90
2018-09-30T05:57:08.447Z,99.90
2018-09-30T05:59:36.853Z,99.90
2018-09-30T06:02:05.273Z,99.90
2018-09-30T06:04:33.720Z,99.90
2018-09-30T06:07:02.167Z,99.90
2018-09-30T06:09:30.590Z,99.90
2018-09-30T06:11:59.007Z,98.30
2018-09-30T06:14:27.455Z,95.80
2018-09-30T06:16:55.883Z,93.10
2018-09-30T06:19:24.284Z,86.80
2018-09-30T06:21:52.727Z,84.90
2018-09-30T06:24:21.143Z,83.10
2018-09-30T06:26:49.544Z,80.80
2018-09-30T06:29:17.963Z,80.30
2018-09-30T06:31:46.422Z,80.30
2018-09-30T06:34:14.820Z,79.90
2018-09-30T06:36:43.216Z,79.40
2018-09-30T06:39:11.659Z,77.80
2018-09-30T06:41:40.064Z,76.30
2018-09-30T06:44:08.516Z,74.90
2018-09-30T06:46:36.913Z,74.40
2018-09-30T06:49:05.363Z,75.10
2018-09-30T06:51:33.785Z,73.50
2018-09-30T06:54:02.223Z,73.00
2018-09-30T06:56:30.749Z,74.00
2018-09-30T06:58:59.174Z,73.60
2018-09-30T07:01:27.584Z,71.60
2018-09-30T07:03:56.004Z,70.60
2018-09-30T07:06:24.393Z,70.70
2018-09-30T07:08:52.812Z,70.90
2018-09-30T07:11:21.202Z,71.00
2018-09-30T07:13:49.607Z,71.10
2018-09-30T07:16:17.999Z,71.90
2018-09-30T07:18:46.453Z,72.20
2018-09-30T07:21:14.874Z,72.20
2018-09-30T07:23:43.284Z,73.00
2018-09-30T07:26:11.663Z,70.80
2018-09-30T07:28:40.073Z,72.50
2018-09-30T07:31:08.595Z,74.20
2018-09-30T07:33:37.033Z,71.30
2018-09-30T07:36:05.469Z,72.30
2018-09-30T07:38:34.071Z,74.10
2018-09-30T07:41:02.472Z,72.20
2018-09-30T07:43:30.964Z,72.60
2018-09-30T07:45:59.352Z,71.50
2018-09-30T07:48:27.720Z,70.30
2018-09-30T07:50:56.116Z,70.00
2018-09-30T07:53:24.492Z,70.10
2018-09-30T07:55:52.884Z,70.90
2018-09-30T07:58:21.253Z,70.60
2018-09-30T08:00:49.672Z,68.60
2018-09-30T08:03:18.051Z,65.00
2018-09-30T08:05:46.495Z,64.50
2018-09-30T08:08:15.143Z,65.40
2018-09-30T08:10:43.553Z,63.60
2018-09-30T08:13:11.949Z,65.40
2018-09-30T08:15:40.364Z,62.90
2018-09-30T08:18:08.964Z,64.50
2018-09-30T08:20:37.371Z,64.30
2018-09-30T08:23:05.768Z,66.40
2018-09-30T08:25:34.187Z,63.50
2018-09-30T08:28:02.588Z,61.10
2018-09-30T08:30:30.981Z,60.30
2018-09-30T08:32:59.396Z,61.90
2018-09-30T08:35:27.804Z,63.20
2018-09-30T08:39:04.255Z,63.50
2018-09-30T08:41:32.664Z,61.40
2018-09-30T08:44:01.078Z,61.20
2018-09-30T08:46:29.511Z,63.10
2018-09-30T08:48:57.921Z,64.40
2018-09-30T08:51:26.331Z,63.10
2018-09-30T08:53:54.791Z,62.30
2018-09-30T08:56:23.156Z,60.90
2018-09-30T08:58:51.554Z,60.80
2018-09-30T09:01:19.990Z,62.20
2018-09-30T09:03:48.398Z,61.70
2018-09-30T09:06:16.831Z,63.30
2018-09-30T09:08:45.199Z,63.40
2018-09-30T09:11:13.620Z,63.40
2018-09-30T09:13:42.020Z,60.50
2018-09-30T09:16:10.403Z,62.50
2018-09-30T09:18:38.812Z,61.50
2018-09-30T09:21:07.216Z,61.10
2018-09-30T09:23:35.636Z,62.40
2018-09-30T09:26:04.023Z,61.70
2018-09-30T09:28:32.413Z,63.00
2018-09-30T09:31:00.819Z,62.30
2018-09-30T09:33:29.209Z,60.20
2018-09-30T09:35:57.590Z,59.20
2018-09-30T09:38:26.038Z,60.10
2018-09-30T09:40:54.384Z,59.60
2018-09-30T09:43:22.779Z,59.10
2018-09-30T09:45:51.161Z,58.90
2018-09-30T09:48:19.568Z,59.90
2018-09-30T09:50:47.956Z,60.10
2018-09-30T09:53:16.379Z,58.80
2018-09-30T09:55:44.767Z,58.10
2018-09-30T09:58:13.178Z,55.30
2018-09-30T10:00:43.907Z,56.20
2018-09-30T10:03:13.134Z,57.00
2018-09-30T10:05:41.568Z,57.20
2018-09-30T10:08:10.110Z,56.60
2018-09-30T10:10:39.064Z,56.80
2018-09-30T10:13:07.799Z,55.10
2018-09-30T10:15:36.217Z,55.50
2018-09-30T10:18:04.679Z,56.80
2018-09-30T10:20:33.109Z,55.30
2018-09-30T10:23:01.566Z,55.20
2018-09-30T10:25:30.033Z,55.50
2018-09-30T10:27:58.452Z,56.00
2018-09-30T10:30:26.887Z,56.30
2018-09-30T10:32:55.331Z,56.10
2018-09-30T10:35:23.731Z,55.10
2018-09-30T10:37:52.139Z,55.10
2018-09-30T10:40:20.539Z,53.80
2018-09-30T10:42:48.970Z,54.80
2018-09-30T10:45:17.378Z,53.20
2018-09-30T10:47:45.784Z,52.30
2018-09-30T10:50:14.201Z,53.20
2018-09-30T10:52:42.591Z,52.80
2018-09-30T10:55:11.044Z,53.50
2018-09-30T10:57:39.400Z,53.50
2018-09-30T11:00:07.830Z,53.50
2018-09-30T11:02:36.219Z,52.70
2018-09-30T11:05:04.679Z,52.50
2018-09-30T11:07:33.078Z,53.40
2018-09-30T11:10:01.573Z,54.30
2018-09-30T11:12:29.933Z,53.10
2018-09-30T11:14:58.368Z,53.60
2018-09-30T11:17:26.797Z,52.90
2018-09-30T11:19:55.211Z,51.60
2018-09-30T11:22:23.652Z,51.40
2018-09-30T11:24:52.070Z,51.40
2018-09-30T11:27:20.471Z,50.40
2018-09-30T11:29:48.893Z,51.10
2018-09-30T11:32:17.300Z,50.20
2018-09-30T11:34:45.717Z,52.20
2018-09-30T11:37:14.140Z,51.70
2018-09-30T11:39:42.584Z,52.10
2018-09-30T11:42:10.988Z,52.20
2018-09-30T11:44:39.420Z,50.10
2018-09-30T11:47:07.842Z,50.40
2018-09-30T11:49:36.243Z,52.00
2018-09-30T11:52:04.691Z,52.00
2018-09-30T11:54:33.091Z,52.30
2018-09-30T11:57:01.535Z,50.70
2018-09-30T11:59:29.978Z,50.60
2018-09-30T12:01:58.740Z,51.20
2018-09-30T12:04:27.167Z,52.50
2018-09-30T12:06:55.587Z,51.60
2018-09-30T12:09:23.996Z,52.00
2018-09-30T12:11:52.455Z,52.00
2018-09-30T12:14:20.847Z,53.30
2018-09-30T12:16:49.271Z,51.90
2018-09-30T12:19:17.690Z,53.10
2018-09-30T12:21:46.095Z,52.70
2018-09-30T12:24:14.521Z,52.70
2018-09-30T12:26:42.967Z,54.20
2018-09-30T12:29:11.364Z,53.30
2018-09-30T12:31:40.000Z,53.10
2018-09-30T12:34:08.644Z,54.20
2018-09-30T12:36:37.069Z,54.30
2018-09-30T12:39:07.360Z,53.80
2018-09-30T12:41:35.783Z,52.80
2018-09-30T12:44:04.224Z,53.50
2018-09-30T12:46:32.651Z,54.30
2018-09-30T12:49:01.049Z,54.40
2018-09-30T12:51:29.467Z,53.80
2018-09-30T12:53:57.908Z,54.10
2018-09-30T12:56:26.312Z,54.00
2018-09-30T12:58:54.735Z,54.30
2018-09-30T13:01:23.154Z,55.20
2018-09-30T13:03:51.603Z,55.20
2018-09-30T13:06:20.032Z,54.70
2018-09-30T13:08:48.440Z,55.30
2018-09-30T13:11:16.824Z,55.60
2018-09-30T13:13:45.228Z,53.50
2018-09-30T13:16:13.700Z,52.90
2018-09-30T13:18:42.101Z,53.40
2018-09-30T13:21:10.507Z,53.30
2018-09-30T13:23:38.923Z,55.10
2018-09-30T13:26:07.338Z,53.50
2018-09-30T13:28:35.787Z,54.30
2018-09-30T13:31:04.263Z,53.50
2018-09-30T13:33:32.747Z,53.80
2018-09-30T13:36:01.124Z,51.80
2018-09-30T13:38:29.524Z,52.40
2018-09-30T13:40:58.051Z,52.80
2018-09-30T13:43:26.391Z,53.40
2018-09-30T13:45:54.776Z,53.80
2018-09-30T13:48:23.195Z,52.70
2018-09-30T13:50:51.588Z,53.20
2018-09-30T13:53:20.067Z,53.40
2018-09-30T13:55:48.521Z,54.60
2018-09-30T13:58:16.918Z,55.10
2018-09-30T14:00:45.327Z,55.40
2018-09-30T14:03:13.724Z,56.40
2018-09-30T14:05:42.160Z,56.50
2018-09-30T14:08:10.592Z,56.80
2018-09-30T14:10:39.014Z,56.70
2018-09-30T14:13:07.411Z,57.40
2018-09-30T14:15:35.824Z,57.50
2018-09-30T14:18:04.268Z,57.70
2018-09-30T14:20:32.700Z,57.30
2018-09-30T14:23:01.165Z,56.80
2018-09-30T14:25:29.593Z,56.90
2018-09-30T14:27:57.990Z,57.20
2018-09-30T14:30:26.416Z,56.60
2018-09-30T14:32:54.833Z,57.20
2018-09-30T14:35:23.260Z,57.30
2018-09-30T14:37:51.672Z,57.80
2018-09-30T14:40:20.088Z,58.00
2018-09-30T14:42:48.496Z,58.40
2018-09-30T14:45:16.923Z,58.70
2018-09-30T14:47:45.343Z,58.70
2018-09-30T14:50:13.777Z,59.00
2018-09-30T14:52:42.194Z,58.80
2018-09-30T14:55:10.608Z,59.40
2018-09-30T14:57:39.044Z,59.50
2018-09-30T15:00:07.527Z,59.70
2018-09-30T15:02:35.947Z,59.70
2018-09-30T15:05:04.457Z,59.40
2018-09-30T15:07:32.887Z,59.50
2018-09-30T15:10:01.273Z,59.00
2018-09-30T15:12:29.730Z,58.00
2018-09-30T15:14:58.132Z,59.10
2018-09-30T15:17:26.556Z,59.50
2018-09-30T15:19:54.952Z,59.50
2018-09-30T15:22:23.364Z,59.50
2018-09-30T15:24:51.766Z,60.50
2018-09-30T15:27:20.188Z,60.00
2018-09-30T15:29:48.587Z,60.20
2018-09-30T15:32:17.000Z,60.20
2018-09-30T15:34:45.395Z,60.60
2018-09-30T15:37:14.464Z,60.50
2018-09-30T15:39:42.875Z,60.60
2018-09-30T15:42:11.303Z,60.50
2018-09-30T15:44:39.700Z,61.60
2018-09-30T15:47:08.108Z,63.20
2018-09-30T15:49:36.511Z,63.20
2018-09-30T15:52:04.927Z,63.00
2018-09-30T15:54:33.351Z,63.50
2018-09-30T15:57:01.781Z,64.00
2018-09-30T15:59:30.305Z,64.20
2018-09-30T16:01:58.728Z,65.20
2018-09-30T16:04:27.160Z,67.10
2018-09-30T16:06:55.556Z,67.50
2018-09-30T16:09:23.964Z,69.40
2018-09-30T16:11:52.351Z,68.70
2018-09-30T16:14:20.753Z,71.40
2018-09-30T16:16:49.148Z,73.10
2018-09-30T16:19:17.556Z,73.70
2018-09-30T16:21:45.940Z,74.70
2018-09-30T16:24:14.390Z,75.30
2018-09-30T16:26:42.786Z,75.30
2018-09-30T16:29:11.186Z,78.90
2018-09-30T16:31:39.592Z,79.50
2018-09-30T16:34:08.011Z,80.90
2018-09-30T16:36:36.419Z,81.40
2018-09-30T16:39:06.937Z,82.80
2018-09-30T16:41:35.331Z,83.40
2018-09-30T16:44:03.759Z,84.10
2018-09-30T16:46:32.148Z,84.30
2018-09-30T16:49:00.565Z,85.30
2018-09-30T16:51:28.951Z,86.60
2018-09-30T16:53:57.377Z,88.60
2018-09-30T16:56:26.009Z,89.40
2018-09-30T16:58:54.520Z,90.50
2018-09-30T17:01:22.920Z,90.80
2018-09-30T17:03:51.301Z,91.30
2018-09-30T17:06:19.719Z,91.90
2018-09-30T17:08:48.111Z,91.80
2018-09-30T17:11:16.536Z,92.60
2018-09-30T17:13:44.927Z,94.10
2018-09-30T17:16:13.336Z,95.40
2018-09-30T17:18:41.729Z,95.90
2018-09-30T17:21:10.127Z,96.20
2018-09-30T17:23:38.511Z,96.50
2018-09-30T17:26:06.988Z,97.50
2018-09-30T17:28:35.583Z,97.90
2018-09-30T17:31:04.057Z,98.90
2018-09-30T17:33:32.395Z,99.80
2018-09-30T17:36:00.797Z,99.90
2018-09-30T17:38:29.188Z,99.90
2018-09-30T17:40:57.684Z,99.90
2018-09-30T17:43:26.111Z,99.90
2018-09-30T17:45:54.504Z,99.90
2018-09-30T17:48:22.887Z,99.90
2018-09-30T17:50:51.286Z,99.90
2018-09-30T17:53:19.683Z,99.90
2018-09-30T17:55:48.088Z,99.90
2018-09-30T17:58:16.492Z,99.90
2018-09-30T18:00:44.878Z,99.90
2018-09-30T18:03:13.272Z,99.90
2018-09-30T18:05:41.697Z,99.90
2018-09-30T18:08:10.101Z,99.90
2018-09-30T18:10:39.667Z,99.90
2018-09-30T18:13:08.088Z,99.90
2018-09-30T18:15:36.479Z,99.90
2018-09-30T18:18:04.909Z,99.90
2018-09-30T18:20:33.291Z,99.90
2018-09-30T18:23:01.765Z,99.90
2018-09-30T18:25:30.194Z,99.90
2018-09-30T18:27:58.613Z,99.90
2018-09-30T18:30:27.026Z,99.90
2018-09-30T18:32:55.444Z,99.90
2018-09-30T18:35:23.864Z,99.90
2018-09-30T18:37:52.432Z,99.90
2018-09-30T18:40:20.838Z,99.90
2018-09-30T18:42:49.255Z,99.90
2018-09-30T18:45:17.643Z,99.90
2018-09-30T18:47:46.088Z,99.90
2018-09-30T18:50:14.488Z,99.90
2018-09-30T18:52:42.904Z,99.90
2018-09-30T18:55:11.292Z,99.90
2018-09-30T18:57:39.691Z,99.90
2018-09-30T19:00:08.148Z,99.90
2018-09-30T19:02:36.551Z,99.90
2018-09-30T19:05:05.019Z,99.90
2018-09-30T19:07:33.388Z,99.90
2018-09-30T19:10:01.816Z,99.90
2018-09-30T19:12:30.205Z,99.90
2018-09-30T19:14:58.624Z,99.90
2018-09-30T19:17:27.003Z,99.90
2018-09-30T19:19:55.407Z,99.90
2018-09-30T19:22:24.029Z,99.90
2018-09-30T19:24:52.449Z,99.90
2018-09-30T19:27:20.847Z,99.90
2018-09-30T19:29:50.133Z,99.90
2018-09-30T19:32:18.533Z,99.90
2018-09-30T19:34:46.974Z,99.90
2018-09-30T19:37:15.386Z,99.90
2018-09-30T19:39:43.795Z,99.90
2018-09-30T19:42:12.189Z,99.90
2018-09-30T19:44:40.767Z,99.90
2018-09-30T19:47:09.164Z,99.90
2018-09-30T19:49:37.555Z,99.90
2018-09-30T19:52:05.952Z,99.90
2018-09-30T19:54:34.394Z,99.90
2018-09-30T19:57:02.798Z,99.90
2018-09-30T19:59:31.227Z,99.90
2018-09-30T20:01:59.610Z,99.90
2018-09-30T20:04:28.124Z,99.90
2018-09-30T20:06:56.535Z,99.90
2018-09-30T20:09:24.942Z,99.90
2018-09-30T20:11:53.368Z,99.90
2018-09-30T20:14:21.763Z,99.90
2018-09-30T20:16:50.211Z,99.90
2018-09-30T20:19:18.617Z,99.90
2018-09-30T20:21:47.044Z,99.90
2018-09-30T20:24:15.456Z,99.90
2018-09-30T20:26:43.923Z,99.90
2018-09-30T20:29:12.325Z,99.90
2018-09-30T20:31:40.752Z,99.90
2018-09-30T20:34:09.156Z,99.90
2018-09-30T20:36:37.642Z,99.90
2018-09-30T20:39:06.717Z,99.90
2018-09-30T20:41:35.165Z,99.90
2018-09-30T20:44:03.600Z,99.90
2018-09-30T20:46:32.015Z,99.90
2018-09-30T20:49:00.469Z,99.90
2018-09-30T20:51:28.888Z,99.90
2018-09-30T20:53:57.294Z,99.90
2018-09-30T20:56:25.730Z,99.90
2018-09-30T20:58:54.151Z,99.90
2018-09-30T21:01:22.624Z,99.90
2018-09-30T21:03:51.022Z,99.90
2018-09-30T21:06:26.436Z,99.90
2018-09-30T21:08:54.841Z,99.90
2018-09-30T21:11:23.276Z,99.90
2018-09-30T21:13:51.719Z,99.90
2018-09-30T21:16:20.123Z,99.90
2018-09-30T21:18:48.680Z,99.90
2018-09-30T21:21:16.995Z,99.90
2018-09-30T21:23:45.447Z,99.90
2018-09-30T21:26:13.825Z,99.90
2018-09-30T21:28:42.244Z,99.90
2018-09-30T21:31:10.653Z,99.90
2018-09-30T21:33:39.129Z,99.90
2018-09-30T21:36:07.557Z,99.90
2018-09-30T21:38:35.999Z,99.90
2018-09-30T21:41:04.404Z,99.90
2018-09-30T21:43:32.825Z,99.90
2018-09-30T21:46:01.202Z,99.90
2018-09-30T21:48:29.710Z,99.90
2018-09-30T21:50:58.079Z,99.90
2018-09-30T21:53:26.468Z,99.90
2018-09-30T21:55:54.880Z,99.90
2018-09-30T21:58:23.260Z,99.90
2018-09-30T22:00:56.658Z,99.90
2018-09-30T22:03:25.300Z,99.90
2018-09-30T22:05:53.784Z,99.90
2018-09-30T22:08:22.241Z,99.90
2018-09-30T22:10:50.669Z,99.90
2018-09-30T22:13:19.070Z,99.90
2018-09-30T22:15:47.504Z,99.90
2018-09-30T22:18:15.937Z,99.90
2018-09-30T22:20:44.355Z,99.90
2018-09-30T22:23:12.771Z,99.90
2018-09-30T22:25:41.181Z,99.90
2018-09-30T22:28:09.570Z,99.90
2018-09-30T22:30:38.031Z,99.90
2018-09-30T22:33:06.474Z,99.90
2018-09-30T22:35:34.927Z,99.90
2018-09-30T22:38:03.363Z,99.90
2018-09-30T22:40:31.776Z,99.90
2018-09-30T22:43:00.168Z,99.90
2018-09-30T22:45:28.568Z,99.90
2018-09-30T22:47:56.973Z,99.90
2018-09-30T22:50:25.364Z,99.90
2018-09-30T22:52:53.767Z,99.90
2018-09-30T22:55:22.151Z,99.90
2018-09-30T22:57:50.556Z,99.90
2018-09-30T23:00:18.947Z,99.90
2018-09-30T23:02:47.345Z,99.90
2018-09-30T23:05:15.783Z,99.90
2018-09-30T23:07:44.253Z,99.90
2018-09-30T23:10:13.491Z,99.90
2018-09-30T23:12:42.206Z,99.90
2018-09-30T23:15:10.891Z,99.90
2018-09-30T23:17:39.333Z,99.90
2018-09-30T23:20:12.952Z,99.90
2018-09-30T23:22:41.360Z,99.90
2018-09-30T23:25:09.813Z,99.90
2018-09-30T23:27:38.218Z,99.90
2018-09-30T23:30:06.808Z,99.90
2018-09-30T23:32:35.350Z,99.90
2018-09-30T23:35:03.843Z,99.90
2018-09-30T23:37:32.255Z,99.90
2018-09-30T23:40:00.644Z,99.90
2018-09-30T23:42:29.092Z,99.90
2018-09-30T23:44:57.483Z,99.90
2018-09-30T23:47:26.024Z,99.90
2018-09-30T23:49:54.449Z,99.90
2018-09-30T23:52:22.841Z,99.90
2018-09-30T23:54:51.406Z,99.90
2018-09-30T23:57:19.836Z,99.90
2018-09-30T23:59:48.292Z,99.90
