createdAt,value
2023-05-02T00:00:00.974Z,40.62
2023-05-02T00:00:11.543Z,40.62
2023-05-02T00:00:22.644Z,40.62
2023-05-02T00:00:34.616Z,40.73
2023-05-02T00:00:46.563Z,40.62
2023-05-02T00:00:57.543Z,40.73
2023-05-02T00:01:08.618Z,40.73
2023-05-02T00:01:20.605Z,40.73
2023-05-02T00:01:32.557Z,40.73
2023-05-02T00:01:43.578Z,40.73
2023-05-02T00:01:54.613Z,40.62
2023-05-02T00:02:06.267Z,40.62
2023-05-02T00:02:17.742Z,40.62
2023-05-02T00:02:29.699Z,40.73
2023-05-02T00:02:41.702Z,40.73
2023-05-02T00:02:53.773Z,40.73
2023-05-02T00:03:05.707Z,40.73
2023-05-02T00:03:17.785Z,40.73
2023-05-02T00:03:28.809Z,40.73
2023-05-02T00:03:39.698Z,40.73
2023-05-02T00:03:50.627Z,40.73
2023-05-02T00:04:01.603Z,40.73
2023-05-02T00:04:13.748Z,40.73
2023-05-02T00:04:25.619Z,40.73
2023-05-02T00:04:37.700Z,40.73
2023-05-02T00:04:48.568Z,40.73
2023-05-02T00:04:59.567Z,40.62
2023-05-02T00:05:10.551Z,40.62
2023-05-02T00:05:21.566Z,40.62
2023-05-02T00:05:33.557Z,40.62
2023-05-02T00:05:44.563Z,40.62
2023-05-02T00:05:55.539Z,40.62
2023-05-02T00:06:06.714Z,40.62
2023-05-02T00:06:18.622Z,40.73
2023-05-02T00:06:30.636Z,40.73
2023-05-02T00:06:41.602Z,40.73
2023-05-02T00:06:53.596Z,40.73
2023-05-02T00:07:06.219Z,40.73
2023-05-02T00:07:16.558Z,40.73
2023-05-02T00:07:27.515Z,40.73
2023-05-02T00:07:38.612Z,40.73
2023-05-02T00:07:49.573Z,40.73
2023-05-02T00:08:00.563Z,40.62
2023-05-02T00:08:11.538Z,40.62
2023-05-02T00:08:22.620Z,40.73
2023-05-02T00:08:34.619Z,40.83
2023-05-02T00:08:46.563Z,40.83
2023-05-02T00:08:57.570Z,40.73
2023-05-02T00:09:08.553Z,40.73
2023-05-02T00:09:19.532Z,40.73
2023-05-02T00:09:30.614Z,40.73
2023-05-02T00:09:42.560Z,40.73
2023-05-02T00:09:53.527Z,40.73
2023-05-02T00:10:04.619Z,40.62
2023-05-02T00:10:16.565Z,40.62
2023-05-02T00:10:27.553Z,40.62
2023-05-02T00:10:38.576Z,40.62
2023-05-02T00:10:49.586Z,40.73
2023-05-02T00:11:00.572Z,40.73
2023-05-02T00:11:11.545Z,40.73
2023-05-02T00:11:22.624Z,40.73
2023-05-02T00:11:34.585Z,40.73
2023-05-02T00:11:45.581Z,40.62
2023-05-02T00:11:56.550Z,40.62
2023-05-02T00:12:07.530Z,40.62
2023-05-02T00:12:18.608Z,40.62
2023-05-02T00:12:29.616Z,40.62
2023-05-02T00:12:41.590Z,40.62
2023-05-02T00:12:52.579Z,40.53
2023-05-02T00:13:03.554Z,40.42
2023-05-02T00:13:14.535Z,40.53
2023-05-02T00:13:25.612Z,40.53
2023-05-02T00:13:36.589Z,40.53
2023-05-02T00:13:47.585Z,40.53
2023-05-02T00:13:58.561Z,40.62
2023-05-02T00:14:09.551Z,40.62
2023-05-02T00:14:20.529Z,40.62
2023-05-02T00:14:31.610Z,40.62
2023-05-02T00:14:43.561Z,40.62
2023-05-02T00:14:54.549Z,40.73
2023-05-02T00:15:05.617Z,40.73
2023-05-02T00:15:17.557Z,40.73
2023-05-02T00:15:28.566Z,40.73
2023-05-02T00:15:39.537Z,40.73
2023-05-02T00:15:50.630Z,40.73
2023-05-02T00:16:02.563Z,40.73
2023-05-02T00:16:13.556Z,40.73
2023-05-02T00:16:24.564Z,40.73
2023-05-02T00:16:35.610Z,40.62
2023-05-02T00:16:47.636Z,40.73
2023-05-02T00:16:59.641Z,40.73
2023-05-02T00:17:11.700Z,40.73
2023-05-02T00:17:23.663Z,40.73
2023-05-02T00:17:34.642Z,40.83
2023-05-02T00:17:45.621Z,40.73
2023-05-02T00:17:56.616Z,40.73
2023-05-02T00:18:07.598Z,40.73
2023-05-02T00:18:18.618Z,40.73
2023-05-02T00:18:30.619Z,40.73
2023-05-02T00:18:42.576Z,40.73
2023-05-02T00:18:53.553Z,40.73
2023-05-02T00:19:04.627Z,40.73
2023-05-02T00:19:16.568Z,40.73
2023-05-02T00:19:27.562Z,40.73
2023-05-02T00:19:38.563Z,40.73
2023-05-02T00:19:49.555Z,40.73
2023-05-02T00:20:00.989Z,40.62
2023-05-02T00:20:12.568Z,40.62
2023-05-02T00:20:23.560Z,40.62
2023-05-02T00:20:34.542Z,40.62
2023-05-02T00:20:45.517Z,40.62
2023-05-02T00:20:56.556Z,40.62
2023-05-02T00:21:07.530Z,40.62
2023-05-02T00:21:18.617Z,40.62
2023-05-02T00:21:30.565Z,40.62
2023-05-02T00:21:41.582Z,40.53
2023-05-02T00:21:52.562Z,40.62
2023-05-02T00:22:03.543Z,40.62
2023-05-02T00:22:14.613Z,40.53
2023-05-02T00:22:26.568Z,40.62
2023-05-02T00:22:37.553Z,40.53
2023-05-02T00:22:48.563Z,40.53
2023-05-02T00:22:59.556Z,40.53
2023-05-02T00:23:10.538Z,40.53
2023-05-02T00:23:21.626Z,40.53
2023-05-02T00:23:33.562Z,40.53
2023-05-02T00:23:44.534Z,40.62
2023-05-02T00:23:55.613Z,40.53
2023-05-02T00:24:07.546Z,40.53
2023-05-02T00:24:18.590Z,40.53
2023-05-02T00:24:30.570Z,40.53
2023-05-02T00:24:41.584Z,40.53
2023-05-02T00:24:52.582Z,40.62
2023-05-02T00:25:03.556Z,40.62
2023-05-02T00:25:14.594Z,40.53
2023-05-02T00:25:25.581Z,40.53
2023-05-02T00:25:36.591Z,40.53
2023-05-02T00:25:47.576Z,40.62
2023-05-02T00:25:58.557Z,40.62
2023-05-02T00:26:09.553Z,40.62
2023-05-02T00:26:20.532Z,40.53
2023-05-02T00:26:31.599Z,40.53
2023-05-02T00:26:42.590Z,40.53
2023-05-02T00:26:53.572Z,40.53
2023-05-02T00:27:04.554Z,40.53
2023-05-02T00:27:15.562Z,40.53
2023-05-02T00:27:26.539Z,40.53
2023-05-02T00:27:37.626Z,40.53
2023-05-02T00:27:49.583Z,40.53
2023-05-02T00:28:00.589Z,40.53
2023-05-02T00:28:11.582Z,40.62
2023-05-02T00:28:22.571Z,40.53
2023-05-02T00:28:33.563Z,40.62
2023-05-02T00:28:44.554Z,40.53
2023-05-02T00:28:55.542Z,40.53
2023-05-02T00:29:06.601Z,40.53
2023-05-02T00:29:18.561Z,40.53
2023-05-02T00:29:29.542Z,40.53
2023-05-02T00:29:40.624Z,40.53
2023-05-02T00:29:52.559Z,40.53
2023-05-02T00:30:03.644Z,40.53
2023-05-02T00:30:14.580Z,40.53
2023-05-02T00:30:25.566Z,40.53
2023-05-02T00:30:36.544Z,40.53
2023-05-02T00:30:47.563Z,40.53
2023-05-02T00:30:58.621Z,40.53
2023-05-02T00:31:10.655Z,40.53
2023-05-02T00:31:21.618Z,40.53
2023-05-02T00:31:33.785Z,40.53
2023-05-02T00:31:44.591Z,40.53
2023-05-02T00:31:55.536Z,40.53
2023-05-02T00:32:06.620Z,40.53
2023-05-02T00:32:18.571Z,40.53
2023-05-02T00:32:29.579Z,40.53
2023-05-02T00:32:40.750Z,40.53
2023-05-02T00:32:51.624Z,40.62
2023-05-02T00:33:03.623Z,40.62
2023-05-02T00:33:14.673Z,40.62
2023-05-02T00:33:25.552Z,40.62
2023-05-02T00:33:36.531Z,40.62
2023-05-02T00:33:47.614Z,40.62
2023-05-02T00:33:59.554Z,40.73
2023-05-02T00:34:10.543Z,40.62
2023-05-02T00:34:21.535Z,40.62
2023-05-02T00:34:32.631Z,40.62
2023-05-02T00:34:44.577Z,40.62
2023-05-02T00:34:55.567Z,40.62
2023-05-02T00:35:06.559Z,40.62
2023-05-02T00:35:17.548Z,40.62
2023-05-02T00:35:28.644Z,40.62
2023-05-02T00:35:40.578Z,40.62
2023-05-02T00:35:51.581Z,40.62
2023-05-02T00:36:02.566Z,40.62
2023-05-02T00:36:13.567Z,40.62
2023-05-02T00:36:24.557Z,40.62
2023-05-02T00:36:35.552Z,40.62
2023-05-02T00:36:46.621Z,40.62
2023-05-02T00:36:58.569Z,40.62
2023-05-02T00:37:09.556Z,40.62
2023-05-02T00:37:20.515Z,40.62
2023-05-02T00:37:31.625Z,40.62
2023-05-02T00:37:43.578Z,40.62
2023-05-02T00:37:54.549Z,40.62
2023-05-02T00:38:05.616Z,40.62
2023-05-02T00:38:17.571Z,40.62
2023-05-02T00:38:28.556Z,40.62
2023-05-02T00:38:39.550Z,40.62
2023-05-02T00:38:50.529Z,40.62
2023-05-02T00:39:01.609Z,40.62
2023-05-02T00:39:12.585Z,40.62
2023-05-02T00:39:23.551Z,40.73
2023-05-02T00:39:34.537Z,40.62
2023-05-02T00:39:45.615Z,40.62
2023-05-02T00:39:57.700Z,40.62
2023-05-02T00:40:08.535Z,40.62
2023-05-02T00:40:19.542Z,40.62
2023-05-02T00:40:30.611Z,40.62
2023-05-02T00:40:41.589Z,40.62
2023-05-02T00:40:53.612Z,40.62
2023-05-02T00:41:05.563Z,40.62
2023-05-02T00:41:16.549Z,40.73
2023-05-02T00:41:27.553Z,40.73
2023-05-02T00:41:38.571Z,40.73
2023-05-02T00:41:49.549Z,40.73
2023-05-02T00:42:00.633Z,40.73
2023-05-02T00:42:12.599Z,40.73
2023-05-02T00:42:24.589Z,40.73
2023-05-02T00:42:35.566Z,40.73
2023-05-02T00:42:46.536Z,40.73
2023-05-02T00:42:57.617Z,40.73
2023-05-02T00:43:09.555Z,40.73
2023-05-02T00:43:20.531Z,40.73
2023-05-02T00:43:31.593Z,40.73
2023-05-02T00:43:42.585Z,40.73
2023-05-02T00:43:54.557Z,40.73
2023-05-02T00:44:05.626Z,40.73
2023-05-02T00:44:17.583Z,40.73
2023-05-02T00:44:28.578Z,40.73
2023-05-02T00:44:39.547Z,40.73
2023-05-02T00:44:50.536Z,40.73
2023-05-02T00:45:01.620Z,40.73
2023-05-02T00:45:13.564Z,40.73
2023-05-02T00:45:24.562Z,40.73
2023-05-02T00:45:35.544Z,40.73
2023-05-02T00:45:46.680Z,40.73
2023-05-02T00:45:57.642Z,40.73
2023-05-02T00:46:09.620Z,40.73
2023-05-02T00:46:21.609Z,40.73
2023-05-02T00:46:32.570Z,40.73
2023-05-02T00:46:43.654Z,40.73
2023-05-02T00:46:54.639Z,40.73
2023-05-02T00:47:06.608Z,40.73
2023-05-02T00:47:18.578Z,40.73
2023-05-02T00:47:29.577Z,40.73
2023-05-02T00:47:40.601Z,40.73
2023-05-02T00:47:52.590Z,40.73
2023-05-02T00:48:03.613Z,40.73
2023-05-02T00:48:15.607Z,40.73
2023-05-02T00:48:27.561Z,40.73
2023-05-02T00:48:38.607Z,40.73
2023-05-02T00:48:49.578Z,40.73
2023-05-02T00:49:01.543Z,40.73
2023-05-02T00:49:12.545Z,40.83
2023-05-02T00:49:23.530Z,40.73
2023-05-02T00:49:34.603Z,40.73
2023-05-02T00:49:45.592Z,40.73
2023-05-02T00:49:56.591Z,40.73
2023-05-02T00:50:07.580Z,40.83
2023-05-02T00:50:18.549Z,40.83
2023-05-02T00:50:29.625Z,40.83
2023-05-02T00:50:41.619Z,40.83
2023-05-02T00:50:53.573Z,40.83
2023-05-02T00:51:04.558Z,40.83
2023-05-02T00:51:15.550Z,40.83
2023-05-02T00:51:26.623Z,40.83
2023-05-02T00:51:38.570Z,40.83
2023-05-02T00:51:49.561Z,40.83
2023-05-02T00:52:00.569Z,40.83
2023-05-02T00:52:11.554Z,40.83
2023-05-02T00:52:22.543Z,40.83
2023-05-02T00:52:33.623Z,40.83
2023-05-02T00:52:45.570Z,40.83
2023-05-02T00:52:56.563Z,40.83
2023-05-02T00:53:07.555Z,40.83
2023-05-02T00:53:18.545Z,40.83
2023-05-02T00:53:29.625Z,40.83
2023-05-02T00:53:41.576Z,40.83
2023-05-02T00:53:52.541Z,40.83
2023-05-02T00:54:03.524Z,40.83
2023-05-02T00:54:14.633Z,40.83
2023-05-02T00:54:26.588Z,40.83
2023-05-02T00:54:37.566Z,40.83
2023-05-02T00:54:48.539Z,40.83
2023-05-02T00:54:59.533Z,40.83
2023-05-02T00:55:10.616Z,40.83
2023-05-02T00:55:22.564Z,40.83
2023-05-02T00:55:33.550Z,40.83
2023-05-02T00:55:44.637Z,40.83
2023-05-02T00:55:56.620Z,40.83
2023-05-02T00:56:08.573Z,40.83
2023-05-02T00:56:19.566Z,40.83
2023-05-02T00:56:30.554Z,40.83
2023-05-02T00:56:41.536Z,40.83
2023-05-02T00:56:52.612Z,40.83
2023-05-02T00:57:04.574Z,40.83
2023-05-02T00:57:15.543Z,40.83
2023-05-02T00:57:26.623Z,40.83
2023-05-02T00:57:38.548Z,40.83
2023-05-02T00:57:49.540Z,40.83
2023-05-02T00:58:00.633Z,40.83
2023-05-02T00:58:12.577Z,40.83
2023-05-02T00:58:23.557Z,40.83
2023-05-02T00:58:34.560Z,40.92
2023-05-02T00:58:45.528Z,40.92
2023-05-02T00:58:56.602Z,40.92
2023-05-02T00:59:07.579Z,40.92
2023-05-02T00:59:18.581Z,40.92
2023-05-02T00:59:29.568Z,40.92
2023-05-02T00:59:40.590Z,40.92
2023-05-02T00:59:51.585Z,40.83
2023-05-02T01:00:02.660Z,40.83
2023-05-02T01:00:14.585Z,40.83
2023-05-02T01:00:27.301Z,40.83
2023-05-02T01:00:37.583Z,40.92
2023-05-02T01:00:48.557Z,40.92
2023-05-02T01:00:59.551Z,40.92
2023-05-02T01:01:10.550Z,40.92
2023-05-02T01:01:21.608Z,40.92
2023-05-02T01:01:33.598Z,40.83
2023-05-02T01:01:45.593Z,40.92
2023-05-02T01:01:57.591Z,40.92
2023-05-02T01:02:09.639Z,40.92
2023-05-02T01:02:20.580Z,40.92
2023-05-02T01:02:31.644Z,40.92
2023-05-02T01:02:42.650Z,40.92
2023-05-02T01:02:54.623Z,40.92
2023-05-02T01:03:05.654Z,40.92
2023-05-02T01:03:16.703Z,40.92
2023-05-02T01:03:28.711Z,40.92
2023-05-02T01:03:40.737Z,40.92
2023-05-02T01:03:52.824Z,40.92
2023-05-02T01:04:04.711Z,40.92
2023-05-02T01:04:15.644Z,40.92
2023-05-02T01:04:27.608Z,40.92
2023-05-02T01:04:38.586Z,40.92
2023-05-02T01:04:49.566Z,40.92
2023-05-02T01:05:00.570Z,40.92
2023-05-02T01:05:11.562Z,40.92
2023-05-02T01:05:22.560Z,40.92
2023-05-02T01:05:33.549Z,40.92
2023-05-02T01:05:44.528Z,40.83
2023-05-02T01:05:55.627Z,40.92
2023-05-02T01:06:07.645Z,40.92
2023-05-02T01:06:18.596Z,40.92
2023-05-02T01:06:30.611Z,40.92
2023-05-02T01:06:42.618Z,40.92
2023-05-02T01:06:54.585Z,40.92
2023-05-02T01:07:06.231Z,40.92
2023-05-02T01:07:16.570Z,40.92
2023-05-02T01:07:27.558Z,40.92
2023-05-02T01:07:38.574Z,40.92
2023-05-02T01:07:49.558Z,40.92
2023-05-02T01:08:00.542Z,40.92
2023-05-02T01:08:11.572Z,40.92
2023-05-02T01:08:22.542Z,40.92
2023-05-02T01:08:33.534Z,40.92
2023-05-02T01:08:44.627Z,40.92
2023-05-02T01:08:56.557Z,40.92
2023-05-02T01:09:07.539Z,40.92
2023-05-02T01:09:18.621Z,40.92
2023-05-02T01:09:30.562Z,41.03
2023-05-02T01:09:41.574Z,41.03
2023-05-02T01:09:52.535Z,41.03
2023-05-02T01:10:03.622Z,41.03
2023-05-02T01:10:15.587Z,40.92
2023-05-02T01:10:26.578Z,40.92
2023-05-02T01:10:37.579Z,40.92
2023-05-02T01:10:48.567Z,40.92
2023-05-02T01:10:59.564Z,40.92
2023-05-02T01:11:10.537Z,41.03
2023-05-02T01:11:21.611Z,41.03
2023-05-02T01:11:33.558Z,41.03
2023-05-02T01:11:44.553Z,41.03
2023-05-02T01:11:55.542Z,41.03
2023-05-02T01:12:06.618Z,41.03
2023-05-02T01:12:18.564Z,41.03
2023-05-02T01:12:29.542Z,41.03
2023-05-02T01:12:40.536Z,40.92
2023-05-02T01:12:51.638Z,41.03
2023-05-02T01:13:03.600Z,41.03
2023-05-02T01:13:15.551Z,41.03
2023-05-02T01:13:26.534Z,41.03
2023-05-02T01:13:37.597Z,41.03
2023-05-02T01:13:48.590Z,41.03
2023-05-02T01:13:59.588Z,41.03
2023-05-02T01:14:10.593Z,40.92
2023-05-02T01:14:21.579Z,40.92
2023-05-02T01:14:32.555Z,40.92
2023-05-02T01:14:43.533Z,40.92
2023-05-02T01:14:54.525Z,40.92
2023-05-02T01:15:05.613Z,40.92
2023-05-02T01:15:17.559Z,41.03
2023-05-02T01:15:28.549Z,41.03
2023-05-02T01:15:39.588Z,41.03
2023-05-02T01:15:50.544Z,41.03
2023-05-02T01:16:01.635Z,41.03
2023-05-02T01:16:12.571Z,41.03
2023-05-02T01:16:23.587Z,41.03
2023-05-02T01:16:35.667Z,41.03
2023-05-02T01:16:46.576Z,40.92
2023-05-02T01:16:57.544Z,40.92
2023-05-02T01:17:08.520Z,40.92
2023-05-02T01:17:19.600Z,40.92
2023-05-02T01:17:30.600Z,41.03
2023-05-02T01:17:42.568Z,41.03
2023-05-02T01:17:53.627Z,40.92
2023-05-02T01:18:04.625Z,40.92
2023-05-02T01:18:15.555Z,40.92
2023-05-02T01:18:26.541Z,41.03
2023-05-02T01:18:37.538Z,41.03
2023-05-02T01:18:48.622Z,40.92
2023-05-02T01:19:00.572Z,40.92
2023-05-02T01:19:11.547Z,40.92
2023-05-02T01:19:22.536Z,41.03
2023-05-02T01:19:33.527Z,41.03
2023-05-02T01:19:44.599Z,41.03
2023-05-02T01:19:55.578Z,41.03
2023-05-02T01:20:06.559Z,41.03
2023-05-02T01:20:17.522Z,41.03
2023-05-02T01:20:28.557Z,41.03
2023-05-02T01:20:39.542Z,41.03
2023-05-02T01:20:50.527Z,41.03
2023-05-02T01:21:01.665Z,41.03
2023-05-02T01:21:13.558Z,41.13
2023-05-02T01:21:24.534Z,41.03
2023-05-02T01:21:35.612Z,41.03
2023-05-02T01:21:47.552Z,41.03
2023-05-02T01:21:58.547Z,41.03
2023-05-02T01:22:09.501Z,41.03
2023-05-02T01:22:20.596Z,41.03
2023-05-02T01:22:31.570Z,41.03
2023-05-02T01:22:42.587Z,41.03
2023-05-02T01:22:53.572Z,41.03
2023-05-02T01:23:04.548Z,41.03
2023-05-02T01:23:15.527Z,41.03
2023-05-02T01:23:26.521Z,41.03
2023-05-02T01:23:37.632Z,41.03
2023-05-02T01:23:49.581Z,41.03
2023-05-02T01:24:00.580Z,41.03
2023-05-02T01:24:11.537Z,41.03
2023-05-02T01:24:22.529Z,41.03
2023-05-02T01:24:33.521Z,41.03
2023-05-02T01:24:44.534Z,41.03
2023-05-02T01:24:55.618Z,41.03
2023-05-02T01:25:07.551Z,41.03
2023-05-02T01:25:18.531Z,41.03
2023-05-02T01:25:29.613Z,41.03
2023-05-02T01:25:40.583Z,41.03
2023-05-02T01:25:52.561Z,41.03
2023-05-02T01:26:03.560Z,41.03
2023-05-02T01:26:14.524Z,41.03
2023-05-02T01:26:25.614Z,41.03
2023-05-02T01:26:37.569Z,40.92
2023-05-02T01:26:48.541Z,40.92
2023-05-02T01:26:59.523Z,40.92
2023-05-02T01:27:10.602Z,40.92
2023-05-02T01:27:21.579Z,40.92
2023-05-02T01:27:32.567Z,40.92
2023-05-02T01:27:43.555Z,40.92
2023-05-02T01:27:54.546Z,40.92
2023-05-02T01:28:05.629Z,41.03
2023-05-02T01:28:17.583Z,41.03
2023-05-02T01:28:28.557Z,41.03
2023-05-02T01:28:39.535Z,41.03
2023-05-02T01:28:50.526Z,41.03
2023-05-02T01:29:01.614Z,41.03
2023-05-02T01:29:13.585Z,41.03
2023-05-02T01:29:25.565Z,41.03
2023-05-02T01:29:36.572Z,41.03
2023-05-02T01:29:47.540Z,41.03
2023-05-02T01:29:58.975Z,41.03
2023-05-02T01:30:09.530Z,41.03
2023-05-02T01:30:20.528Z,41.03
2023-05-02T01:30:31.604Z,41.03
2023-05-02T01:30:42.602Z,41.03
2023-05-02T01:30:53.578Z,40.92
2023-05-02T01:31:04.646Z,40.92
2023-05-02T01:31:15.572Z,40.92
2023-05-02T01:31:26.547Z,41.03
2023-05-02T01:31:37.648Z,41.03
2023-05-02T01:31:48.701Z,41.03
2023-05-02T01:32:00.726Z,41.03
2023-05-02T01:32:12.600Z,41.03
2023-05-02T01:32:23.576Z,41.03
2023-05-02T01:32:34.580Z,41.03
2023-05-02T01:32:45.628Z,41.03
2023-05-02T01:32:56.585Z,41.03
2023-05-02T01:33:07.688Z,41.03
2023-05-02T01:33:19.618Z,41.03
2023-05-02T01:33:31.566Z,41.03
2023-05-02T01:33:42.522Z,41.03
2023-05-02T01:33:53.543Z,41.03
2023-05-02T01:34:04.632Z,41.03
2023-05-02T01:34:16.572Z,41.03
2023-05-02T01:34:28.544Z,41.03
2023-05-02T01:34:39.541Z,41.03
2023-05-02T01:34:50.606Z,41.03
2023-05-02T01:35:01.585Z,41.03
2023-05-02T01:35:12.558Z,41.03
2023-05-02T01:35:23.541Z,41.03
2023-05-02T01:35:34.544Z,41.03
2023-05-02T01:35:45.614Z,41.03
2023-05-02T01:35:57.556Z,41.03
2023-05-02T01:36:08.549Z,41.03
2023-05-02T01:36:19.522Z,41.03
2023-05-02T01:36:30.606Z,41.03
2023-05-02T01:36:41.583Z,41.03
2023-05-02T01:36:52.553Z,41.03
2023-05-02T01:37:03.622Z,41.03
2023-05-02T01:37:15.558Z,41.03
2023-05-02T01:37:26.527Z,41.03
2023-05-02T01:37:37.609Z,41.03
2023-05-02T01:37:49.546Z,41.03
2023-05-02T01:38:00.627Z,41.03
2023-05-02T01:38:12.583Z,41.03
2023-05-02T01:38:23.566Z,41.03
2023-05-02T01:38:34.541Z,41.03
2023-05-02T01:38:45.529Z,41.03
2023-05-02T01:38:56.542Z,41.03
2023-05-02T01:39:07.583Z,41.03
2023-05-02T01:39:18.609Z,41.03
2023-05-02T01:39:30.555Z,41.03
2023-05-02T01:39:41.542Z,41.03
2023-05-02T01:39:52.625Z,41.03
2023-05-02T01:40:04.575Z,41.03
2023-05-02T01:40:15.560Z,41.03
2023-05-02T01:40:26.621Z,40.92
2023-05-02T01:40:37.531Z,40.92
2023-05-02T01:40:48.618Z,41.03
2023-05-02T01:41:00.558Z,40.92
2023-05-02T01:41:11.538Z,40.92
2023-05-02T01:41:22.531Z,40.92
2023-05-02T01:41:33.531Z,40.92
2023-05-02T01:41:44.540Z,41.03
2023-05-02T01:41:55.616Z,41.03
2023-05-02T01:42:07.560Z,41.03
2023-05-02T01:42:18.531Z,41.03
2023-05-02T01:42:29.617Z,41.13
2023-05-02T01:42:41.564Z,41.13
2023-05-02T01:42:52.559Z,41.13
2023-05-02T01:43:03.535Z,41.13
2023-05-02T01:43:14.556Z,41.13
2023-05-02T01:43:25.548Z,41.03
2023-05-02T01:43:36.525Z,41.03
2023-05-02T01:43:47.618Z,41.03
2023-05-02T01:43:59.572Z,41.03
2023-05-02T01:44:10.544Z,41.03
2023-05-02T01:44:21.534Z,41.03
2023-05-02T01:44:32.617Z,41.03
2023-05-02T01:44:44.584Z,41.03
2023-05-02T01:44:55.571Z,41.13
2023-05-02T01:45:06.551Z,41.03
2023-05-02T01:45:17.531Z,41.03
2023-05-02T01:45:28.622Z,41.03
2023-05-02T01:45:40.574Z,41.13
2023-05-02T01:45:51.553Z,41.13
2023-05-02T01:46:02.528Z,41.03
2023-05-02T01:46:13.729Z,41.03
2023-05-02T01:46:25.604Z,41.03
2023-05-02T01:46:37.611Z,41.03
2023-05-02T01:46:49.678Z,41.03
2023-05-02T01:47:00.659Z,41.03
2023-05-02T01:47:11.616Z,41.03
2023-05-02T01:47:22.620Z,41.03
2023-05-02T01:47:33.664Z,41.03
2023-05-02T01:47:44.622Z,41.03
2023-05-02T01:47:56.665Z,41.03
2023-05-02T01:48:07.596Z,41.03
2023-05-02T01:48:18.587Z,41.03
2023-05-02T01:48:29.576Z,41.03
2023-05-02T01:48:40.554Z,41.03
2023-05-02T01:48:51.534Z,41.03
2023-05-02T01:49:02.623Z,41.03
2023-05-02T01:49:14.559Z,41.03
2023-05-02T01:49:25.568Z,41.03
2023-05-02T01:49:37.558Z,41.03
2023-05-02T01:49:48.546Z,41.03
2023-05-02T01:49:59.751Z,41.03
2023-05-02T01:50:10.601Z,41.03
2023-05-02T01:50:21.573Z,41.03
2023-05-02T01:50:32.609Z,41.03
2023-05-02T01:50:43.593Z,41.03
2023-05-02T01:50:54.580Z,41.03
2023-05-02T01:51:05.582Z,41.03
2023-05-02T01:51:16.551Z,41.03
2023-05-02T01:51:27.530Z,41.03
2023-05-02T01:51:38.626Z,41.03
2023-05-02T01:51:50.589Z,41.03
2023-05-02T01:52:02.572Z,41.03
2023-05-02T01:52:13.557Z,41.03
2023-05-02T01:52:24.545Z,41.03
2023-05-02T01:52:35.535Z,41.13
2023-05-02T01:52:46.609Z,41.13
2023-05-02T01:52:58.549Z,41.13
2023-05-02T01:53:09.542Z,41.13
2023-05-02T01:53:20.529Z,41.13
2023-05-02T01:53:31.592Z,41.03
2023-05-02T01:53:42.580Z,41.03
2023-05-02T01:53:53.571Z,41.13
2023-05-02T01:54:04.561Z,41.03
2023-05-02T01:54:15.531Z,41.03
2023-05-02T01:54:26.614Z,41.03
2023-05-02T01:54:38.568Z,41.03
2023-05-02T01:54:49.539Z,41.03
2023-05-02T01:55:00.621Z,41.03
2023-05-02T01:55:12.556Z,41.03
2023-05-02T01:55:23.538Z,41.03
2023-05-02T01:55:34.619Z,41.13
2023-05-02T01:55:46.554Z,41.13
2023-05-02T01:55:57.548Z,41.03
2023-05-02T01:56:08.538Z,41.13
2023-05-02T01:56:19.596Z,41.03
2023-05-02T01:56:31.556Z,41.03
2023-05-02T01:56:42.536Z,41.13
2023-05-02T01:56:53.614Z,41.03
2023-05-02T01:57:06.268Z,41.13
2023-05-02T01:57:16.589Z,41.13
2023-05-02T01:57:27.575Z,41.13
2023-05-02T01:57:38.571Z,41.13
2023-05-02T01:57:49.548Z,41.13
2023-05-02T01:58:00.514Z,41.13
2023-05-02T01:58:11.608Z,41.13
2023-05-02T01:58:22.602Z,41.13
2023-05-02T01:58:34.567Z,41.13
2023-05-02T01:58:45.540Z,41.13
2023-05-02T01:58:56.611Z,41.13
2023-05-02T01:59:08.559Z,41.13
2023-05-02T01:59:19.544Z,41.13
2023-05-02T01:59:30.532Z,41.23
2023-05-02T01:59:41.607Z,41.23
2023-05-02T01:59:52.583Z,41.23
2023-05-02T02:00:03.915Z,41.13
2023-05-02T02:00:14.573Z,41.13
2023-05-02T02:00:25.553Z,41.13
2023-05-02T02:00:38.584Z,41.03
2023-05-02T02:00:47.617Z,41.03
2023-05-02T02:00:59.632Z,41.13
2023-05-02T02:01:11.641Z,41.13
2023-05-02T02:01:23.588Z,41.13
2023-05-02T02:01:34.756Z,41.13
2023-05-02T02:01:45.561Z,41.13
2023-05-02T02:01:56.545Z,41.13
2023-05-02T02:02:07.695Z,41.13
2023-05-02T02:02:19.556Z,41.13
2023-05-02T02:02:30.537Z,41.13
2023-05-02T02:02:41.619Z,41.13
2023-05-02T02:02:53.580Z,41.13
2023-05-02T02:03:04.590Z,41.13
2023-05-02T02:03:15.731Z,41.13
2023-05-02T02:03:27.617Z,41.13
2023-05-02T02:03:39.615Z,41.13
2023-05-02T02:03:51.750Z,41.13
2023-05-02T02:04:02.617Z,41.13
2023-05-02T02:04:14.631Z,41.13
2023-05-02T02:04:25.617Z,41.13
2023-05-02T02:04:36.715Z,41.13
2023-05-02T02:04:47.722Z,41.13
2023-05-02T02:04:59.562Z,41.03
2023-05-02T02:05:10.542Z,41.03
2023-05-02T02:05:21.637Z,41.03
2023-05-02T02:05:33.583Z,41.03
2023-05-02T02:05:44.565Z,41.03
2023-05-02T02:05:55.555Z,41.03
2023-05-02T02:06:06.583Z,41.13
2023-05-02T02:06:18.595Z,41.13
2023-05-02T02:06:30.608Z,41.13
2023-05-02T02:06:42.624Z,41.03
2023-05-02T02:06:54.669Z,41.03
2023-05-02T02:07:06.592Z,41.03
2023-05-02T02:07:18.560Z,41.03
2023-05-02T02:07:29.538Z,41.03
2023-05-02T02:07:40.607Z,41.03
2023-05-02T02:07:52.574Z,41.03
2023-05-02T02:08:03.549Z,41.03
2023-05-02T02:08:14.620Z,41.03
2023-05-02T02:08:26.577Z,41.03
2023-05-02T02:08:37.548Z,41.03
2023-05-02T02:08:48.611Z,41.03
2023-05-02T02:09:00.567Z,41.13
2023-05-02T02:09:11.543Z,41.13
2023-05-02T02:09:22.532Z,41.13
2023-05-02T02:09:33.629Z,41.13
2023-05-02T02:09:45.573Z,41.13
2023-05-02T02:09:56.568Z,41.13
2023-05-02T02:10:07.544Z,41.13
2023-05-02T02:10:18.627Z,41.13
2023-05-02T02:10:30.576Z,41.13
2023-05-02T02:10:41.562Z,41.23
2023-05-02T02:10:52.543Z,41.13
2023-05-02T02:11:03.546Z,41.13
2023-05-02T02:11:14.524Z,41.13
2023-05-02T02:11:25.616Z,41.13
2023-05-02T02:11:37.554Z,41.13
2023-05-02T02:11:48.523Z,41.13
2023-05-02T02:11:59.620Z,41.13
2023-05-02T02:12:11.562Z,41.13
2023-05-02T02:12:22.583Z,41.13
2023-05-02T02:12:33.553Z,41.13
2023-05-02T02:12:44.542Z,41.13
2023-05-02T02:12:55.618Z,41.13
2023-05-02T02:13:07.568Z,41.13
2023-05-02T02:13:18.541Z,41.13
2023-05-02T02:13:29.604Z,41.13
2023-05-02T02:13:41.571Z,41.13
2023-05-02T02:13:52.551Z,41.13
2023-05-02T02:14:03.536Z,41.13
2023-05-02T02:14:14.618Z,41.13
2023-05-02T02:14:26.565Z,41.13
2023-05-02T02:14:37.582Z,41.13
2023-05-02T02:14:48.564Z,41.13
2023-05-02T02:14:59.561Z,41.13
2023-05-02T02:15:10.547Z,41.13
2023-05-02T02:15:21.543Z,41.13
2023-05-02T02:15:32.550Z,41.03
2023-05-02T02:15:43.532Z,41.03
2023-05-02T02:15:54.523Z,41.03
2023-05-02T02:16:05.608Z,41.03
2023-05-02T02:16:17.603Z,41.03
2023-05-02T02:16:28.629Z,41.03
2023-05-02T02:16:39.589Z,41.03
2023-05-02T02:16:51.694Z,41.03
2023-05-02T02:17:03.700Z,41.03
2023-05-02T02:17:14.556Z,41.03
2023-05-02T02:17:25.542Z,41.03
2023-05-02T02:17:36.600Z,41.05
2023-05-02T02:17:47.570Z,41.03
2023-05-02T02:17:58.624Z,41.13
2023-05-02T02:18:10.718Z,41.03
2023-05-02T02:18:21.537Z,41.03
2023-05-02T02:18:32.610Z,41.13
2023-05-02T02:18:44.545Z,41.03
2023-05-02T02:18:55.515Z,41.03
2023-05-02T02:19:06.600Z,41.03
2023-05-02T02:19:18.556Z,41.03
2023-05-02T02:19:29.624Z,41.03
2023-05-02T02:19:41.568Z,41.03
2023-05-02T02:19:52.543Z,41.03
2023-05-02T02:20:03.619Z,41.13
2023-05-02T02:20:15.556Z,41.03
2023-05-02T02:20:26.524Z,41.03
2023-05-02T02:20:37.604Z,41.03
2023-05-02T02:20:48.577Z,41.13
2023-05-02T02:20:59.559Z,41.13
2023-05-02T02:21:10.543Z,41.03
2023-05-02T02:21:21.616Z,41.13
2023-05-02T02:21:33.546Z,41.13
2023-05-02T02:21:44.542Z,41.13
2023-05-02T02:21:55.510Z,41.13
2023-05-02T02:22:06.604Z,41.13
2023-05-02T02:22:18.579Z,41.13
2023-05-02T02:22:29.570Z,41.13
2023-05-02T02:22:40.548Z,41.13
2023-05-02T02:22:51.534Z,41.13
2023-05-02T02:23:02.611Z,41.13
2023-05-02T02:23:13.586Z,41.13
2023-05-02T02:23:24.584Z,41.13
2023-05-02T02:23:35.569Z,41.13
2023-05-02T02:23:46.549Z,41.03
2023-05-02T02:23:57.528Z,41.03
2023-05-02T02:24:08.596Z,41.13
2023-05-02T02:24:19.580Z,41.13
2023-05-02T02:24:30.551Z,41.13
2023-05-02T02:24:41.627Z,41.13