createdAt,value
2022-09-22T00:01:11.663Z,101766.00
2022-09-22T00:03:41.250Z,101770.00
2022-09-22T00:06:10.741Z,101771.00
2022-09-22T00:08:41.654Z,101768.00
2022-09-22T00:11:16.772Z,101774.00
2022-09-22T00:13:48.859Z,101772.00
2022-09-22T00:16:17.939Z,101766.00
2022-09-22T00:18:45.803Z,101773.00
2022-09-22T00:21:15.010Z,101765.00
2022-09-22T00:23:43.766Z,101767.00
2022-09-22T00:26:13.831Z,101767.00
2022-09-22T00:28:42.178Z,101751.00
2022-09-22T00:31:13.362Z,101770.00
2022-09-22T00:33:42.440Z,101766.00
2022-09-22T00:36:11.078Z,101765.00
2022-09-22T00:38:40.477Z,101766.00
2022-09-22T00:41:10.916Z,101762.00
2022-09-22T00:43:40.069Z,101763.00
2022-09-22T00:46:16.553Z,101752.00
2022-09-22T00:48:49.755Z,101758.00
2022-09-22T00:51:22.390Z,101756.00
2022-09-22T00:53:50.532Z,101763.00
2022-09-22T00:56:22.426Z,101757.00
2022-09-22T00:58:54.755Z,101754.00
2022-09-22T01:01:23.991Z,101748.00
2022-09-22T01:03:51.933Z,101752.00
2022-09-22T01:06:23.430Z,101749.00
2022-09-22T01:08:51.821Z,101744.00
2022-09-22T01:11:20.606Z,101748.00
2022-09-22T01:13:57.814Z,101742.00
2022-09-22T01:16:38.026Z,101735.00
2022-09-22T01:19:35.620Z,101739.00
2022-09-22T01:22:18.613Z,101735.00
2022-09-22T01:24:53.697Z,101731.00
2022-09-22T01:28:00.113Z,101738.00
2022-09-22T01:30:37.081Z,101732.00
2022-09-22T01:33:17.734Z,101727.00
2022-09-22T01:35:54.411Z,101732.00
2022-09-22T01:38:31.650Z,101734.00
2022-09-22T01:41:03.568Z,101736.00
2022-09-22T01:43:39.875Z,101732.00
2022-09-22T01:46:13.723Z,101732.00
2022-09-22T01:48:45.900Z,101732.00
2022-09-22T01:51:18.159Z,101730.00
2022-09-22T01:53:51.584Z,101733.00
2022-09-22T01:56:22.292Z,101730.00
2022-09-22T01:58:53.794Z,101729.00
2022-09-22T02:01:26.555Z,101733.00
2022-09-22T02:03:58.561Z,101727.00
2022-09-22T02:06:33.121Z,101716.00
2022-09-22T02:09:04.877Z,101722.00
2022-09-22T02:11:32.784Z,101720.00
2022-09-22T02:14:01.269Z,101721.00
2022-09-22T02:16:31.426Z,101718.00
2022-09-22T02:19:12.534Z,101721.00
2022-09-22T02:21:41.891Z,101719.00
2022-09-22T02:24:28.623Z,101717.00
2022-09-22T02:26:57.624Z,101720.00
2022-09-22T02:29:27.365Z,101712.00
2022-09-22T02:31:57.881Z,101711.00
2022-09-22T02:34:25.753Z,101717.00
2022-09-22T02:37:01.256Z,101717.00
2022-09-22T02:39:37.835Z,101714.00
2022-09-22T02:42:26.828Z,101706.00
2022-09-22T02:44:59.813Z,101702.00
2022-09-22T02:47:33.438Z,101708.00
2022-09-22T02:50:04.582Z,101705.00
2022-09-22T02:52:32.289Z,101707.00
2022-09-22T02:55:00.050Z,101701.00
2022-09-22T02:57:27.806Z,101697.00
2022-09-22T02:59:55.525Z,101696.00
2022-09-22T03:02:23.242Z,101692.00
2022-09-22T03:04:52.388Z,101702.00
2022-09-22T03:07:20.452Z,101692.00
2022-09-22T03:09:48.312Z,101688.00
2022-09-22T03:12:15.999Z,101694.00
2022-09-22T03:14:44.022Z,101684.00
2022-09-22T03:17:11.724Z,101682.00
2022-09-22T03:19:39.433Z,101687.00
2022-09-22T03:22:08.520Z,101669.00
2022-09-22T03:24:36.352Z,101674.00
2022-09-22T03:27:04.153Z,101686.00
2022-09-22T03:29:31.908Z,101672.00
2022-09-22T03:31:59.633Z,101671.00
2022-09-22T03:34:27.342Z,101665.00
2022-09-22T03:36:55.062Z,101673.00
2022-09-22T03:39:24.129Z,101671.00
2022-09-22T03:41:51.864Z,101675.00
2022-09-22T03:44:19.563Z,101666.00
2022-09-22T03:46:47.328Z,101672.00
2022-09-22T03:49:15.063Z,101671.00
2022-09-22T03:51:42.770Z,101659.00
2022-09-22T03:54:10.558Z,101665.00
2022-09-22T03:56:39.867Z,101664.00
2022-09-22T03:59:07.593Z,101666.00
2022-09-22T04:01:35.376Z,101672.00
2022-09-22T04:04:03.689Z,101667.00
2022-09-22T04:06:31.608Z,101671.00
2022-09-22T04:08:59.435Z,101670.00
2022-09-22T04:11:27.396Z,101660.00
2022-09-22T04:13:57.232Z,101673.00
2022-09-22T04:16:24.952Z,101660.00
2022-09-22T04:18:52.812Z,101658.00
2022-09-22T04:21:20.551Z,101665.00
2022-09-22T04:23:48.246Z,101670.00
2022-09-22T04:26:16.002Z,101663.00
2022-09-22T04:28:43.712Z,101655.00
2022-09-22T04:31:13.057Z,101658.00
2022-09-22T04:33:40.824Z,101660.00
2022-09-22T04:36:09.078Z,101647.00
2022-09-22T04:38:36.861Z,101651.00
2022-09-22T04:41:04.630Z,101645.00
2022-09-22T04:43:32.351Z,101654.00
2022-09-22T04:46:00.127Z,101644.00
2022-09-22T04:48:29.289Z,101657.00
2022-09-22T04:50:57.070Z,101647.00
2022-09-22T04:53:25.166Z,101651.00
2022-09-22T04:55:52.939Z,101652.00
2022-09-22T04:58:20.656Z,101651.00
2022-09-22T05:00:48.383Z,101650.00
2022-09-22T05:03:21.366Z,101647.00
2022-09-22T05:05:51.250Z,101644.00
2022-09-22T05:08:18.984Z,101654.00
2022-09-22T05:10:46.711Z,101646.00
2022-09-22T05:13:15.415Z,101648.00
2022-09-22T05:15:43.174Z,101647.00
2022-09-22T05:18:10.921Z,101643.00
2022-09-22T05:20:39.721Z,101650.00
2022-09-22T05:23:08.777Z,101647.00
2022-09-22T05:25:36.779Z,101643.00
2022-09-22T05:28:04.534Z,101650.00
2022-09-22T05:30:32.229Z,101656.00
2022-09-22T05:32:59.929Z,101650.00
2022-09-22T05:35:29.258Z,101654.00
2022-09-22T05:37:58.525Z,101658.00
2022-09-22T05:40:27.754Z,101652.00
2022-09-22T05:42:55.696Z,101654.00
2022-09-22T05:45:23.664Z,101665.00
2022-09-22T05:47:51.875Z,101661.00
2022-09-22T05:50:21.408Z,101661.00
2022-09-22T05:52:49.870Z,101660.00
2022-09-22T05:55:17.821Z,101665.00
2022-09-22T05:57:46.893Z,101664.00
2022-09-22T06:00:14.992Z,101665.00
2022-09-22T06:02:44.664Z,101670.00
2022-09-22T06:05:13.664Z,101661.00
2022-09-22T06:07:42.004Z,101665.00
2022-09-22T06:10:11.604Z,101665.00
2022-09-22T06:12:39.775Z,101660.00
2022-09-22T06:15:09.486Z,101659.00
2022-09-22T06:17:37.205Z,101672.00
2022-09-22T06:20:05.670Z,101669.00
2022-09-22T06:22:37.065Z,101670.00
2022-09-22T06:25:05.325Z,101667.00
2022-09-22T06:27:33.114Z,101673.00
2022-09-22T06:30:00.881Z,101673.00
2022-09-22T06:32:30.033Z,101666.00
2022-09-22T06:35:02.469Z,101663.00
2022-09-22T06:37:30.333Z,101668.00
2022-09-22T06:39:58.117Z,101665.00
2022-09-22T06:42:25.814Z,101665.00
2022-09-22T06:44:54.628Z,101661.00
2022-09-22T06:47:22.355Z,101656.00
2022-09-22T06:49:53.597Z,101665.00
2022-09-22T06:52:21.372Z,101657.00
2022-09-22T06:54:51.523Z,101664.00
2022-09-22T06:57:20.876Z,101668.00
2022-09-22T06:59:48.917Z,101663.00
2022-09-22T07:02:16.784Z,101669.00
2022-09-22T07:04:45.382Z,101659.00
2022-09-22T07:07:15.012Z,101656.00
2022-09-22T07:09:42.712Z,101662.00
2022-09-22T07:12:10.446Z,101657.00
2022-09-22T07:14:38.683Z,101662.00
2022-09-22T07:17:06.529Z,101678.00
2022-09-22T07:19:36.526Z,101676.00
2022-09-22T07:22:04.464Z,101677.00
2022-09-22T07:24:33.553Z,101682.00
2022-09-22T07:27:04.904Z,101671.00
2022-09-22T07:29:32.797Z,101677.00
2022-09-22T07:32:02.331Z,101680.00
2022-09-22T07:34:30.162Z,101673.00
2022-09-22T07:36:57.887Z,101666.00
2022-09-22T07:39:26.065Z,101662.00
2022-09-22T07:41:55.161Z,101673.00
2022-09-22T07:44:44.339Z,101672.00
2022-09-22T07:47:12.881Z,101670.00
2022-09-22T07:49:40.588Z,101671.00
2022-09-22T07:52:08.314Z,101671.00
2022-09-22T07:54:36.905Z,101662.00
2022-09-22T07:57:10.895Z,101669.00
2022-09-22T07:59:39.675Z,101673.00
2022-09-22T08:02:07.942Z,101677.00
2022-09-22T08:04:35.669Z,101682.00
2022-09-22T08:07:03.425Z,101669.00
2022-09-22T08:09:33.288Z,101667.00
2022-09-22T08:12:01.054Z,101666.00
2022-09-22T08:14:30.326Z,101676.00
2022-09-22T08:16:58.067Z,101667.00
2022-09-22T08:19:25.792Z,101671.00
2022-09-22T08:21:54.830Z,101670.00
2022-09-22T08:24:23.783Z,101675.00
2022-09-22T08:26:55.629Z,101675.00
2022-09-22T08:29:23.708Z,101670.00
2022-09-22T08:31:54.151Z,101673.00
2022-09-22T08:34:22.417Z,101671.00
2022-09-22T08:36:50.399Z,101670.00
2022-09-22T08:39:19.098Z,101672.00
2022-09-22T08:41:59.969Z,101671.00
2022-09-22T08:44:32.757Z,101675.00
2022-09-22T08:47:02.878Z,101672.00
2022-09-22T08:49:55.876Z,101675.00
2022-09-22T08:52:31.900Z,101687.00
2022-09-22T08:55:01.049Z,101683.00
2022-09-22T08:57:44.562Z,101674.00
2022-09-22T09:00:14.659Z,101686.00
2022-09-22T09:02:46.586Z,101690.00
2022-09-22T09:06:01.340Z,101670.00
2022-09-22T09:09:04.619Z,101679.00
2022-09-22T09:11:50.051Z,101679.00
2022-09-22T09:14:30.038Z,101677.00
2022-09-22T09:17:02.176Z,101675.00
2022-09-22T09:19:37.884Z,101686.00
2022-09-22T09:22:09.697Z,101682.00
2022-09-22T09:27:35.100Z,101680.00
2022-09-22T09:30:07.954Z,101676.00
2022-09-22T09:32:44.970Z,101679.00
2022-09-22T09:35:16.676Z,101676.00
2022-09-22T09:37:47.708Z,101671.00
2022-09-22T09:40:18.684Z,101669.00
2022-09-22T09:42:48.509Z,101670.00
2022-09-22T09:45:18.537Z,101674.00
2022-09-22T09:48:02.222Z,101661.00
2022-09-22T09:50:32.211Z,101668.00
2022-09-22T09:53:00.295Z,101661.00
2022-09-22T09:55:28.901Z,101658.00
2022-09-22T09:58:08.165Z,101660.00
2022-09-22T10:00:52.467Z,101658.00
2022-09-22T10:03:26.060Z,101664.00
2022-09-22T10:06:00.192Z,101655.00
2022-09-22T10:08:34.166Z,101656.00
2022-09-22T10:11:02.260Z,101667.00
2022-09-22T10:13:33.450Z,101648.00
2022-09-22T10:16:30.771Z,101658.00
2022-09-22T10:19:22.844Z,101646.00
2022-09-22T10:21:52.024Z,101644.00
2022-09-22T10:24:37.399Z,101637.00
2022-09-22T10:27:07.489Z,101643.00
2022-09-22T10:29:35.505Z,101646.00
2022-09-22T10:32:15.603Z,101641.00
2022-09-22T10:37:26.440Z,101631.00
2022-09-22T10:39:55.405Z,101634.00
2022-09-22T10:42:32.527Z,101630.00
2022-09-22T10:45:04.008Z,101634.00
2022-09-22T10:47:39.547Z,101636.00
2022-09-22T10:50:35.652Z,101629.00
2022-09-22T10:53:25.527Z,101629.00
2022-09-22T10:56:00.139Z,101624.00
2022-09-22T10:58:37.274Z,101623.00
2022-09-22T11:01:15.868Z,101627.00
2022-09-22T11:04:15.265Z,101615.00
2022-09-22T11:07:13.841Z,101607.00
2022-09-22T11:10:08.351Z,101608.00
2022-09-22T11:12:49.395Z,101618.00
2022-09-22T11:15:32.254Z,101603.00
2022-09-22T11:18:34.446Z,101609.00
2022-09-22T11:21:17.104Z,101608.00
2022-09-22T11:24:01.424Z,101603.00
2022-09-22T11:26:43.645Z,101601.00
2022-09-22T11:29:27.888Z,101599.00
2022-09-22T11:32:05.397Z,101596.00
2022-09-22T11:34:47.313Z,101589.00
2022-09-22T11:37:28.628Z,101584.00
2022-09-22T11:40:25.230Z,101580.00
2022-09-22T11:43:03.890Z,101584.00
2022-09-22T11:45:48.419Z,101581.00
2022-09-22T11:48:30.942Z,101570.00
2022-09-22T11:51:29.344Z,101571.00
2022-09-22T11:54:12.394Z,101572.00
2022-09-22T11:56:43.466Z,101567.00
2022-09-22T11:59:34.774Z,101569.00
2022-09-22T12:02:12.346Z,101567.00
2022-09-22T12:04:45.123Z,101561.00
2022-09-22T12:07:18.818Z,101573.00
2022-09-22T12:09:53.128Z,101571.00
2022-09-22T12:12:23.562Z,101559.00
2022-09-22T12:14:59.838Z,101558.00
2022-09-22T12:17:33.333Z,101550.00
2022-09-22T12:20:08.562Z,101552.00
2022-09-22T12:22:50.472Z,101556.00
2022-09-22T12:25:48.653Z,101548.00
2022-09-22T12:28:18.740Z,101551.00
2022-09-22T12:30:59.503Z,101549.00
2022-09-22T12:33:29.778Z,101546.00
2022-09-22T12:35:59.256Z,101541.00
2022-09-22T12:38:28.444Z,101539.00
2022-09-22T12:40:59.796Z,101539.00
2022-09-22T12:43:29.894Z,101544.00
2022-09-22T12:46:01.229Z,101533.00
2022-09-22T12:48:32.028Z,101531.00
2022-09-22T12:51:31.332Z,101525.00
2022-09-22T12:54:47.953Z,101524.00
2022-09-22T12:57:28.542Z,101516.00
2022-09-22T13:00:17.270Z,101522.00
2022-09-22T13:02:47.265Z,101514.00
2022-09-22T13:05:39.251Z,101512.00
2022-09-22T13:08:19.341Z,101510.00
2022-09-22T13:10:59.130Z,101509.00
2022-09-22T13:13:41.233Z,101506.00
2022-09-22T13:16:35.637Z,101515.00
2022-09-22T13:19:09.799Z,101505.00
2022-09-22T13:21:40.118Z,101494.00
2022-09-22T13:24:19.509Z,101495.00
2022-09-22T13:26:47.360Z,101499.00
2022-09-22T13:29:17.232Z,101499.00
2022-09-22T13:31:46.258Z,101493.00
2022-09-22T13:34:26.657Z,101496.00
2022-09-22T13:36:58.606Z,101497.00
2022-09-22T13:39:29.263Z,101490.00
2022-09-22T13:42:00.569Z,101475.00
2022-09-22T13:44:31.828Z,101489.00
2022-09-22T13:47:02.854Z,101478.00
2022-09-22T13:49:36.866Z,101479.00
2022-09-22T13:52:07.407Z,101474.00
2022-09-22T13:54:37.320Z,101468.00
2022-09-22T13:57:07.910Z,101473.00
2022-09-22T13:59:40.783Z,101472.00
2022-09-22T14:02:11.004Z,101474.00
2022-09-22T14:04:50.851Z,101461.00
2022-09-22T14:07:20.407Z,101459.00
2022-09-22T14:09:49.679Z,101455.00
2022-09-22T14:12:18.166Z,101455.00
2022-09-22T14:14:45.926Z,101451.00
2022-09-22T14:17:18.706Z,101456.00
2022-09-22T14:19:55.594Z,101444.00
2022-09-22T14:22:25.515Z,101449.00
2022-09-22T14:24:56.564Z,101450.00
2022-09-22T14:27:27.328Z,101440.00
2022-09-22T14:29:56.032Z,101456.00
2022-09-22T14:32:28.152Z,101451.00
2022-09-22T14:34:59.943Z,101445.00
2022-09-22T14:37:32.668Z,101455.00
2022-09-22T14:40:03.594Z,101451.00
2022-09-22T14:42:34.047Z,101449.00
2022-09-22T14:45:22.229Z,101451.00
2022-09-22T14:48:11.241Z,101439.00
2022-09-22T14:50:43.102Z,101438.00
2022-09-22T14:53:17.095Z,101437.00
2022-09-22T14:55:47.342Z,101434.00
2022-09-22T14:58:17.621Z,101432.00
2022-09-22T15:01:12.428Z,101416.00
2022-09-22T15:03:42.306Z,101426.00
2022-09-22T15:06:13.806Z,101417.00
2022-09-22T15:08:43.248Z,101414.00
2022-09-22T15:11:11.444Z,101411.00
2022-09-22T15:13:40.666Z,101417.00
2022-09-22T15:16:38.618Z,101409.00
2022-09-22T15:19:06.620Z,101409.00
2022-09-22T15:21:41.228Z,101412.00
2022-09-22T15:24:11.594Z,101405.00
2022-09-22T15:26:41.152Z,101409.00
2022-09-22T15:29:12.124Z,101418.00
2022-09-22T15:31:40.177Z,101410.00
2022-09-22T15:34:09.653Z,101404.00
2022-09-22T15:36:45.856Z,101413.00
2022-09-22T15:39:32.044Z,101411.00
2022-09-22T15:42:18.486Z,101405.00
2022-09-22T15:45:07.734Z,101408.00
2022-09-22T15:47:57.500Z,101395.00
2022-09-22T15:50:45.637Z,101398.00
2022-09-22T15:53:14.831Z,101399.00
2022-09-22T15:55:43.057Z,101384.00
2022-09-22T15:58:14.116Z,101395.00
2022-09-22T16:00:41.858Z,101393.00
2022-09-22T16:03:15.570Z,101392.00
2022-09-22T16:05:44.826Z,101381.00
2022-09-22T16:08:17.439Z,101384.00
2022-09-22T16:10:46.034Z,101383.00
2022-09-22T16:13:14.068Z,101379.00
2022-09-22T16:15:41.843Z,101376.00
2022-09-22T16:18:10.067Z,101380.00
2022-09-22T16:20:38.282Z,101374.00
2022-09-22T16:23:07.605Z,101376.00
2022-09-22T16:25:42.711Z,101371.00
2022-09-22T16:28:11.444Z,101369.00
2022-09-22T16:30:39.276Z,101364.00
2022-09-22T16:33:06.961Z,101375.00
2022-09-22T16:35:34.689Z,101373.00
2022-09-22T16:38:02.867Z,101375.00
2022-09-22T16:40:31.226Z,101371.00
2022-09-22T16:43:00.396Z,101374.00
2022-09-22T16:45:45.558Z,101366.00
2022-09-22T16:48:13.589Z,101370.00
2022-09-22T16:50:42.987Z,101369.00
2022-09-22T16:53:11.328Z,101363.00
2022-09-22T16:55:39.374Z,101370.00
2022-09-22T16:58:13.162Z,101371.00
2022-09-22T17:00:40.937Z,101373.00
2022-09-22T17:03:09.192Z,101368.00
2022-09-22T17:05:38.740Z,101375.00
2022-09-22T17:08:07.081Z,101368.00
2022-09-22T17:10:35.710Z,101367.00
2022-09-22T17:13:04.720Z,101366.00
2022-09-22T17:15:36.030Z,101372.00
2022-09-22T17:18:04.905Z,101365.00
2022-09-22T17:20:32.604Z,101360.00
2022-09-22T17:23:00.397Z,101374.00
2022-09-22T17:25:29.145Z,101367.00
2022-09-22T17:27:57.958Z,101366.00
2022-09-22T17:30:26.355Z,101362.00
2022-09-22T17:32:55.504Z,101365.00
2022-09-22T17:35:23.321Z,101366.00
2022-09-22T17:37:52.152Z,101362.00
2022-09-22T17:40:19.914Z,101367.00
2022-09-22T17:42:48.213Z,101363.00
2022-09-22T17:45:16.047Z,101358.00
2022-09-22T17:48:01.202Z,101359.00
2022-09-22T17:50:47.608Z,101358.00
2022-09-22T17:53:35.111Z,101355.00
2022-09-22T17:56:05.156Z,101362.00
2022-09-22T17:58:33.423Z,101360.00
2022-09-22T18:01:01.206Z,101364.00
2022-09-22T18:03:29.028Z,101358.00
2022-09-22T18:05:58.301Z,101357.00
2022-09-22T18:08:26.210Z,101358.00
2022-09-22T18:10:54.387Z,101339.00
2022-09-22T18:13:22.069Z,101351.00
2022-09-22T18:15:52.260Z,101349.00
2022-09-22T18:18:20.065Z,101351.00
2022-09-22T18:20:48.333Z,101355.00
2022-09-22T18:23:17.914Z,101356.00
2022-09-22T18:25:45.786Z,101347.00
2022-09-22T18:28:13.833Z,101356.00
2022-09-22T18:30:41.557Z,101351.00
2022-09-22T18:33:14.246Z,101356.00
2022-09-22T18:35:46.002Z,101349.00
2022-09-22T18:38:14.056Z,101349.00
2022-09-22T18:40:43.335Z,101351.00
2022-09-22T18:43:11.111Z,101352.00
2022-09-22T18:45:38.852Z,101359.00
2022-09-22T18:48:07.100Z,101348.00
2022-09-22T18:50:35.810Z,101362.00
2022-09-22T18:53:03.645Z,101362.00
2022-09-22T18:55:32.597Z,101367.00
2022-09-22T18:58:01.812Z,101359.00
2022-09-22T19:00:29.511Z,101362.00
2022-09-22T19:02:57.476Z,101355.00
2022-09-22T19:05:25.279Z,101359.00
2022-09-22T19:07:54.808Z,101358.00
2022-09-22T19:10:23.382Z,101360.00
2022-09-22T19:12:51.121Z,101360.00
2022-09-22T19:15:20.812Z,101360.00
2022-09-22T19:17:50.240Z,101361.00
2022-09-22T19:20:20.956Z,101358.00
2022-09-22T19:22:50.379Z,101360.00
2022-09-22T19:25:20.025Z,101364.00
2022-09-22T19:27:47.967Z,101371.00
2022-09-22T19:30:18.509Z,101363.00
2022-09-22T19:32:50.351Z,101352.00
2022-09-22T19:35:18.297Z,101362.00
2022-09-22T19:37:46.175Z,101358.00
2022-09-22T19:40:18.543Z,101357.00
2022-09-22T19:42:46.651Z,101364.00
2022-09-22T19:45:14.594Z,101362.00
2022-09-22T19:47:42.317Z,101358.00
2022-09-22T19:50:11.556Z,101355.00
2022-09-22T19:52:39.918Z,101355.00
2022-09-22T19:55:09.291Z,101349.00
2022-09-22T19:57:41.459Z,101352.00
2022-09-22T20:00:10.827Z,101348.00
2022-09-22T20:02:38.584Z,101358.00
2022-09-22T20:05:17.320Z,101351.00
2022-09-22T20:07:45.057Z,101352.00
2022-09-22T20:10:13.385Z,101342.00
2022-09-22T20:12:41.194Z,101347.00
2022-09-22T20:15:09.553Z,101351.00
2022-09-22T20:17:37.324Z,101349.00
2022-09-22T20:20:05.713Z,101352.00
2022-09-22T20:22:35.202Z,101344.00
2022-09-22T20:25:05.084Z,101347.00
2022-09-22T20:27:35.039Z,101343.00
2022-09-22T20:30:02.954Z,101342.00
2022-09-22T20:32:32.398Z,101342.00
2022-09-22T20:35:00.246Z,101341.00
2022-09-22T20:37:28.116Z,101343.00
2022-09-22T20:39:57.461Z,101339.00
2022-09-22T20:42:25.328Z,101338.00
2022-09-22T20:44:53.217Z,101339.00
2022-09-22T20:47:25.810Z,101339.00
2022-09-22T20:49:53.669Z,101341.00
2022-09-22T20:52:21.973Z,101340.00
2022-09-22T20:54:49.810Z,101327.00
2022-09-22T20:57:19.025Z,101329.00
2022-09-22T20:59:47.605Z,101319.00
2022-09-22T21:02:16.894Z,101327.00
2022-09-22T21:04:44.951Z,101332.00
2022-09-22T21:07:12.782Z,101320.00
2022-09-22T21:10:03.566Z,101332.00
2022-09-22T21:12:32.787Z,101328.00
2022-09-22T21:15:00.895Z,101326.00
2022-09-22T21:17:29.999Z,101323.00
2022-09-22T21:19:58.146Z,101331.00
2022-09-22T21:22:27.946Z,101324.00
2022-09-22T21:24:56.281Z,101325.00
2022-09-22T21:27:24.370Z,101328.00
2022-09-22T21:29:54.100Z,101323.00
2022-09-22T21:32:22.075Z,101324.00
2022-09-22T21:34:50.007Z,101317.00
2022-09-22T21:37:18.136Z,101320.00
2022-09-22T21:39:46.306Z,101317.00
2022-09-22T21:42:14.116Z,101323.00
2022-09-22T21:44:42.036Z,101321.00
2022-09-22T21:47:11.571Z,101321.00
2022-09-22T21:49:39.400Z,101309.00
2022-09-22T21:52:07.530Z,101314.00
2022-09-22T21:54:35.263Z,101314.00
2022-09-22T21:57:02.957Z,101315.00
2022-09-22T21:59:31.312Z,101312.00
2022-09-22T22:01:59.047Z,101305.00
2022-09-22T22:04:28.405Z,101304.00
2022-09-22T22:06:56.124Z,101301.00
2022-09-22T22:09:25.695Z,101305.00
2022-09-22T22:11:56.393Z,101303.00
2022-09-22T22:14:25.882Z,101298.00
2022-09-22T22:16:55.135Z,101296.00
2022-09-22T22:19:25.701Z,101295.00
2022-09-22T22:21:55.623Z,101306.00
2022-09-22T22:24:36.076Z,101299.00
2022-09-22T22:27:06.677Z,101301.00
2022-09-22T22:29:37.034Z,101295.00
2022-09-22T22:32:06.554Z,101289.00
2022-09-22T22:34:34.554Z,101295.00
2022-09-22T22:37:04.641Z,101291.00
2022-09-22T22:39:32.547Z,101285.00
2022-09-22T22:42:00.306Z,101281.00
2022-09-22T22:44:27.993Z,101284.00
2022-09-22T22:46:55.721Z,101275.00
2022-09-22T22:49:23.501Z,101283.00
2022-09-22T22:51:52.366Z,101279.00
2022-09-22T22:54:21.475Z,101292.00
2022-09-22T22:56:51.458Z,101286.00
2022-09-22T22:59:19.626Z,101277.00
2022-09-22T23:01:47.441Z,101282.00
2022-09-22T23:04:16.666Z,101275.00
2022-09-22T23:06:44.906Z,101275.00
2022-09-22T23:09:14.603Z,101268.00
2022-09-22T23:11:45.817Z,101268.00
2022-09-22T23:14:15.623Z,101264.00
2022-09-22T23:16:44.561Z,101260.00
2022-09-22T23:19:14.108Z,101266.00
2022-09-22T23:21:42.523Z,101253.00
2022-09-22T23:24:16.245Z,101251.00
2022-09-22T23:26:46.088Z,101258.00
2022-09-22T23:29:14.350Z,101257.00
2022-09-22T23:31:42.116Z,101249.00
2022-09-22T23:34:09.879Z,101257.00
2022-09-22T23:36:37.854Z,101254.00
2022-09-22T23:39:05.911Z,101246.00
2022-09-22T23:41:35.557Z,101245.00
2022-09-22T23:44:05.793Z,101237.00
2022-09-22T23:46:33.933Z,101248.00
2022-09-22T23:49:02.250Z,101239.00
2022-09-22T23:51:30.002Z,101242.00
2022-09-22T23:53:57.944Z,101235.00
2022-09-22T23:56:25.899Z,101237.00
2022-09-22T23:58:53.964Z,101244.00
