createdAt,value
2023-02-27T00:02:37.420Z,100983.66
2023-02-27T00:07:39.011Z,100977.81
2023-02-27T00:12:41.166Z,100985.25
2023-02-27T00:17:43.351Z,100973.56
2023-02-27T00:22:45.743Z,100969.47
2023-02-27T00:27:47.168Z,100973.56
2023-02-27T00:32:48.586Z,100971.84
2023-02-27T00:37:50.132Z,100976.84
2023-02-27T00:42:52.346Z,100975.94
2023-02-27T00:47:53.851Z,100980.09
2023-02-27T00:52:55.305Z,100990.94
2023-02-27T00:57:56.731Z,100978.41
2023-02-27T01:02:58.159Z,100975.78
2023-02-27T01:07:59.948Z,100979.91
2023-02-27T01:13:01.477Z,100974.91
2023-02-27T01:18:02.991Z,100967.47
2023-02-27T01:23:04.532Z,100960.66
2023-02-27T01:28:05.972Z,100960.53
2023-02-27T01:33:08.841Z,100957.06
2023-02-27T01:38:10.290Z,100961.22
2023-02-27T01:43:19.506Z,100965.34
2023-02-27T01:48:31.571Z,100964.31
2023-02-27T01:53:35.485Z,100963.34
2023-02-27T01:58:37.975Z,100965.09
2023-02-27T02:03:49.010Z,100955.03
2023-02-27T02:08:54.701Z,100949.22
2023-02-27T02:13:58.584Z,100950.81
2023-02-27T02:19:15.907Z,100955.78
2023-02-27T02:24:38.883Z,100963.25
2023-02-27T02:29:55.659Z,100962.59
2023-02-27T02:35:33.336Z,100954.97
2023-02-27T02:40:46.945Z,100961.59
2023-02-27T02:46:13.477Z,100970.75
2023-02-27T02:51:34.902Z,100963.22
2023-02-27T02:56:44.144Z,100963.19
2023-02-27T03:01:52.456Z,100950.66
2023-02-27T03:07:02.722Z,100962.38
2023-02-27T03:12:05.648Z,100966.44
2023-02-27T03:17:14.481Z,100952.19
2023-02-27T03:22:22.764Z,100958.03
2023-02-27T03:27:28.120Z,100971.34
2023-02-27T03:32:43.464Z,100967.16
2023-02-27T03:38:00.012Z,100967.88
2023-02-27T03:43:20.900Z,100977.91
2023-02-27T03:48:22.736Z,100977.88
2023-02-27T03:53:41.008Z,100996.13
2023-02-27T03:58:42.717Z,100989.44
2023-02-27T04:03:52.372Z,101012.78
2023-02-27T04:09:10.987Z,100999.41
2023-02-27T04:14:29.900Z,101004.16
2023-02-27T04:20:01.763Z,101006.69
2023-02-27T04:25:41.145Z,101011.63
2023-02-27T04:31:12.073Z,101015.78
2023-02-27T04:36:49.062Z,101004.19
2023-02-27T04:42:03.345Z,101019.00
2023-02-27T04:47:08.572Z,101021.47
2023-02-27T04:52:19.766Z,101020.56
2023-02-27T04:57:27.892Z,101029.81
2023-02-27T05:02:35.865Z,101023.06
2023-02-27T05:07:43.309Z,101033.91
2023-02-27T05:12:51.900Z,101033.81
2023-02-27T05:18:02.239Z,101037.88
2023-02-27T05:23:26.893Z,101026.34
2023-02-27T05:28:46.751Z,101042.09
2023-02-27T05:33:58.894Z,101045.34
2023-02-27T05:39:04.362Z,101035.28
2023-02-27T05:44:12.549Z,101041.81
2023-02-27T05:49:16.525Z,101044.34
2023-02-27T05:54:44.015Z,101045.09
2023-02-27T05:59:53.860Z,101037.56
2023-02-27T06:04:55.439Z,101043.56
2023-02-27T06:09:56.933Z,101046.84
2023-02-27T06:14:58.410Z,101046.09
2023-02-27T06:19:59.832Z,101048.59
2023-02-27T06:25:01.682Z,101056.09
2023-02-27T06:30:03.886Z,101061.94
2023-02-27T06:35:06.527Z,101066.34
2023-02-27T06:40:14.441Z,101076.44
2023-02-27T06:45:16.933Z,101075.88
2023-02-27T06:50:18.489Z,101079.13
2023-02-27T06:55:22.692Z,101089.16
2023-02-27T07:00:24.419Z,101095.59
2023-02-27T07:05:26.110Z,101088.34
2023-02-27T07:10:27.615Z,101099.72
2023-02-27T07:15:29.038Z,101095.19
2023-02-27T07:20:30.489Z,101088.31
2023-02-27T07:25:31.953Z,101106.13
2023-02-27T07:30:33.465Z,101075.81
2023-02-27T07:35:35.086Z,101091.78
2023-02-27T07:40:36.509Z,101098.56
2023-02-27T07:45:38.027Z,101092.53
2023-02-27T07:50:39.447Z,101103.91
2023-02-27T07:55:40.917Z,101106.59
2023-02-27T08:00:42.590Z,101113.31
2023-02-27T08:05:44.067Z,101112.09
2023-02-27T08:10:45.499Z,101098.75
2023-02-27T08:15:46.981Z,101106.34
2023-02-27T08:20:48.941Z,101109.88
2023-02-27T08:25:50.427Z,101114.63
2023-02-27T08:30:51.870Z,101116.38
2023-02-27T08:35:54.562Z,101116.97
2023-02-27T08:40:56.079Z,101110.88
2023-02-27T08:45:57.595Z,101116.78
2023-02-27T08:50:59.096Z,101109.28
2023-02-27T08:56:00.585Z,101107.56
2023-02-27T09:01:03.212Z,101116.84
2023-02-27T09:06:05.308Z,101110.25
2023-02-27T09:11:07.640Z,101110.41
2023-02-27T09:16:09.162Z,101117.13
2023-02-27T09:21:10.811Z,101112.06
2023-02-27T09:26:12.362Z,101124.72
2023-02-27T09:31:13.891Z,101107.75
2023-02-27T09:36:16.228Z,101116.66
2023-02-27T09:41:39.329Z,101111.38
2023-02-27T09:46:40.857Z,101117.97
2023-02-27T09:51:42.333Z,101129.47
2023-02-27T09:56:56.873Z,101135.19
2023-02-27T10:02:08.456Z,101126.06
2023-02-27T10:07:17.544Z,101122.56
2023-02-27T10:12:33.817Z,101136.75
2023-02-27T10:17:50.073Z,101144.69
2023-02-27T10:22:54.254Z,101155.22
2023-02-27T10:28:01.853Z,101149.28
2023-02-27T10:33:12.601Z,101149.09
2023-02-27T10:38:32.207Z,101159.69
2023-02-27T10:43:33.657Z,101160.53
2023-02-27T10:48:35.148Z,101155.91
2023-02-27T10:53:36.605Z,101166.84
2023-02-27T10:58:38.341Z,101164.31
2023-02-27T11:03:42.312Z,101175.66
2023-02-27T11:08:43.874Z,101165.38
2023-02-27T11:13:45.528Z,101163.16
2023-02-27T11:18:49.287Z,101153.00
2023-02-27T11:24:00.735Z,101147.19
2023-02-27T11:29:18.916Z,101142.22
2023-02-27T11:34:30.337Z,101140.56
2023-02-27T11:39:36.795Z,101131.34
2023-02-27T11:44:50.613Z,101135.59
2023-02-27T11:50:04.444Z,101127.94
2023-02-27T11:55:15.945Z,101132.16
2023-02-27T12:00:36.561Z,101135.59
2023-02-27T12:05:39.686Z,101128.00
2023-02-27T12:11:12.399Z,101132.28
2023-02-27T12:16:32.883Z,101121.34
2023-02-27T12:21:41.380Z,101138.97
2023-02-27T12:26:50.870Z,101112.94
2023-02-27T12:32:14.204Z,101099.41
2023-02-27T12:37:24.957Z,101102.78
2023-02-27T12:43:21.542Z,101097.75
2023-02-27T12:48:51.169Z,101090.97
2023-02-27T12:54:41.442Z,101121.34
2023-02-27T12:59:52.569Z,101100.28
2023-02-27T13:05:35.082Z,101097.69
2023-02-27T13:11:02.193Z,101092.66
2023-02-27T13:16:14.140Z,101094.38
2023-02-27T13:21:25.630Z,101096.91
2023-02-27T13:26:36.377Z,101085.06
2023-02-27T13:32:04.896Z,101093.47
2023-02-27T13:37:09.210Z,101073.28
2023-02-27T13:42:26.386Z,101079.16
2023-02-27T13:47:31.478Z,101080.03
2023-02-27T13:52:36.698Z,101093.47
2023-02-27T13:57:38.530Z,101072.47
2023-02-27T14:02:57.990Z,101086.78
2023-02-27T14:08:04.135Z,101080.81
2023-02-27T14:13:26.477Z,101086.69
2023-02-27T14:18:54.795Z,101083.34
2023-02-27T14:23:56.495Z,101092.53
2023-02-27T14:28:59.270Z,101103.31
2023-02-27T14:34:05.914Z,101087.38
2023-02-27T14:39:17.733Z,101086.63
2023-02-27T14:44:21.295Z,101092.59
2023-02-27T14:49:29.273Z,101101.06
2023-02-27T14:54:30.712Z,101101.03
2023-02-27T14:59:44.339Z,101091.75
2023-02-27T15:04:46.438Z,101106.00
2023-02-27T15:09:49.933Z,101116.06
2023-02-27T15:14:54.741Z,101115.19
2023-02-27T15:19:58.713Z,101106.75
2023-02-27T15:25:03.017Z,101127.78
2023-02-27T15:30:05.213Z,101132.81
2023-02-27T15:35:18.990Z,101132.78
2023-02-27T15:40:29.565Z,101142.00
2023-02-27T15:45:33.128Z,101146.19
2023-02-27T15:50:37.947Z,101143.59
2023-02-27T15:55:46.805Z,101156.13
2023-02-27T16:00:51.742Z,101150.19
2023-02-27T16:05:53.349Z,101159.38
2023-02-27T16:10:54.871Z,101170.25
2023-02-27T16:16:05.428Z,101170.25
2023-02-27T16:21:13.645Z,101184.47
2023-02-27T16:26:20.952Z,101191.94
2023-02-27T16:31:30.148Z,101182.59
2023-02-27T16:36:32.913Z,101216.06
2023-02-27T16:41:35.018Z,101202.50
2023-02-27T16:46:36.583Z,101203.41
2023-02-27T16:51:38.118Z,101206.78
2023-02-27T16:56:40.659Z,101202.56
2023-02-27T17:01:42.851Z,101215.19
2023-02-27T17:06:44.391Z,101213.47
2023-02-27T17:11:45.970Z,101218.47
2023-02-27T17:16:47.675Z,101231.03
2023-02-27T17:21:49.458Z,101233.50
2023-02-27T17:26:52.464Z,101235.94
2023-02-27T17:31:54.195Z,101251.75
2023-02-27T17:36:55.787Z,101261.72
2023-02-27T17:41:57.220Z,101255.03
2023-02-27T17:46:58.698Z,101267.63
2023-02-27T17:52:00.775Z,101273.53
2023-02-27T17:57:02.562Z,101281.13
2023-02-27T18:02:03.979Z,101276.00
2023-02-27T18:07:05.904Z,101278.41
2023-02-27T18:12:07.654Z,101289.28
2023-02-27T18:17:12.524Z,101287.59
2023-02-27T18:22:16.809Z,101279.97
2023-02-27T18:27:18.268Z,101283.38
2023-02-27T18:32:19.763Z,101289.31
2023-02-27T18:37:21.197Z,101293.50
2023-02-27T18:42:22.648Z,101287.59
2023-02-27T18:47:24.374Z,101291.75
2023-02-27T18:52:26.302Z,101290.03
2023-02-27T18:57:27.775Z,101300.09
2023-02-27T19:02:29.295Z,101286.59
2023-02-27T19:07:30.742Z,101288.19
2023-02-27T19:12:32.161Z,101288.91
2023-02-27T19:17:33.806Z,101293.88
2023-02-27T19:22:35.362Z,101284.50
2023-02-27T19:27:37.784Z,101283.47
2023-02-27T19:32:39.397Z,101280.78
2023-02-27T19:37:42.262Z,101280.66
2023-02-27T19:42:44.646Z,101274.69
2023-02-27T19:47:46.754Z,101283.00
2023-02-27T19:52:48.240Z,101287.97
2023-02-27T19:57:49.652Z,101288.69
2023-02-27T20:02:51.149Z,101294.47
2023-02-27T20:07:53.112Z,101297.00
2023-02-27T20:12:54.494Z,101296.16
2023-02-27T20:17:55.995Z,101300.97
2023-02-27T20:22:58.651Z,101304.03
2023-02-27T20:28:00.043Z,101302.09
2023-02-27T20:33:01.858Z,101306.09
2023-02-27T20:38:03.396Z,101308.41
2023-02-27T20:43:04.819Z,101309.94
2023-02-27T20:48:07.119Z,101309.81
2023-02-27T20:53:08.555Z,101293.03
2023-02-27T20:58:09.961Z,101293.72
2023-02-27T21:03:11.630Z,101319.00
2023-02-27T21:08:13.103Z,101283.88
2023-02-27T21:13:14.550Z,101279.66
2023-02-27T21:18:15.955Z,101285.50
2023-02-27T21:23:17.376Z,101276.97
2023-02-27T21:28:19.702Z,101273.53
2023-02-27T21:33:22.341Z,101290.03
2023-02-27T21:38:23.937Z,101288.97
2023-02-27T21:43:25.464Z,101287.06
2023-02-27T21:48:27.448Z,101281.81
2023-02-27T21:53:29.686Z,101278.19
2023-02-27T21:58:31.474Z,101282.16
2023-02-27T22:03:35.778Z,101277.75
2023-02-27T22:08:38.249Z,101278.41
2023-02-27T22:13:39.772Z,101279.16
2023-02-27T22:18:41.464Z,101272.31
2023-02-27T22:23:44.132Z,101269.59
2023-02-27T22:28:45.783Z,101281.16
2023-02-27T22:33:49.467Z,101275.09
2023-02-27T22:38:51.447Z,101279.97
2023-02-27T22:43:53.005Z,101271.50
2023-02-27T22:48:59.966Z,101272.25
2023-02-27T22:54:03.618Z,101272.84
2023-02-27T22:59:05.847Z,101268.50
2023-02-27T23:04:08.961Z,101261.69
2023-02-27T23:09:22.066Z,101258.34
2023-02-27T23:14:23.561Z,101264.16
2023-02-27T23:19:25.005Z,101271.56
2023-02-27T23:24:26.425Z,101267.50
2023-02-27T23:29:27.828Z,101275.09
2023-02-27T23:34:40.615Z,101271.59
2023-02-27T23:39:51.453Z,101269.75
2023-02-27T23:44:52.892Z,101272.16
2023-02-27T23:49:54.371Z,101267.84
2023-02-27T23:54:55.820Z,101273.53
2023-02-27T23:59:57.272Z,101268.38
