createdAt,value
2023-02-11T00:08:17.373Z,0.00
2023-02-11T00:20:17.790Z,0.00
2023-02-11T00:32:18.296Z,0.00
2023-02-11T00:44:18.722Z,0.00
2023-02-11T00:56:19.336Z,0.00
2023-02-11T01:08:19.659Z,0.00
2023-02-11T01:20:20.043Z,0.00
2023-02-11T01:32:20.547Z,0.00
2023-02-11T01:44:21.040Z,0.00
2023-02-11T01:56:21.445Z,0.00
2023-02-11T02:08:21.895Z,0.00
2023-02-11T02:20:22.340Z,0.00
2023-02-11T02:32:22.811Z,0.00
2023-02-11T02:44:23.262Z,0.00
2023-02-11T07:16:24.764Z,0.35
2023-02-11T07:28:25.130Z,0.11
2023-02-11T07:40:25.517Z,0.16
2023-02-11T07:52:25.932Z,0.06
2023-02-11T08:04:26.409Z,1.38
2023-02-11T08:16:26.953Z,0.97
2023-02-11T08:28:27.460Z,1.44
2023-02-11T08:40:27.785Z,1.44
2023-02-11T08:52:28.213Z,0.83
2023-02-11T09:04:28.669Z,0.56
2023-02-11T09:16:29.191Z,0.48
2023-02-11T09:28:29.654Z,0.54
2023-02-11T09:40:29.997Z,0.11
2023-02-11T09:52:30.491Z,0.21
2023-02-11T10:04:30.989Z,0.34
2023-02-11T10:16:31.382Z,0.75
2023-02-11T10:28:31.934Z,0.83
2023-02-11T10:40:32.293Z,0.93
2023-02-11T10:52:32.773Z,0.55
2023-02-11T11:04:33.265Z,0.51
2023-02-11T11:16:33.669Z,0.63
2023-02-11T11:28:34.173Z,0.88
2023-02-11T11:40:34.598Z,0.76
2023-02-11T11:52:35.026Z,1.95
2023-02-11T12:04:35.480Z,2.06
2023-02-11T12:16:35.989Z,0.72
2023-02-11T12:28:36.458Z,1.43
2023-02-11T12:40:36.858Z,1.80
2023-02-11T12:52:37.315Z,2.00
2023-02-11T13:04:37.734Z,3.16
2023-02-11T13:16:38.301Z,1.89
2023-02-11T13:28:38.707Z,1.88
2023-02-11T13:40:39.130Z,1.67
2023-02-11T13:52:39.620Z,2.50
2023-02-11T14:04:40.038Z,2.27
2023-02-11T14:16:40.498Z,2.72
2023-02-11T14:28:40.968Z,1.25
2023-02-11T14:40:41.382Z,1.12
2023-02-11T14:52:41.860Z,0.12
2023-02-11T15:04:42.292Z,0.67
2023-02-11T15:16:42.828Z,0.81
2023-02-11T15:28:43.204Z,0.24
2023-02-11T15:40:43.687Z,0.00
2023-02-11T15:52:44.098Z,0.15
2023-02-11T16:04:44.583Z,0.36
2023-02-11T16:16:44.989Z,0.08
2023-02-11T16:28:45.494Z,0.32
2023-02-11T16:40:45.948Z,0.17
2023-02-11T16:52:46.386Z,0.93
2023-02-11T17:04:46.973Z,0.01
2023-02-11T17:16:47.307Z,0.16
2023-02-11T17:28:47.763Z,0.02
2023-02-11T17:40:48.161Z,0.09
2023-02-11T17:52:48.974Z,0.00
2023-02-11T18:04:49.140Z,0.01
2023-02-11T18:16:49.723Z,0.00
2023-02-11T18:28:49.965Z,0.00
2023-02-11T18:40:50.424Z,0.12
2023-02-11T18:52:50.889Z,0.01
2023-02-11T19:04:51.340Z,0.51
2023-02-11T19:16:51.834Z,0.07
2023-02-11T19:28:52.263Z,0.39
2023-02-11T19:40:52.687Z,0.81
2023-02-11T19:52:53.150Z,0.37
2023-02-11T20:04:53.618Z,0.08
2023-02-11T20:16:54.052Z,0.26
2023-02-11T20:28:54.484Z,0.38
2023-02-11T20:40:54.933Z,0.00
2023-02-11T20:52:55.399Z,0.91
2023-02-11T21:04:55.869Z,0.00
2023-02-11T21:16:56.404Z,0.14
2023-02-11T21:28:56.784Z,0.01
2023-02-11T21:40:57.304Z,0.13
2023-02-11T21:52:57.668Z,0.16
2023-02-11T22:04:58.228Z,0.97
2023-02-11T22:16:58.569Z,1.38
2023-02-11T22:28:59.044Z,0.20
2023-02-11T22:40:59.452Z,0.05
2023-02-11T22:52:59.982Z,0.19
2023-02-11T23:05:00.363Z,1.49
2023-02-11T23:17:00.925Z,1.46
2023-02-11T23:29:01.333Z,0.45
2023-02-11T23:41:01.733Z,0.92
2023-02-11T23:53:02.206Z,1.31
