createdAt,value
2023-02-12T00:00:42.492Z,10.03
2023-02-12T00:03:09.303Z,10.04
2023-02-12T00:05:39.576Z,10.04
2023-02-12T00:08:06.272Z,10.01
2023-02-12T00:10:34.209Z,10.01
2023-02-12T00:13:00.746Z,9.99
2023-02-12T00:15:27.488Z,10.01
2023-02-12T00:17:54.095Z,10.02
2023-02-12T00:20:22.283Z,10.04
2023-02-12T00:22:48.913Z,10.06
2023-02-12T00:25:15.796Z,10.05
2023-02-12T00:27:43.934Z,10.02
2023-02-12T00:30:10.725Z,10.00
2023-02-12T00:32:37.493Z,10.01
2023-02-12T00:35:04.176Z,10.00
2023-02-12T00:37:30.865Z,9.99
2023-02-12T00:39:57.390Z,9.96
2023-02-12T00:42:23.921Z,9.98
2023-02-12T00:44:50.540Z,9.98
2023-02-12T00:47:17.265Z,9.97
2023-02-12T00:49:43.951Z,9.98
2023-02-12T00:52:11.436Z,9.99
2023-02-12T00:54:38.198Z,9.98
2023-02-12T00:57:04.701Z,9.99
2023-02-12T00:59:31.402Z,9.94
2023-02-12T01:01:58.465Z,9.95
2023-02-12T01:04:25.071Z,9.93
2023-02-12T01:06:51.549Z,9.94
2023-02-12T01:09:18.941Z,9.90
2023-02-12T01:11:47.921Z,9.86
2023-02-12T01:14:14.438Z,9.81
2023-02-12T01:16:41.115Z,9.85
2023-02-12T01:19:07.766Z,9.94
2023-02-12T01:21:34.959Z,10.02
2023-02-12T01:24:01.932Z,10.02
2023-02-12T01:26:30.440Z,9.98
2023-02-12T01:29:01.810Z,9.97
2023-02-12T01:31:29.830Z,9.99
2023-02-12T01:33:57.452Z,9.98
2023-02-12T01:36:24.185Z,9.91
2023-02-12T01:38:51.218Z,9.92
2023-02-12T01:41:19.016Z,9.91
2023-02-12T01:43:46.627Z,9.84
2023-02-12T01:46:14.169Z,9.84
2023-02-12T01:48:47.366Z,9.87
2023-02-12T01:51:16.889Z,9.91
2023-02-12T01:53:48.965Z,9.96
2023-02-12T01:56:16.305Z,9.99
2023-02-12T01:58:43.962Z,9.93
2023-02-12T02:01:13.562Z,9.91
2023-02-12T02:03:42.174Z,9.91
2023-02-12T02:06:24.000Z,9.94
2023-02-12T02:08:50.978Z,9.96
2023-02-12T02:11:36.279Z,9.98
2023-02-12T02:14:23.878Z,9.99
2023-02-12T02:16:57.485Z,9.98
2023-02-12T02:19:27.034Z,9.95
2023-02-12T02:22:05.677Z,9.97
2023-02-12T02:24:41.271Z,9.99
2023-02-12T02:27:16.910Z,9.98
2023-02-12T02:30:22.155Z,9.97
2023-02-12T02:32:54.503Z,9.96
2023-02-12T02:35:26.488Z,9.96
2023-02-12T02:38:19.456Z,10.00
2023-02-12T02:41:00.022Z,9.94
2023-02-12T02:43:39.190Z,9.90
2023-02-12T02:46:08.720Z,9.90
2023-02-12T02:48:47.135Z,9.89
2023-02-12T02:51:20.383Z,9.85
2023-02-12T02:54:07.847Z,9.90
2023-02-12T02:56:36.852Z,9.95
2023-02-12T02:59:14.998Z,9.96
2023-02-12T03:01:47.982Z,9.96
2023-02-12T03:04:27.301Z,9.94
2023-02-12T03:06:55.604Z,9.92
2023-02-12T03:09:24.487Z,9.91
2023-02-12T03:11:53.313Z,9.93
2023-02-12T03:14:29.273Z,9.93
2023-02-12T03:17:02.888Z,9.90
2023-02-12T03:19:32.242Z,9.87
2023-02-12T03:22:02.436Z,9.82
2023-02-12T03:24:32.382Z,9.80
2023-02-12T03:27:02.175Z,9.80
2023-02-12T03:29:28.790Z,9.80
2023-02-12T03:32:03.860Z,9.82
2023-02-12T03:34:38.422Z,9.83
2023-02-12T03:37:08.566Z,9.82
2023-02-12T03:39:39.042Z,9.86
2023-02-12T03:42:08.449Z,9.87
2023-02-12T03:44:40.266Z,9.79
2023-02-12T03:47:09.748Z,9.72
2023-02-12T03:49:39.556Z,9.81
2023-02-12T03:52:06.196Z,9.87
2023-02-12T03:54:33.409Z,9.91
2023-02-12T03:57:03.697Z,9.91
2023-02-12T03:59:31.341Z,9.89
2023-02-12T04:01:58.936Z,9.90
2023-02-12T04:04:26.580Z,9.92
2023-02-12T04:06:53.942Z,9.93
2023-02-12T04:09:21.928Z,9.88
2023-02-12T04:12:06.767Z,9.89
2023-02-12T04:14:33.286Z,9.86
2023-02-12T04:17:09.095Z,9.85
2023-02-12T04:19:50.382Z,9.78
2023-02-12T04:22:37.252Z,9.71
2023-02-12T04:25:12.808Z,9.68
2023-02-12T04:27:55.132Z,9.51
2023-02-12T04:30:26.323Z,9.36
2023-02-12T04:32:56.409Z,9.20
2023-02-12T04:35:37.749Z,9.09
2023-02-12T04:38:30.933Z,9.17
2023-02-12T04:40:58.344Z,9.12
2023-02-12T04:43:33.615Z,9.20
2023-02-12T04:46:01.695Z,9.25
2023-02-12T04:48:28.364Z,9.32
2023-02-12T04:50:54.909Z,9.14
2023-02-12T04:53:21.384Z,9.11
2023-02-12T04:55:49.704Z,9.16
2023-02-12T04:58:16.910Z,9.20
2023-02-12T05:00:43.546Z,9.16
2023-02-12T05:03:10.268Z,9.27
2023-02-12T05:05:36.896Z,9.36
2023-02-12T05:08:03.500Z,9.38
2023-02-12T05:10:30.056Z,9.35
2023-02-12T05:12:56.564Z,9.34
2023-02-12T05:15:23.191Z,9.30
2023-02-12T05:17:49.785Z,9.23
2023-02-12T05:20:16.396Z,9.26
2023-02-12T05:22:44.604Z,9.30
2023-02-12T05:25:11.845Z,9.28
2023-02-12T05:27:38.452Z,9.30
2023-02-12T05:30:06.145Z,9.22
2023-02-12T05:32:32.728Z,9.26
2023-02-12T05:34:59.263Z,9.31
2023-02-12T05:37:26.189Z,9.32
2023-02-12T05:39:53.961Z,9.38
2023-02-12T05:42:20.604Z,9.42
2023-02-12T05:44:47.148Z,9.43
2023-02-12T05:47:13.712Z,9.31
2023-02-12T05:49:40.339Z,9.28
2023-02-12T05:52:06.874Z,9.32
2023-02-12T05:54:33.382Z,9.31
2023-02-12T05:57:00.060Z,9.34
2023-02-12T05:59:26.636Z,9.35
2023-02-12T06:01:53.272Z,9.36
2023-02-12T06:04:21.731Z,9.37
2023-02-12T06:06:48.348Z,9.20
2023-02-12T06:09:14.895Z,9.09
2023-02-12T06:11:41.681Z,9.09
2023-02-12T06:14:08.962Z,9.07
2023-02-12T06:16:35.664Z,8.99
2023-02-12T06:19:04.000Z,8.85
2023-02-12T06:21:31.069Z,8.82
2023-02-12T06:23:57.799Z,8.81
2023-02-12T06:26:24.583Z,8.80
2023-02-12T06:28:51.177Z,8.81
2023-02-12T06:31:19.245Z,8.83
2023-02-12T06:33:46.208Z,8.82
2023-02-12T06:36:12.772Z,8.82
2023-02-12T06:38:39.411Z,8.80
2023-02-12T06:41:06.078Z,8.73
2023-02-12T06:43:32.624Z,8.70
2023-02-12T06:46:02.459Z,8.70
2023-02-12T06:48:29.336Z,8.63
2023-02-12T06:50:55.959Z,8.62
2023-02-12T06:53:22.814Z,8.71
2023-02-12T06:55:49.300Z,8.87
2023-02-12T06:58:15.897Z,8.92
2023-02-12T07:00:42.537Z,9.01
2023-02-12T07:03:09.276Z,9.11
2023-02-12T07:05:37.857Z,9.21
2023-02-12T07:08:04.430Z,9.33
2023-02-12T07:10:31.039Z,9.47
2023-02-12T07:12:57.634Z,9.62
2023-02-12T07:15:24.140Z,9.66
2023-02-12T07:17:50.731Z,9.74
2023-02-12T07:20:17.368Z,9.80
2023-02-12T07:22:44.121Z,9.86
2023-02-12T07:25:10.729Z,9.83
2023-02-12T07:27:37.566Z,9.80
2023-02-12T07:30:05.727Z,9.75
2023-02-12T07:32:33.215Z,9.59
2023-02-12T07:35:00.043Z,9.44
2023-02-12T07:37:26.679Z,9.47
2023-02-12T07:39:53.318Z,9.45
2023-02-12T07:42:19.966Z,9.51
2023-02-12T07:44:49.655Z,9.60
2023-02-12T07:47:16.506Z,9.71
2023-02-12T07:49:43.390Z,9.82
2023-02-12T07:52:13.216Z,9.93
2023-02-12T07:54:40.036Z,10.00
2023-02-12T07:57:06.718Z,10.02
2023-02-12T07:59:33.526Z,10.04
2023-02-12T08:02:01.066Z,10.11
2023-02-12T08:04:28.031Z,10.10
2023-02-12T08:06:55.601Z,10.00
2023-02-12T08:09:23.696Z,9.88
2023-02-12T08:11:50.414Z,9.76
2023-02-12T08:14:19.536Z,9.80
2023-02-12T08:16:47.070Z,9.89
2023-02-12T08:19:20.126Z,9.89
2023-02-12T08:21:53.042Z,9.99
2023-02-12T08:24:24.573Z,9.95
2023-02-12T08:26:51.824Z,9.88
2023-02-12T08:29:20.127Z,9.73
2023-02-12T08:31:48.411Z,9.61
2023-02-12T08:34:19.789Z,9.53
2023-02-12T08:36:47.126Z,9.44
2023-02-12T08:39:14.158Z,9.44
2023-02-12T08:41:42.298Z,9.49
2023-02-12T08:44:09.197Z,9.71
2023-02-12T08:46:37.177Z,9.86
2023-02-12T08:49:06.310Z,9.86
2023-02-12T08:51:34.524Z,9.99
2023-02-12T08:54:02.453Z,10.00
2023-02-12T08:56:30.127Z,10.03
2023-02-12T08:58:57.527Z,10.19
2023-02-12T09:01:25.945Z,10.30
2023-02-12T09:03:53.078Z,10.40
2023-02-12T09:06:20.841Z,10.26
2023-02-12T09:08:47.556Z,10.36
2023-02-12T09:11:16.696Z,10.51
2023-02-12T09:13:43.845Z,10.43
2023-02-12T09:16:10.444Z,10.30
2023-02-12T09:18:37.535Z,10.34
2023-02-12T09:21:12.282Z,10.20
2023-02-12T09:23:39.598Z,10.18
2023-02-12T09:26:09.360Z,10.32
2023-02-12T09:28:38.101Z,10.24
2023-02-12T09:31:10.057Z,10.32
2023-02-12T09:33:37.143Z,10.29
2023-02-12T09:36:09.330Z,10.50
2023-02-12T09:38:36.851Z,10.64
2023-02-12T09:41:22.190Z,10.67
2023-02-12T09:43:53.666Z,10.65
2023-02-12T09:46:41.600Z,10.80
2023-02-12T09:49:10.413Z,10.78
2023-02-12T09:51:42.484Z,10.93
2023-02-12T09:54:15.954Z,11.12
2023-02-12T09:56:45.044Z,11.10
2023-02-12T09:59:17.945Z,11.27
2023-02-12T10:01:44.750Z,11.24
2023-02-12T10:04:12.258Z,11.29
2023-02-12T10:06:48.620Z,11.39
2023-02-12T10:09:25.609Z,11.50
2023-02-12T10:12:10.964Z,11.47
2023-02-12T10:14:44.420Z,11.51
2023-02-12T10:17:33.315Z,11.39
2023-02-12T10:20:02.988Z,11.55
2023-02-12T10:22:51.282Z,11.62
2023-02-12T10:25:35.972Z,11.76
2023-02-12T10:28:09.136Z,11.88
2023-02-12T10:30:51.092Z,11.73
2023-02-12T10:33:21.079Z,11.70
2023-02-12T10:35:50.697Z,11.82
2023-02-12T10:38:20.298Z,11.77
2023-02-12T10:40:47.299Z,11.71
2023-02-12T10:43:13.998Z,11.77
2023-02-12T10:45:42.214Z,11.76
2023-02-12T10:48:11.283Z,11.85
2023-02-12T10:50:44.937Z,11.85
2023-02-12T10:53:17.820Z,11.98
2023-02-12T10:55:44.557Z,11.98
2023-02-12T10:58:23.423Z,12.24
2023-02-12T11:00:58.032Z,12.28
2023-02-12T11:03:29.113Z,12.31
2023-02-12T11:05:56.430Z,12.16
2023-02-12T11:08:34.464Z,12.17
2023-02-12T11:11:07.465Z,12.18
2023-02-12T11:13:35.723Z,12.30
2023-02-12T11:16:03.397Z,12.31
2023-02-12T11:18:33.164Z,12.55
2023-02-12T11:21:02.865Z,12.57
2023-02-12T11:23:40.030Z,12.47
2023-02-12T11:26:19.063Z,12.57
2023-02-12T11:29:04.295Z,12.62
2023-02-12T11:31:32.522Z,12.64
2023-02-12T11:34:21.490Z,12.78
2023-02-12T11:36:52.534Z,13.03
2023-02-12T11:39:33.239Z,13.14
2023-02-12T11:42:01.855Z,13.09
2023-02-12T11:44:37.011Z,13.07
2023-02-12T11:47:10.955Z,13.13
2023-02-12T11:49:44.323Z,13.28
2023-02-12T11:52:25.882Z,13.57
2023-02-12T11:54:54.851Z,13.57
2023-02-12T11:57:47.694Z,13.76
2023-02-12T12:00:24.537Z,13.93
2023-02-12T12:02:58.030Z,14.13
2023-02-12T12:05:28.276Z,14.11
2023-02-12T12:07:58.863Z,14.00
2023-02-12T12:10:45.727Z,13.77
2023-02-12T12:13:16.354Z,13.78
2023-02-12T12:16:04.798Z,13.59
2023-02-12T12:18:49.902Z,13.56
2023-02-12T12:21:25.974Z,13.62
2023-02-12T12:24:12.857Z,13.60
2023-02-12T12:26:40.580Z,13.70
2023-02-12T12:29:17.179Z,13.58
2023-02-12T12:31:56.360Z,13.43
2023-02-12T12:34:24.248Z,13.46
2023-02-12T12:37:11.201Z,13.56
2023-02-12T12:39:56.775Z,13.68
2023-02-12T12:42:35.672Z,13.71
2023-02-12T12:45:14.932Z,13.72
2023-02-12T12:47:54.050Z,13.69
2023-02-12T12:50:29.965Z,13.36
2023-02-12T12:53:02.629Z,13.39
2023-02-12T12:55:48.245Z,13.50
2023-02-12T12:58:28.208Z,13.76
2023-02-12T13:01:13.775Z,13.67
2023-02-12T13:03:56.990Z,13.87
2023-02-12T13:06:33.244Z,13.80
2023-02-12T13:09:03.278Z,13.60
2023-02-12T13:11:48.590Z,13.62
2023-02-12T13:14:35.937Z,13.82
2023-02-12T13:17:13.884Z,13.77
2023-02-12T13:19:40.607Z,13.91
2023-02-12T13:22:37.233Z,14.08
2023-02-12T13:25:24.896Z,14.00
2023-02-12T13:27:52.590Z,13.74
2023-02-12T13:30:26.041Z,13.58
2023-02-12T13:33:14.871Z,13.60
2023-02-12T13:35:43.500Z,13.36
2023-02-12T13:38:15.433Z,13.23
2023-02-12T13:40:42.188Z,13.10
2023-02-12T13:43:27.777Z,13.12
2023-02-12T13:46:29.997Z,12.98
2023-02-12T13:49:13.433Z,12.66
2023-02-12T13:51:40.061Z,12.63
2023-02-12T13:54:06.600Z,12.76
2023-02-12T13:56:54.213Z,12.89
2023-02-12T13:59:33.141Z,12.95
2023-02-12T14:02:00.092Z,12.92
2023-02-12T14:04:31.442Z,12.90
2023-02-12T14:07:06.775Z,12.91
2023-02-12T14:09:47.477Z,12.97
2023-02-12T14:12:28.485Z,12.94
2023-02-12T14:14:57.324Z,12.79
2023-02-12T14:17:33.284Z,12.90
2023-02-12T14:20:09.944Z,12.99
2023-02-12T14:22:42.811Z,12.88
2023-02-12T14:25:24.731Z,12.66
2023-02-12T14:27:52.053Z,12.57
2023-02-12T14:30:25.822Z,12.53
2023-02-12T14:32:56.007Z,12.59
2023-02-12T14:35:25.967Z,12.63
2023-02-12T14:38:03.308Z,12.64
2023-02-12T14:40:33.034Z,12.82
2023-02-12T14:43:05.020Z,12.82
2023-02-12T14:45:37.650Z,12.78
2023-02-12T14:48:13.181Z,12.75
2023-02-12T14:50:52.357Z,12.84
2023-02-12T14:53:27.149Z,12.82
2023-02-12T14:55:54.825Z,12.79
2023-02-12T14:58:24.553Z,12.83
2023-02-12T15:01:05.965Z,12.84
2023-02-12T15:03:33.149Z,12.85
2023-02-12T15:06:03.458Z,12.78
2023-02-12T15:08:40.192Z,12.74
2023-02-12T15:11:17.123Z,12.74
2023-02-12T15:13:43.737Z,12.73
2023-02-12T15:16:29.881Z,12.70
2023-02-12T15:19:00.004Z,12.66
2023-02-12T15:21:31.810Z,12.56
2023-02-12T15:23:58.836Z,12.44
2023-02-12T15:26:27.417Z,12.38
2023-02-12T15:29:03.347Z,12.29
2023-02-12T15:31:37.358Z,12.22
2023-02-12T15:34:13.132Z,12.19
2023-02-12T15:36:40.031Z,12.15
2023-02-12T15:39:09.137Z,12.16
2023-02-12T15:41:38.298Z,12.09
2023-02-12T15:44:23.846Z,12.01
2023-02-12T15:47:00.918Z,11.88
2023-02-12T15:49:29.169Z,11.85
2023-02-12T15:51:56.719Z,11.81
2023-02-12T15:54:23.898Z,11.86
2023-02-12T15:56:50.701Z,11.77
2023-02-12T15:59:22.468Z,11.66
2023-02-12T16:01:54.621Z,11.63
2023-02-12T16:04:27.284Z,11.57
2023-02-12T16:06:54.383Z,11.55
2023-02-12T16:09:39.433Z,11.50
2023-02-12T16:12:15.416Z,11.47
2023-02-12T16:14:45.094Z,11.38
2023-02-12T16:17:28.188Z,11.31
2023-02-12T16:19:58.110Z,11.31
2023-02-12T16:22:33.250Z,11.23
2023-02-12T16:25:00.526Z,11.15
2023-02-12T16:27:32.014Z,11.12
2023-02-12T16:30:00.869Z,11.01
2023-02-12T16:32:33.952Z,11.00
2023-02-12T16:35:02.956Z,10.92
2023-02-12T16:37:35.623Z,10.87
2023-02-12T16:40:27.857Z,10.85
2023-02-12T16:42:54.381Z,10.77
2023-02-12T16:45:27.781Z,10.74
2023-02-12T16:47:55.582Z,10.70
2023-02-12T16:50:24.511Z,10.67
2023-02-12T16:52:59.229Z,10.62
2023-02-12T16:55:25.840Z,10.60
2023-02-12T16:57:52.512Z,10.56
2023-02-12T17:00:19.466Z,10.49
2023-02-12T17:02:47.342Z,10.44
2023-02-12T17:05:15.690Z,10.41
2023-02-12T17:07:44.333Z,10.39
2023-02-12T17:10:15.045Z,10.35
2023-02-12T17:12:45.804Z,10.32
2023-02-12T17:15:16.834Z,10.30
2023-02-12T17:17:44.066Z,10.28
2023-02-12T17:20:14.458Z,10.24
2023-02-12T17:22:46.097Z,10.22
2023-02-12T17:25:13.892Z,10.21
2023-02-12T17:27:40.824Z,10.19
2023-02-12T17:30:07.832Z,10.15
2023-02-12T17:32:36.570Z,10.14
2023-02-12T17:35:03.501Z,10.16
2023-02-12T17:37:30.313Z,10.15
2023-02-12T17:39:56.975Z,10.12
2023-02-12T17:42:23.597Z,10.08
2023-02-12T17:44:50.288Z,10.07
2023-02-12T17:47:16.905Z,10.07
2023-02-12T17:49:43.672Z,10.00
2023-02-12T17:52:10.314Z,9.98
2023-02-12T17:54:37.077Z,9.96
2023-02-12T17:57:03.896Z,9.94
2023-02-12T17:59:30.463Z,9.89
2023-02-12T18:01:57.118Z,9.88
2023-02-12T18:04:25.012Z,9.84
2023-02-12T18:06:51.624Z,9.84
2023-02-12T18:09:18.158Z,9.84
2023-02-12T18:11:45.115Z,9.78
2023-02-12T18:14:12.297Z,9.77
2023-02-12T18:16:39.398Z,9.74
2023-02-12T18:19:06.974Z,9.71
2023-02-12T18:21:35.089Z,9.68
2023-02-12T18:24:01.970Z,9.66
2023-02-12T18:26:28.601Z,9.62
2023-02-12T18:28:58.318Z,9.55
2023-02-12T18:31:30.075Z,9.50
2023-02-12T18:33:59.087Z,9.43
2023-02-12T18:36:25.834Z,9.44
2023-02-12T18:38:52.718Z,9.40
2023-02-12T18:41:20.996Z,9.32
2023-02-12T18:43:47.919Z,9.25
2023-02-12T18:46:19.549Z,9.22
2023-02-12T18:48:46.147Z,9.21
2023-02-12T18:51:16.934Z,9.20
2023-02-12T18:53:44.160Z,9.18
2023-02-12T18:56:11.530Z,9.14
2023-02-12T18:58:38.659Z,9.17
2023-02-12T19:01:15.957Z,9.14
2023-02-12T19:03:45.257Z,9.09
2023-02-12T19:06:12.856Z,9.03
2023-02-12T19:08:39.885Z,9.02
2023-02-12T19:11:07.504Z,8.98
2023-02-12T19:13:34.415Z,8.90
2023-02-12T19:16:05.908Z,8.79
2023-02-12T19:18:34.213Z,8.66
2023-02-12T19:21:04.391Z,8.60
2023-02-12T19:23:32.603Z,8.53
2023-02-12T19:26:03.410Z,8.53
2023-02-12T19:28:30.130Z,8.55
2023-02-12T19:30:57.361Z,8.56
2023-02-12T19:33:24.108Z,8.57
2023-02-12T19:35:51.049Z,8.58
2023-02-12T19:38:27.153Z,8.52
2023-02-12T19:41:01.962Z,8.44
2023-02-12T19:43:28.614Z,8.42
2023-02-12T19:46:00.859Z,8.30
2023-02-12T19:48:27.549Z,8.21
2023-02-12T19:50:54.927Z,8.16
2023-02-12T19:53:21.853Z,8.14
2023-02-12T19:55:49.591Z,8.12
2023-02-12T19:58:16.232Z,8.16
2023-02-12T20:00:42.977Z,8.21
2023-02-12T20:03:09.555Z,8.23
2023-02-12T20:05:44.280Z,8.20
2023-02-12T20:08:11.131Z,8.17
2023-02-12T20:10:41.371Z,8.13
2023-02-12T20:13:08.102Z,8.13
2023-02-12T20:15:38.194Z,8.11
2023-02-12T20:18:05.964Z,8.12
2023-02-12T20:20:33.557Z,8.12
2023-02-12T20:23:00.388Z,8.09
2023-02-12T20:25:27.375Z,8.08
2023-02-12T20:27:54.075Z,8.09
2023-02-12T20:30:20.771Z,8.14
2023-02-12T20:32:47.444Z,8.19
2023-02-12T20:35:17.284Z,8.19
2023-02-12T20:37:44.936Z,8.18
2023-02-12T20:40:11.726Z,8.18
2023-02-12T20:42:38.545Z,8.09
2023-02-12T20:45:05.953Z,7.99
2023-02-12T20:47:33.998Z,7.94
2023-02-12T20:50:00.678Z,7.95
2023-02-12T20:52:27.918Z,7.98
2023-02-12T20:54:54.433Z,8.00
2023-02-12T20:57:21.107Z,8.08
2023-02-12T20:59:48.966Z,8.12
2023-02-12T21:02:16.504Z,8.09
2023-02-12T21:04:43.298Z,7.98
2023-02-12T21:07:09.987Z,7.92
2023-02-12T21:09:36.480Z,7.85
2023-02-12T21:12:03.052Z,7.85
2023-02-12T21:14:29.918Z,7.84
2023-02-12T21:16:56.855Z,7.83
2023-02-12T21:19:24.176Z,7.81
2023-02-12T21:21:54.123Z,7.76
2023-02-12T21:24:22.320Z,7.72
2023-02-12T21:26:49.559Z,7.62
2023-02-12T21:29:16.181Z,7.56
2023-02-12T21:31:44.242Z,7.49
2023-02-12T21:34:17.448Z,7.43
2023-02-12T21:36:45.401Z,7.41
2023-02-12T21:39:13.647Z,7.41
2023-02-12T21:41:41.964Z,7.49
2023-02-12T21:44:12.448Z,7.59
2023-02-12T21:46:39.385Z,7.57
2023-02-12T21:49:06.266Z,7.55
2023-02-12T21:51:37.721Z,7.53
2023-02-12T21:54:05.775Z,7.53
2023-02-12T21:56:32.547Z,7.52
2023-02-12T21:58:59.580Z,7.50
2023-02-12T22:01:27.960Z,7.52
2023-02-12T22:03:54.928Z,7.58
2023-02-12T22:06:22.808Z,7.63
2023-02-12T22:08:49.948Z,7.62
2023-02-12T22:11:16.620Z,7.56
2023-02-12T22:13:43.163Z,7.51
2023-02-12T22:16:21.956Z,7.45
2023-02-12T22:18:49.505Z,7.50
2023-02-12T22:21:16.853Z,7.57
2023-02-12T22:23:44.120Z,7.62
2023-02-12T22:26:18.017Z,7.68
2023-02-12T22:28:45.939Z,7.71
2023-02-12T22:31:13.759Z,7.70
2023-02-12T22:33:40.813Z,7.68
2023-02-12T22:36:08.717Z,7.67
2023-02-12T22:38:36.037Z,7.64
2023-02-12T22:41:02.793Z,7.59
2023-02-12T22:43:29.974Z,7.58
2023-02-12T22:45:56.589Z,7.58
2023-02-12T22:48:23.707Z,7.50
2023-02-12T22:50:50.374Z,7.41
2023-02-12T22:53:18.135Z,7.45
2023-02-12T22:55:45.189Z,7.49
2023-02-12T22:58:12.294Z,7.53
2023-02-12T23:00:40.386Z,7.58
2023-02-12T23:03:07.429Z,7.63
2023-02-12T23:07:13.362Z,7.63
2023-02-12T23:08:44.405Z,7.62
2023-02-12T23:11:17.807Z,7.58
2023-02-12T23:13:53.649Z,7.55
2023-02-12T23:16:28.161Z,7.46
2023-02-12T23:19:14.957Z,7.40
2023-02-12T23:21:54.010Z,7.28
2023-02-12T23:24:45.190Z,7.21
2023-02-12T23:27:20.770Z,7.23
2023-02-12T23:29:55.319Z,7.16
2023-02-12T23:32:27.736Z,7.14
2023-02-12T23:34:59.452Z,7.16
2023-02-12T23:38:12.620Z,7.20
2023-02-12T23:40:53.479Z,7.23
2023-02-12T23:43:20.083Z,7.21
2023-02-12T23:45:46.934Z,7.23
2023-02-12T23:48:13.922Z,7.25
2023-02-12T23:50:41.366Z,7.25
2023-02-12T23:53:10.033Z,7.26
2023-02-12T23:55:37.317Z,7.29
2023-02-12T23:58:04.770Z,7.28
