createdAt,value
2018-01-16T00:01:21.464Z,10.77
2018-01-16T00:03:48.927Z,11.60
2018-01-16T00:06:16.635Z,11.23
2018-01-16T00:08:44.117Z,11.88
2018-01-16T00:11:11.579Z,11.35
2018-01-16T00:13:39.053Z,13.20
2018-01-16T00:16:06.608Z,11.20
2018-01-16T00:18:34.088Z,11.65
2018-01-16T00:21:02.320Z,12.27
2018-01-16T00:23:29.790Z,11.93
2018-01-16T00:25:57.261Z,11.82
2018-01-16T00:28:24.809Z,11.48
2018-01-16T00:30:52.268Z,11.50
2018-01-16T00:33:19.743Z,11.90
2018-01-16T00:35:47.974Z,11.57
2018-01-16T00:38:15.440Z,12.45
2018-01-16T00:40:42.907Z,11.55
2018-01-16T00:43:10.380Z,10.57
2018-01-16T00:45:39.345Z,12.10
2018-01-16T00:48:06.809Z,11.10
2018-01-16T00:50:34.270Z,10.77
2018-01-16T00:53:01.731Z,10.48
2018-01-16T00:55:29.193Z,10.63
2018-01-16T00:57:58.163Z,9.50
2018-01-16T01:00:25.627Z,10.95
2018-01-16T01:02:53.083Z,10.55
2018-01-16T01:05:20.551Z,12.52
2018-01-16T01:07:48.020Z,12.48
2018-01-16T01:10:15.571Z,10.98
2018-01-16T01:12:43.041Z,12.35
2018-01-16T01:15:10.505Z,10.95
2018-01-16T01:17:38.748Z,12.50
2018-01-16T01:20:06.203Z,11.00
2018-01-16T01:22:33.768Z,11.35
2018-01-16T01:25:02.787Z,11.75
2018-01-16T01:27:31.030Z,12.07
2018-01-16T01:29:58.602Z,11.65
2018-01-16T01:32:26.075Z,10.90
2018-01-16T01:34:54.312Z,12.55
2018-01-16T01:37:21.784Z,11.60
2018-01-16T01:39:49.256Z,13.20
2018-01-16T01:42:17.492Z,11.93
2018-01-16T01:44:44.972Z,11.32
2018-01-16T01:47:12.471Z,10.90
2018-01-16T01:49:39.956Z,11.93
2018-01-16T01:52:07.453Z,11.18
2018-01-16T01:54:34.929Z,12.10
2018-01-16T01:57:03.188Z,10.02
2018-01-16T01:59:30.664Z,10.32
2018-01-16T02:01:59.036Z,11.50
2018-01-16T02:04:27.264Z,9.27
2018-01-16T02:06:54.729Z,11.10
2018-01-16T02:09:22.203Z,11.32
2018-01-16T02:11:49.773Z,9.93
2018-01-16T02:14:17.281Z,9.65
2018-01-16T02:16:44.788Z,9.80
2018-01-16T02:19:13.053Z,10.98
2018-01-16T02:21:40.610Z,10.82
2018-01-16T02:24:08.179Z,9.07
2018-01-16T02:26:35.661Z,11.43
2018-01-16T02:29:03.175Z,8.40
2018-01-16T02:31:30.632Z,10.65
2018-01-16T02:33:58.203Z,9.38
2018-01-16T02:36:25.665Z,10.13
2018-01-16T02:38:53.144Z,9.93
2018-01-16T02:41:21.393Z,8.80
2018-01-16T02:43:48.940Z,8.73
2018-01-16T02:46:16.408Z,9.32
2018-01-16T02:48:43.885Z,9.15
2018-01-16T02:51:12.104Z,8.40
2018-01-16T02:53:39.592Z,8.32
2018-01-16T02:56:07.149Z,8.60
2018-01-16T02:58:34.662Z,8.63
2018-01-16T03:01:02.185Z,8.23
2018-01-16T03:03:30.411Z,8.65
2018-01-16T03:05:57.872Z,8.15
2018-01-16T03:08:25.342Z,7.80
2018-01-16T03:10:52.937Z,7.45
2018-01-16T03:13:21.152Z,7.60
2018-01-16T03:15:48.649Z,7.82
2018-01-16T03:18:16.118Z,8.50
2018-01-16T03:20:44.340Z,7.65
2018-01-16T03:23:11.816Z,7.57
2018-01-16T03:25:39.395Z,7.72
2018-01-16T03:28:06.952Z,7.78
2018-01-16T03:30:34.413Z,7.30
2018-01-16T03:33:02.008Z,7.47
2018-01-16T03:35:29.528Z,6.90
2018-01-16T03:37:57.139Z,6.90
2018-01-16T03:40:24.584Z,6.75
2018-01-16T03:42:52.052Z,7.03
2018-01-16T03:45:19.565Z,6.32
2018-01-16T03:47:47.036Z,6.62
2018-01-16T03:50:15.268Z,5.87
2018-01-16T03:52:42.809Z,6.22
2018-01-16T03:55:11.028Z,6.78
2018-01-16T03:57:38.507Z,6.72
2018-01-16T04:00:06.738Z,6.00
2018-01-16T04:02:34.197Z,6.78
2018-01-16T04:05:01.669Z,7.07
2018-01-16T04:07:29.141Z,6.12
2018-01-16T04:09:57.370Z,6.43
2018-01-16T04:12:24.826Z,6.03
2018-01-16T04:14:52.304Z,6.45
2018-01-16T04:17:19.774Z,6.40
2018-01-16T04:19:47.379Z,6.03
2018-01-16T04:22:14.884Z,7.10
2018-01-16T04:24:42.438Z,5.90
2018-01-16T04:27:09.901Z,5.95
2018-01-16T04:29:37.469Z,6.65
2018-01-16T04:32:04.931Z,6.87
2018-01-16T04:34:32.397Z,6.75
2018-01-16T04:37:00.620Z,6.43
2018-01-16T04:39:28.107Z,6.60
2018-01-16T04:41:55.557Z,5.87
2018-01-16T04:44:23.031Z,6.03
2018-01-16T04:46:50.501Z,7.82
2018-01-16T04:49:18.746Z,6.00
2018-01-16T04:51:46.202Z,6.07
2018-01-16T04:54:13.668Z,6.40
2018-01-16T04:56:41.137Z,5.43
2018-01-16T04:59:08.630Z,5.97
2018-01-16T05:01:36.087Z,6.40
2018-01-16T05:04:03.613Z,5.93
2018-01-16T05:06:31.856Z,5.28
2018-01-16T05:08:59.309Z,5.85
2018-01-16T05:11:26.773Z,5.40
2018-01-16T05:13:54.242Z,6.22
2018-01-16T05:16:21.749Z,6.28
2018-01-16T05:18:49.256Z,6.00
2018-01-16T05:21:16.742Z,5.40
2018-01-16T05:23:44.271Z,5.55
2018-01-16T05:26:11.720Z,5.10
2018-01-16T05:28:39.277Z,5.82
2018-01-16T05:31:06.739Z,5.37
2018-01-16T05:33:34.247Z,5.70
2018-01-16T05:36:01.705Z,6.35
2018-01-16T05:38:29.168Z,6.18
2018-01-16T05:40:56.673Z,6.35
2018-01-16T05:43:24.229Z,6.10
2018-01-16T05:45:51.711Z,4.72
2018-01-16T05:48:19.936Z,6.03
2018-01-16T05:50:47.403Z,5.72
2018-01-16T05:53:14.875Z,5.47
2018-01-16T05:55:42.320Z,5.28
2018-01-16T05:58:09.885Z,6.18
2018-01-16T06:00:37.340Z,6.40
2018-01-16T06:03:04.901Z,5.47
2018-01-16T06:05:32.464Z,5.15
2018-01-16T06:07:59.969Z,5.40
2018-01-16T06:10:27.440Z,5.28
2018-01-16T06:12:54.898Z,4.60
2018-01-16T06:15:22.374Z,5.12
2018-01-16T06:17:49.848Z,4.82
2018-01-16T06:20:17.401Z,5.55
2018-01-16T06:22:44.864Z,5.68
2018-01-16T06:25:12.342Z,5.18
2018-01-16T06:27:40.588Z,5.30
2018-01-16T06:30:08.101Z,4.15
2018-01-16T06:32:35.554Z,4.90
2018-01-16T06:35:03.031Z,4.97
2018-01-16T06:37:30.505Z,5.43
2018-01-16T06:39:57.972Z,4.93
2018-01-16T06:42:26.265Z,5.87
2018-01-16T06:44:54.501Z,4.57
2018-01-16T06:47:21.966Z,4.97
2018-01-16T06:49:49.447Z,4.85
2018-01-16T06:52:16.914Z,6.35
2018-01-16T06:54:45.168Z,6.37
2018-01-16T06:57:12.647Z,5.07
2018-01-16T06:59:40.878Z,4.60
2018-01-16T07:02:08.348Z,5.53
2018-01-16T07:04:35.806Z,4.93
2018-01-16T07:07:03.280Z,5.97
2018-01-16T07:09:30.731Z,4.45
2018-01-16T07:11:58.318Z,5.25
2018-01-16T07:14:26.560Z,5.30
2018-01-16T07:16:54.058Z,4.80
2018-01-16T07:19:22.272Z,5.43
2018-01-16T07:21:49.767Z,4.47
2018-01-16T07:24:17.994Z,5.00
2018-01-16T07:26:45.453Z,5.65
2018-01-16T07:29:12.935Z,5.45
2018-01-16T07:31:41.232Z,4.47
2018-01-16T07:34:09.502Z,4.97
2018-01-16T07:36:36.956Z,4.50
2018-01-16T07:39:04.418Z,4.57
2018-01-16T07:41:31.876Z,4.95
2018-01-16T07:43:59.427Z,4.78
2018-01-16T07:46:26.889Z,4.15
2018-01-16T07:48:55.152Z,4.65
2018-01-16T07:51:22.621Z,4.10
2018-01-16T07:53:50.848Z,4.22
2018-01-16T07:56:18.308Z,4.60
2018-01-16T07:58:45.761Z,3.55
2018-01-16T08:01:13.224Z,4.25
2018-01-16T08:03:41.178Z,4.70
2018-01-16T08:06:09.144Z,3.87
2018-01-16T08:08:36.655Z,3.92
2018-01-16T08:11:04.124Z,4.25
2018-01-16T08:13:32.378Z,3.83
2018-01-16T08:15:59.892Z,4.43
2018-01-16T08:18:27.429Z,4.10
2018-01-16T08:20:55.680Z,3.20
2018-01-16T08:23:23.238Z,3.87
2018-01-16T08:25:50.791Z,3.10
2018-01-16T08:28:18.249Z,3.40
2018-01-16T08:30:45.806Z,4.70
2018-01-16T08:33:13.374Z,3.60
2018-01-16T08:35:41.078Z,3.55
2018-01-16T08:38:08.581Z,3.03
2018-01-16T08:40:36.035Z,3.17
2018-01-16T08:43:03.595Z,3.30
2018-01-16T08:45:31.062Z,3.78
2018-01-16T08:47:58.525Z,2.60
2018-01-16T08:50:25.992Z,3.40
2018-01-16T08:52:54.228Z,4.07
2018-01-16T08:55:21.689Z,3.42
2018-01-16T08:57:49.139Z,3.80
2018-01-16T09:00:16.610Z,3.15
2018-01-16T09:02:44.931Z,2.60
2018-01-16T09:05:12.380Z,2.85
2018-01-16T09:07:39.899Z,3.40
2018-01-16T09:10:07.452Z,2.60
2018-01-16T09:12:36.428Z,2.53
2018-01-16T09:15:03.901Z,2.85
2018-01-16T09:17:31.361Z,2.70
2018-01-16T09:19:58.981Z,2.67
2018-01-16T09:22:26.484Z,3.87
2018-01-16T09:24:54.056Z,2.70
2018-01-16T09:27:22.325Z,3.05
2018-01-16T09:29:49.932Z,2.28
2018-01-16T09:32:17.432Z,2.78
2018-01-16T09:34:44.887Z,2.00
2018-01-16T09:37:12.464Z,2.28
2018-01-16T09:39:40.784Z,1.73
2018-01-16T09:42:08.288Z,2.03
2018-01-16T09:44:35.740Z,2.60
2018-01-16T09:47:03.217Z,2.35
2018-01-16T09:49:31.541Z,2.20
2018-01-16T09:51:59.032Z,2.25
2018-01-16T09:54:27.312Z,2.33
2018-01-16T09:56:54.868Z,2.15
2018-01-16T09:59:22.433Z,2.35
2018-01-16T10:01:49.884Z,2.30
2018-01-16T10:04:17.349Z,2.90
2018-01-16T10:06:44.900Z,1.98
2018-01-16T10:09:12.362Z,2.70
2018-01-16T10:11:40.605Z,2.17
2018-01-16T10:14:08.062Z,2.40
2018-01-16T10:16:35.548Z,1.83
2018-01-16T10:19:04.530Z,1.73
2018-01-16T10:21:31.979Z,1.75
2018-01-16T10:23:59.503Z,1.60
2018-01-16T10:26:26.969Z,1.60
2018-01-16T10:28:54.428Z,1.55
2018-01-16T10:31:21.917Z,1.02
2018-01-16T10:33:49.392Z,1.45
2018-01-16T10:36:17.630Z,1.30
2018-01-16T10:38:45.104Z,1.37
2018-01-16T10:41:12.560Z,1.67
2018-01-16T10:43:40.781Z,1.52
2018-01-16T10:46:08.241Z,1.48
2018-01-16T10:48:35.712Z,1.48
2018-01-16T10:51:03.184Z,1.50
2018-01-16T10:53:30.636Z,1.40
2018-01-16T10:55:58.093Z,1.60
2018-01-16T10:58:25.572Z,2.00
2018-01-16T11:00:53.033Z,1.55
2018-01-16T11:03:21.992Z,1.67
2018-01-16T11:05:49.473Z,1.60
2018-01-16T11:08:16.943Z,1.67
2018-01-16T11:10:44.393Z,1.30
2018-01-16T11:13:11.909Z,1.50
2018-01-16T11:15:39.359Z,1.15
2018-01-16T11:18:06.821Z,1.65
2018-01-16T11:20:34.269Z,1.40
2018-01-16T11:23:01.733Z,0.98
2018-01-16T11:25:29.185Z,1.20
2018-01-16T11:27:56.646Z,1.00
2018-01-16T11:30:24.108Z,1.35
2018-01-16T11:32:51.604Z,0.90
2018-01-16T11:35:19.162Z,1.33
2018-01-16T11:37:46.621Z,0.90
2018-01-16T11:40:14.076Z,1.40
2018-01-16T11:42:42.328Z,1.10
2018-01-16T11:45:09.799Z,0.90
2018-01-16T11:47:37.257Z,0.80
2018-01-16T11:50:04.717Z,0.90
2018-01-16T11:52:32.280Z,0.85
2018-01-16T11:54:59.740Z,0.90
2018-01-16T11:57:27.229Z,0.90
2018-01-16T11:59:55.478Z,0.70
2018-01-16T12:02:22.929Z,0.93
2018-01-16T12:04:50.391Z,1.00
2018-01-16T12:07:17.836Z,0.82
2018-01-16T12:09:45.310Z,1.02
2018-01-16T12:12:12.756Z,1.00
2018-01-16T12:14:40.417Z,1.00
2018-01-16T12:17:07.973Z,0.90
2018-01-16T12:19:35.533Z,0.75
2018-01-16T12:22:02.996Z,0.90
2018-01-16T12:24:31.224Z,0.70
2018-01-16T12:26:58.698Z,1.00
2018-01-16T12:29:26.170Z,0.73
2018-01-16T12:31:53.618Z,1.25
2018-01-16T12:34:21.104Z,1.00
2018-01-16T12:36:49.367Z,0.70
2018-01-16T12:39:16.927Z,0.80
2018-01-16T12:41:44.481Z,0.70
2018-01-16T12:44:11.946Z,0.85
2018-01-16T12:46:39.395Z,0.95
2018-01-16T12:49:06.964Z,0.85
2018-01-16T12:51:35.196Z,0.98
2018-01-16T12:54:02.743Z,1.05
2018-01-16T12:56:30.241Z,1.15
2018-01-16T12:58:57.711Z,0.82
2018-01-16T13:01:25.265Z,1.20
2018-01-16T13:03:52.824Z,0.82
2018-01-16T13:06:20.289Z,1.20
2018-01-16T13:08:47.832Z,0.88
2018-01-16T13:11:15.293Z,0.70
2018-01-16T13:13:42.807Z,0.80
2018-01-16T13:16:10.398Z,0.95
2018-01-16T13:18:37.929Z,0.90
2018-01-16T13:21:05.437Z,0.70
2018-01-16T13:23:32.901Z,0.93
2018-01-16T13:26:01.145Z,0.98
2018-01-16T13:28:28.600Z,0.90
2018-01-16T13:30:56.057Z,0.90
2018-01-16T13:33:23.517Z,0.93
2018-01-16T13:35:51.135Z,1.12
2018-01-16T13:38:18.565Z,1.33
2018-01-16T13:40:46.856Z,1.00
2018-01-16T13:43:15.113Z,0.80
2018-01-16T13:45:43.336Z,1.25
2018-01-16T13:48:10.821Z,1.00
2018-01-16T13:50:39.045Z,1.10
2018-01-16T13:53:06.552Z,1.30
2018-01-16T13:55:34.181Z,1.10
2018-01-16T13:58:01.664Z,1.65
2018-01-16T14:00:29.133Z,1.23
2018-01-16T14:02:56.595Z,1.00
2018-01-16T14:05:24.055Z,1.20
2018-01-16T14:07:52.289Z,1.30
2018-01-16T14:10:19.773Z,1.10
2018-01-16T14:12:47.233Z,0.90
2018-01-16T14:15:14.689Z,1.30
2018-01-16T14:17:42.205Z,0.90
2018-01-16T14:20:09.704Z,1.20
2018-01-16T14:22:37.218Z,1.10
2018-01-16T14:25:04.712Z,0.88
2018-01-16T14:27:32.168Z,1.10
2018-01-16T14:29:59.637Z,1.40
2018-01-16T14:32:27.088Z,0.82
2018-01-16T14:34:54.569Z,0.77
2018-01-16T14:37:22.833Z,1.00
2018-01-16T14:39:50.384Z,1.00
2018-01-16T14:42:18.712Z,1.00
2018-01-16T14:44:46.211Z,1.20
2018-01-16T14:47:14.440Z,1.37
2018-01-16T14:49:41.952Z,0.98
2018-01-16T14:52:09.403Z,1.40
2018-01-16T14:54:36.964Z,1.37
2018-01-16T14:57:04.520Z,1.20
2018-01-16T14:59:31.980Z,1.37
2018-01-16T15:01:59.455Z,0.90
2018-01-16T15:04:27.678Z,1.00
2018-01-16T15:06:55.148Z,1.40
2018-01-16T15:09:22.602Z,1.80
2018-01-16T15:11:50.069Z,1.40
2018-01-16T15:14:17.521Z,1.08
2018-01-16T15:16:44.991Z,1.55
2018-01-16T15:19:12.451Z,1.50
2018-01-16T15:21:39.921Z,1.52
2018-01-16T15:24:07.381Z,1.10
2018-01-16T15:26:35.752Z,1.20
2018-01-16T15:29:03.256Z,0.95
2018-01-16T15:31:30.704Z,1.15
2018-01-16T15:33:58.172Z,1.58
2018-01-16T15:36:25.620Z,1.27
2018-01-16T15:38:53.119Z,1.00
2018-01-16T15:41:20.590Z,1.50
2018-01-16T15:43:48.060Z,0.90
2018-01-16T15:46:16.309Z,1.77
2018-01-16T15:48:43.874Z,2.00
2018-01-16T15:51:11.338Z,1.37
2018-01-16T15:53:38.884Z,1.45
2018-01-16T15:56:06.364Z,1.83
2018-01-16T15:58:34.620Z,1.75
2018-01-16T16:01:02.177Z,1.45
2018-01-16T16:03:29.647Z,1.67
2018-01-16T16:05:57.152Z,1.52
2018-01-16T16:08:24.613Z,1.40
2018-01-16T16:10:52.113Z,2.15
2018-01-16T16:13:19.573Z,1.10
2018-01-16T16:15:47.800Z,1.08
2018-01-16T16:18:15.349Z,1.17
2018-01-16T16:20:42.815Z,1.33
2018-01-16T16:23:10.309Z,1.20
2018-01-16T16:25:37.857Z,1.42
2018-01-16T16:28:05.425Z,1.30
2018-01-16T16:30:32.897Z,1.45
2018-01-16T16:33:00.713Z,1.62
2018-01-16T16:35:28.200Z,1.95
2018-01-16T16:37:55.658Z,1.87
2018-01-16T16:40:23.993Z,2.17
2018-01-16T16:42:51.502Z,1.70
2018-01-16T16:45:18.965Z,1.95
2018-01-16T16:47:46.570Z,1.92
2018-01-16T16:50:14.083Z,1.92
2018-01-16T16:52:42.366Z,1.70
2018-01-16T16:55:10.591Z,2.50
2018-01-16T16:57:38.048Z,2.30
2018-01-16T17:00:05.506Z,1.80
2018-01-16T17:02:32.960Z,1.60
2018-01-16T17:05:00.460Z,1.20
2018-01-16T17:07:27.907Z,1.50
2018-01-16T17:09:55.464Z,1.58
2018-01-16T17:12:23.027Z,1.10
2018-01-16T17:14:50.580Z,1.08
2018-01-16T17:17:18.129Z,1.70
2018-01-16T17:19:45.695Z,1.40
2018-01-16T17:22:13.161Z,2.20
2018-01-16T17:24:40.666Z,2.40
2018-01-16T17:27:08.121Z,2.67
2018-01-16T17:29:35.572Z,2.58
2018-01-16T17:32:03.041Z,3.08
2018-01-16T17:34:30.535Z,2.60
2018-01-16T17:36:58.090Z,3.10
2018-01-16T17:39:25.544Z,2.35
2018-01-16T17:41:53.109Z,3.05
2018-01-16T17:44:20.682Z,3.50
2018-01-16T17:46:48.244Z,2.83
2018-01-16T17:49:15.696Z,3.08
2018-01-16T17:51:43.145Z,3.28
2018-01-16T17:54:10.696Z,3.65
2018-01-16T17:56:38.161Z,2.92
2018-01-16T17:59:05.712Z,3.92
2018-01-16T18:01:33.167Z,3.65
2018-01-16T18:04:00.627Z,3.22
2018-01-16T18:06:28.085Z,3.03
2018-01-16T18:08:55.553Z,4.37
2018-01-16T18:11:23.000Z,3.15
2018-01-16T18:13:50.561Z,3.20
2018-01-16T18:16:18.014Z,3.03
2018-01-16T18:18:46.245Z,3.40
2018-01-16T18:21:13.705Z,3.05
2018-01-16T18:23:41.164Z,3.22
2018-01-16T18:26:08.625Z,3.55
2018-01-16T18:28:36.076Z,2.78
2018-01-16T18:31:03.536Z,2.67
2018-01-16T18:33:30.989Z,2.30
2018-01-16T18:35:58.444Z,4.28
2018-01-16T18:38:25.912Z,3.22
2018-01-16T18:40:53.370Z,4.10
2018-01-16T18:43:20.853Z,3.70
2018-01-16T18:45:48.368Z,3.10
2018-01-16T18:48:15.815Z,3.10
2018-01-16T18:50:43.328Z,3.30
2018-01-16T18:53:10.878Z,3.30
2018-01-16T18:55:38.344Z,3.78
2018-01-16T18:58:05.801Z,3.70
2018-01-16T19:00:34.026Z,3.40
2018-01-16T19:03:01.587Z,4.15
2018-01-16T19:05:29.044Z,3.72
2018-01-16T19:07:56.545Z,4.25
2018-01-16T19:10:24.781Z,4.37
2018-01-16T19:12:52.336Z,4.40
2018-01-16T19:15:19.801Z,4.30
2018-01-16T19:17:47.261Z,3.55
2018-01-16T19:20:14.732Z,4.65
2018-01-16T19:22:42.185Z,4.15
2018-01-16T19:25:09.649Z,3.90
2018-01-16T19:27:37.117Z,3.90
2018-01-16T19:30:06.193Z,4.12
2018-01-16T19:32:33.684Z,4.50
2018-01-16T19:35:01.128Z,4.40
2018-01-16T19:37:28.590Z,4.50
2018-01-16T19:39:56.036Z,3.62
2018-01-16T19:42:23.531Z,3.35
2018-01-16T19:44:51.789Z,3.40
2018-01-16T19:47:20.977Z,3.75
2018-01-16T19:49:48.485Z,3.87
2018-01-16T19:52:15.941Z,3.87
2018-01-16T19:54:43.409Z,3.17
2018-01-16T19:57:10.881Z,2.95
2018-01-16T19:59:38.356Z,2.90
2018-01-16T20:02:05.819Z,2.60
2018-01-16T20:04:33.377Z,2.95
2018-01-16T20:07:02.348Z,3.05
2018-01-16T20:09:29.818Z,2.55
2018-01-16T20:11:57.289Z,2.87
2018-01-16T20:14:24.736Z,2.00
2018-01-16T20:16:52.224Z,3.05
2018-01-16T20:19:20.436Z,2.72
2018-01-16T20:21:47.906Z,2.53
2018-01-16T20:24:15.361Z,2.35
2018-01-16T20:26:42.827Z,2.70
2018-01-16T20:29:10.286Z,2.30
2018-01-16T20:31:37.741Z,2.65
2018-01-16T20:34:05.300Z,3.10
2018-01-16T20:36:32.752Z,3.25
2018-01-16T20:39:00.217Z,3.15
2018-01-16T20:41:27.767Z,3.33
2018-01-16T20:43:55.333Z,2.42
2018-01-16T20:46:22.788Z,3.85
2018-01-16T20:48:51.012Z,3.20
2018-01-16T20:51:18.468Z,3.70
2018-01-16T20:53:45.976Z,3.95
2018-01-16T20:56:13.441Z,4.00
2018-01-16T20:58:40.896Z,3.20
2018-01-16T21:01:08.406Z,3.90
2018-01-16T21:03:35.861Z,3.62
2018-01-16T21:06:03.314Z,5.00
2018-01-16T21:08:30.825Z,3.92
2018-01-16T21:10:58.275Z,4.03
2018-01-16T21:13:25.842Z,4.40
2018-01-16T21:15:53.401Z,3.87
2018-01-16T21:18:22.373Z,3.70
2018-01-16T21:20:49.830Z,4.60
2018-01-16T21:23:17.279Z,3.67
2018-01-16T21:25:44.740Z,3.90
2018-01-16T21:28:12.225Z,4.05
2018-01-16T21:30:39.777Z,3.53
2018-01-16T21:33:07.265Z,4.43
2018-01-16T21:35:35.560Z,4.03
2018-01-16T21:38:03.008Z,3.87
2018-01-16T21:40:30.516Z,4.53
2018-01-16T21:42:57.985Z,4.60
2018-01-16T21:45:25.456Z,4.40
2018-01-16T21:47:53.709Z,4.05
2018-01-16T21:50:21.177Z,3.67
2018-01-16T21:52:49.404Z,4.03
2018-01-16T21:55:16.865Z,4.70
2018-01-16T21:57:44.330Z,4.10
2018-01-16T22:00:11.781Z,4.55
2018-01-16T22:02:39.668Z,4.07
2018-01-16T22:05:07.112Z,4.57
2018-01-16T22:07:34.588Z,4.72
2018-01-16T22:10:02.046Z,4.65
2018-01-16T22:12:29.505Z,3.60
2018-01-16T22:14:56.961Z,4.22
2018-01-16T22:17:24.422Z,4.60
2018-01-16T22:19:52.645Z,3.90
2018-01-16T22:22:20.202Z,4.03
2018-01-16T22:24:47.759Z,4.45
2018-01-16T22:27:15.216Z,3.72
2018-01-16T22:29:42.674Z,3.95
2018-01-16T22:32:10.133Z,4.00
2018-01-16T22:34:37.584Z,4.05
2018-01-16T22:37:05.046Z,4.57
2018-01-16T22:39:32.512Z,4.20
2018-01-16T22:41:59.970Z,3.87
2018-01-16T22:44:27.437Z,3.97
2018-01-16T22:46:54.898Z,4.70
2018-01-16T22:49:22.360Z,4.57
2018-01-16T22:51:49.817Z,3.67
2018-01-16T22:54:17.274Z,4.35
2018-01-16T22:56:44.729Z,3.75
2018-01-16T22:59:12.188Z,4.18
2018-01-16T23:01:39.660Z,4.00
2018-01-16T23:04:07.129Z,5.25
2018-01-16T23:06:35.581Z,4.62
2018-01-16T23:09:03.045Z,5.20
2018-01-16T23:11:30.498Z,4.10
2018-01-16T23:13:57.956Z,4.00
2018-01-16T23:16:25.414Z,3.95
2018-01-16T23:18:52.893Z,3.95
2018-01-16T23:21:21.116Z,3.65
2018-01-16T23:23:48.595Z,3.87
2018-01-16T23:26:16.053Z,3.50
2018-01-16T23:28:43.508Z,4.35
2018-01-16T23:31:10.965Z,4.78
2018-01-16T23:33:38.416Z,4.22
2018-01-16T23:36:05.984Z,4.80
2018-01-16T23:38:33.437Z,3.90
2018-01-16T23:41:01.001Z,4.05
2018-01-16T23:43:28.461Z,3.15
2018-01-16T23:45:55.922Z,3.53
2018-01-16T23:48:23.473Z,4.55
2018-01-16T23:50:51.033Z,4.22
2018-01-16T23:53:18.588Z,4.65
2018-01-16T23:55:46.145Z,3.80
2018-01-16T23:58:13.604Z,4.72
