createdAt,value
2017-09-01T00:00:39.715Z,1007.93
2017-09-01T00:01:20.330Z,1007.91
2017-09-01T00:02:00.966Z,1007.94
2017-09-01T00:02:41.625Z,1007.97
2017-09-01T00:03:22.265Z,1007.96
2017-09-01T00:04:02.893Z,1007.99
2017-09-01T00:04:43.541Z,1008.04
2017-09-01T00:05:24.263Z,1007.99
2017-09-01T00:06:04.899Z,1008.01
2017-09-01T00:06:45.515Z,1008.02
2017-09-01T00:07:26.145Z,1007.96
2017-09-01T00:08:06.781Z,1007.94
2017-09-01T00:08:47.421Z,1007.94
2017-09-01T00:09:28.051Z,1007.95
2017-09-01T00:10:08.717Z,1007.97
2017-09-01T00:10:49.363Z,1007.96
2017-09-01T00:11:30.052Z,1007.94
2017-09-01T00:12:10.685Z,1007.95
2017-09-01T00:12:51.321Z,1007.98
2017-09-01T00:13:31.952Z,1008
2017-09-01T00:14:12.598Z,1007.96
2017-09-01T00:14:53.253Z,1007.95
2017-09-01T00:15:33.865Z,1007.95
2017-09-01T00:16:14.497Z,1007.96
2017-09-01T00:16:55.129Z,1007.99
2017-09-01T00:17:35.782Z,1007.96
2017-09-01T00:18:16.410Z,1007.96
2017-09-01T00:18:57.057Z,1007.99
2017-09-01T00:19:37.689Z,1008.02
2017-09-01T00:20:18.292Z,1008.02
2017-09-01T00:20:58.938Z,1008.03
2017-09-01T00:21:39.541Z,1007.99
2017-09-01T00:22:20.349Z,1008
2017-09-01T00:23:00.919Z,1007.96
2017-09-01T00:23:41.571Z,1007.97
2017-09-01T00:24:22.226Z,1007.96
2017-09-01T00:25:02.858Z,1007.95
2017-09-01T00:25:43.496Z,1007.92
2017-09-01T00:26:24.119Z,1007.94
2017-09-01T00:27:04.727Z,1007.9
2017-09-01T00:27:45.360Z,1007.87
2017-09-01T00:28:25.985Z,1007.9
2017-09-01T00:29:06.630Z,1007.86
2017-09-01T00:29:47.470Z,1007.82
2017-09-01T00:30:28.075Z,1007.81
2017-09-01T00:31:08.713Z,1007.86
2017-09-01T00:31:49.361Z,1007.79
2017-09-01T00:32:30.002Z,1007.76
2017-09-01T00:33:10.648Z,1007.77
2017-09-01T00:33:51.289Z,1007.76
2017-09-01T00:34:31.951Z,1007.71
2017-09-01T00:35:12.592Z,1007.73
2017-09-01T00:35:53.212Z,1007.7
2017-09-01T00:36:33.823Z,1007.72
2017-09-01T00:37:14.453Z,1007.72
2017-09-01T00:37:55.098Z,1007.71
2017-09-01T00:38:35.717Z,1007.69
2017-09-01T00:39:16.323Z,1007.64
2017-09-01T00:39:56.958Z,1007.68
2017-09-01T00:40:37.587Z,1007.6
2017-09-01T00:41:18.230Z,1007.62
2017-09-01T00:41:58.876Z,1007.63
2017-09-01T00:42:39.524Z,1007.65
2017-09-01T00:43:20.220Z,1007.54
2017-09-01T00:44:01.167Z,1007.6
2017-09-01T00:44:41.973Z,1007.57
2017-09-01T00:45:22.639Z,1007.53
2017-09-01T00:46:04.299Z,1007.55
2017-09-01T00:46:45.037Z,1007.6
2017-09-01T00:47:25.713Z,1007.53
2017-09-01T00:48:06.430Z,1007.57
2017-09-01T00:48:47.425Z,1007.58
2017-09-01T00:49:28.083Z,1007.59
2017-09-01T00:50:08.821Z,1007.6
2017-09-01T00:50:49.599Z,1007.56
2017-09-01T00:51:30.311Z,1007.54
2017-09-01T00:52:11.407Z,1007.55
2017-09-01T00:52:52.305Z,1007.6
2017-09-01T00:53:33.218Z,1007.57
2017-09-01T00:54:14.289Z,1007.56
2017-09-01T00:54:55.065Z,1007.52
2017-09-01T00:55:35.960Z,1007.61
2017-09-01T00:56:16.703Z,1007.55
2017-09-01T00:56:57.857Z,1007.61
2017-09-01T00:57:38.217Z,1007.55
2017-09-01T00:58:19.306Z,1007.61
2017-09-01T00:59:00.904Z,1007.65
2017-09-01T00:59:41.598Z,1007.64
2017-09-01T01:00:22.899Z,1007.66
2017-09-01T01:01:03.880Z,1007.68
2017-09-01T01:01:45.038Z,1007.68
2017-09-01T01:02:26.252Z,1007.66
2017-09-01T01:03:07.311Z,1007.63
2017-09-01T01:03:48.135Z,1007.64
2017-09-01T01:04:28.980Z,1007.65
2017-09-01T01:05:09.789Z,1007.65
2017-09-01T01:05:50.685Z,1007.68
2017-09-01T01:06:31.323Z,1007.67
2017-09-01T01:07:12.062Z,1007.63
2017-09-01T01:07:52.837Z,1007.61
2017-09-01T01:08:33.597Z,1007.64
2017-09-01T01:09:14.482Z,1007.65
2017-09-01T01:09:54.935Z,1007.63
2017-09-01T01:10:35.844Z,1007.67
2017-09-01T01:11:16.622Z,1007.65
2017-09-01T01:11:57.282Z,1007.65
2017-09-01T01:12:38.114Z,1007.62
2017-09-01T01:13:18.856Z,1007.62
2017-09-01T01:13:59.506Z,1007.59
2017-09-01T01:14:40.211Z,1007.62
2017-09-01T01:15:20.891Z,1007.58
2017-09-01T01:16:01.567Z,1007.56
2017-09-01T01:16:42.245Z,1007.57
2017-09-01T01:17:22.885Z,1007.51
2017-09-01T01:18:03.628Z,1007.54
2017-09-01T01:18:44.344Z,1007.54
2017-09-01T01:19:25.177Z,1007.52
2017-09-01T01:20:05.744Z,1007.52
2017-09-01T01:20:46.441Z,1007.52
2017-09-01T01:21:27.128Z,1007.54
2017-09-01T01:22:07.740Z,1007.51
2017-09-01T01:22:48.501Z,1007.52
2017-09-01T01:23:29.143Z,1007.55
2017-09-01T01:24:09.879Z,1007.53
2017-09-01T01:24:50.475Z,1007.54
2017-09-01T01:25:31.195Z,1007.54
2017-09-01T01:26:11.882Z,1007.54
2017-09-01T01:26:52.685Z,1007.49
2017-09-01T01:27:33.471Z,1007.55
2017-09-01T01:28:14.268Z,1007.55
2017-09-01T01:28:56.651Z,1007.5
2017-09-01T01:41:59.181Z,1007.47
2017-09-01T01:42:39.973Z,1007.43
2017-09-01T01:43:20.864Z,1007.45
2017-09-01T01:44:01.952Z,1007.44
2017-09-01T01:44:42.964Z,1007.42
2017-09-01T01:45:24.192Z,1007.46
2017-09-01T01:46:05.473Z,1007.43
2017-09-01T01:46:47.188Z,1007.45
2017-09-01T01:47:28.417Z,1007.45
2017-09-01T01:48:12.310Z,1007.44
2017-09-01T01:48:54.164Z,1007.42
2017-09-01T01:51:15.605Z,1007.46
2017-09-01T01:51:56.232Z,1007.49
2017-09-01T01:52:37.276Z,1007.45
2017-09-01T01:53:17.935Z,1007.47
2017-09-01T01:53:58.712Z,1007.44
2017-09-01T01:54:39.437Z,1007.5
2017-09-01T01:55:20.353Z,1007.48
2017-09-01T01:56:00.876Z,1007.54
2017-09-01T01:56:41.751Z,1007.5
2017-09-01T01:57:22.417Z,1007.53
2017-09-01T01:58:03.275Z,1007.53
2017-09-01T01:58:44.300Z,1007.5
2017-09-01T01:59:25.658Z,1007.56
2017-09-01T02:00:06.260Z,1007.53
2017-09-01T02:00:47.293Z,1007.57
2017-09-01T02:01:27.916Z,1007.57
2017-09-01T02:02:08.529Z,1007.54
2017-09-01T02:02:49.394Z,1007.54
2017-09-01T02:03:30.571Z,1007.52
2017-09-01T02:04:11.423Z,1007.52
2017-09-01T02:04:52.641Z,1007.53
2017-09-01T02:05:33.443Z,1007.51
2017-09-01T02:06:14.235Z,1007.51
2017-09-01T02:06:55.070Z,1007.46
2017-09-01T02:07:35.806Z,1007.47
2017-09-01T02:08:16.614Z,1007.46
2017-09-01T02:08:57.787Z,1007.42
2017-09-01T02:09:38.460Z,1007.43
2017-09-01T02:11:58.691Z,1007.45
2017-09-01T02:12:39.460Z,1007.39
2017-09-01T02:13:20.100Z,1007.41
2017-09-01T02:14:00.824Z,1007.4
2017-09-01T02:14:41.560Z,1007.39
2017-09-01T02:15:22.243Z,1007.38
2017-09-01T02:16:02.897Z,1007.37
2017-09-01T02:16:43.607Z,1007.34
2017-09-01T02:17:24.202Z,1007.33
2017-09-01T02:18:04.863Z,1007.35
2017-09-01T02:18:45.509Z,1007.34
2017-09-01T02:19:26.134Z,1007.33
2017-09-01T02:20:06.804Z,1007.34
2017-09-01T02:20:47.484Z,1007.29
2017-09-01T02:21:28.187Z,1007.29
2017-09-01T02:22:08.775Z,1007.26
2017-09-01T02:22:49.423Z,1007.25
2017-09-01T02:23:30.119Z,1007.27
2017-09-01T02:24:10.883Z,1007.3
2017-09-01T02:24:51.670Z,1007.27
2017-09-01T02:25:32.319Z,1007.23
2017-09-01T02:26:13.039Z,1007.27
2017-09-01T02:26:53.702Z,1007.19
2017-09-01T02:27:34.512Z,1007.16
2017-09-01T02:28:15.258Z,1007.21
2017-09-01T02:28:55.827Z,1007.21
2017-09-01T02:29:36.478Z,1007.2
2017-09-01T02:30:17.189Z,1007.17
2017-09-01T02:30:57.853Z,1007.11
2017-09-01T02:31:38.501Z,1007.13
2017-09-01T02:32:19.223Z,1007.14
2017-09-01T02:32:59.849Z,1007.12
2017-09-01T02:33:40.645Z,1007.12
2017-09-01T02:34:21.315Z,1007.12
2017-09-01T02:35:01.949Z,1007.1
2017-09-01T02:35:42.755Z,1007.13
2017-09-01T02:36:23.316Z,1007.08
2017-09-01T02:37:03.956Z,1007.14
2017-09-01T02:37:44.591Z,1007.12
2017-09-01T02:38:25.231Z,1007.08
2017-09-01T02:39:05.900Z,1007.07
2017-09-01T02:39:46.570Z,1007.12
2017-09-01T02:40:27.345Z,1007.09
2017-09-01T02:41:08.053Z,1007.07
2017-09-01T02:41:48.683Z,1007.11
2017-09-01T02:42:29.358Z,1007.11
2017-09-01T02:43:10.040Z,1007.12
2017-09-01T02:43:50.760Z,1007.1
2017-09-01T02:44:31.430Z,1007.1
2017-09-01T02:45:12.155Z,1007.14
2017-09-01T02:45:52.883Z,1007.12
2017-09-01T02:46:33.569Z,1007.12
2017-09-01T02:47:14.222Z,1007.12
2017-09-01T02:47:54.852Z,1007.17
2017-09-01T02:48:35.524Z,1007.12
2017-09-01T02:49:16.211Z,1007.15
2017-09-01T02:49:56.884Z,1007.17
2017-09-01T02:50:37.476Z,1007.15
2017-09-01T02:51:18.263Z,1007.15
2017-09-01T02:51:58.994Z,1007.18
2017-09-01T02:52:39.641Z,1007.15
2017-09-01T02:53:20.231Z,1007.09
2017-09-01T02:54:00.969Z,1007.15
2017-09-01T02:54:41.568Z,1007.14
2017-09-01T02:55:22.212Z,1007.14
2017-09-01T02:56:03.026Z,1007.16
2017-09-01T02:56:44.261Z,1007.19
2017-09-01T02:57:25.005Z,1007.16
2017-09-01T02:58:05.714Z,1007.18
2017-09-01T02:58:47.366Z,1007.23
2017-09-01T02:59:28.636Z,1007.2
2017-09-01T03:06:10.044Z,1007.19
2017-09-01T03:06:50.699Z,1007.22
2017-09-01T03:07:31.353Z,1007.21
2017-09-01T03:08:12.303Z,1007.2
2017-09-01T03:08:52.746Z,1007.24
2017-09-01T03:09:33.424Z,1007.2
2017-09-01T03:10:13.984Z,1007.2
2017-09-01T03:10:54.640Z,1007.21
2017-09-01T03:11:35.345Z,1007.2
2017-09-01T03:12:15.990Z,1007.23
2017-09-01T03:12:56.607Z,1007.2
2017-09-01T03:13:37.487Z,1007.22
2017-09-01T03:14:18.041Z,1007.18
2017-09-01T03:14:58.669Z,1007.18
2017-09-01T03:15:39.319Z,1007.16
2017-09-01T03:16:19.984Z,1007.14
2017-09-01T03:17:00.712Z,1007.17
2017-09-01T03:17:41.380Z,1007.18
2017-09-01T03:18:22.075Z,1007.13
2017-09-01T03:19:02.755Z,1007.15
2017-09-01T03:19:43.451Z,1007.12
2017-09-01T03:20:24.242Z,1007.16
2017-09-01T03:21:05.259Z,1007.16
2017-09-01T03:21:45.999Z,1007.14
2017-09-01T03:22:26.679Z,1007.15
2017-09-01T03:23:07.274Z,1007.15
2017-09-01T03:23:47.939Z,1007.16
2017-09-01T03:24:28.548Z,1007.14
2017-09-01T03:25:09.163Z,1007.18
2017-09-01T03:25:49.800Z,1007.15
2017-09-01T03:26:30.432Z,1007.21
2017-09-01T03:27:11.064Z,1007.17
2017-09-01T03:27:51.710Z,1007.13
2017-09-01T03:28:32.346Z,1007.16
2017-09-01T03:29:12.964Z,1007.18
2017-09-01T03:29:53.584Z,1007.19
2017-09-01T03:30:34.226Z,1007.18
2017-09-01T03:31:14.863Z,1007.18
2017-09-01T03:31:55.482Z,1007.16
2017-09-01T03:32:36.123Z,1007.18
2017-09-01T03:33:16.755Z,1007.19
2017-09-01T03:33:57.372Z,1007.19
2017-09-01T03:34:38.026Z,1007.19
2017-09-01T03:35:18.630Z,1007.2
2017-09-01T03:35:59.279Z,1007.21
2017-09-01T03:36:39.906Z,1007.17
2017-09-01T03:37:20.532Z,1007.2
2017-09-01T03:38:01.158Z,1007.2
2017-09-01T03:38:41.759Z,1007.21
2017-09-01T03:39:22.397Z,1007.17
2017-09-01T03:40:03.032Z,1007.21
2017-09-01T03:40:43.672Z,1007.19
2017-09-01T03:41:24.315Z,1007.18
2017-09-01T03:42:04.925Z,1007.2
2017-09-01T03:42:45.595Z,1007.19
2017-09-01T03:43:26.236Z,1007.22
2017-09-01T03:44:06.865Z,1007.18
2017-09-01T03:44:47.475Z,1007.2
2017-09-01T03:45:28.176Z,1007.21
2017-09-01T03:46:08.838Z,1007.23
2017-09-01T03:46:49.415Z,1007.18
2017-09-01T03:47:30.054Z,1007.2
2017-09-01T03:48:10.732Z,1007.14
2017-09-01T03:48:51.468Z,1007.15
2017-09-01T03:49:32.094Z,1007.15
2017-09-01T03:50:12.740Z,1007.15
2017-09-01T03:50:53.373Z,1007.19
2017-09-01T03:51:33.943Z,1007.2
2017-09-01T03:52:14.572Z,1007.2
2017-09-01T03:52:55.200Z,1007.22
2017-09-01T03:53:35.825Z,1007.22
2017-09-01T03:54:16.484Z,1007.21
2017-09-01T03:54:57.094Z,1007.18
2017-09-01T03:55:37.740Z,1007.2
2017-09-01T03:56:18.380Z,1007.25
2017-09-01T03:56:59.017Z,1007.25
2017-09-01T03:57:39.632Z,1007.23
2017-09-01T03:58:20.253Z,1007.23
2017-09-01T03:59:00.897Z,1007.25
2017-09-01T03:59:41.519Z,1007.28
2017-09-01T04:00:22.144Z,1007.25
2017-09-01T04:01:02.760Z,1007.22
2017-09-01T04:01:43.381Z,1007.2
2017-09-01T04:02:24.002Z,1007.23
2017-09-01T04:03:04.651Z,1007.15
2017-09-01T04:03:45.255Z,1007.17
2017-09-01T04:04:26.057Z,1007.14
2017-09-01T04:05:06.703Z,1007.07
2017-09-01T04:05:47.336Z,1007.12
2017-09-01T04:06:27.970Z,1007.1
2017-09-01T04:07:08.594Z,1007.11
2017-09-01T04:07:49.219Z,1007.12
2017-09-01T04:08:29.833Z,1007.08
2017-09-01T04:09:10.470Z,1007.13
2017-09-01T04:09:51.111Z,1007.11
2017-09-01T04:10:31.733Z,1007.13
2017-09-01T04:11:12.405Z,1007.09
2017-09-01T04:11:53.026Z,1007.06
2017-09-01T04:12:33.632Z,1007.1
2017-09-01T04:13:14.259Z,1007.08
2017-09-01T04:13:54.880Z,1007.07
2017-09-01T04:14:35.488Z,1007.04
2017-09-01T04:15:16.099Z,1007.03
2017-09-01T04:15:56.732Z,1007.07
2017-09-01T04:16:37.372Z,1007.02
2017-09-01T04:17:17.998Z,1007.01
2017-09-01T04:17:58.631Z,1007.02
2017-09-01T04:18:39.267Z,1007.02
2017-09-01T04:19:19.941Z,1007.04
2017-09-01T04:20:00.587Z,1007.04
2017-09-01T04:20:41.211Z,1007.05
2017-09-01T04:21:21.836Z,1007.08
2017-09-01T04:22:02.465Z,1007.08
2017-09-01T04:22:43.099Z,1007.06
2017-09-01T04:23:23.736Z,1007.08
2017-09-01T04:24:04.405Z,1007.1
2017-09-01T04:24:45.023Z,1007.07
2017-09-01T04:25:25.678Z,1007.07
2017-09-01T04:26:06.329Z,1007.06
2017-09-01T04:26:46.930Z,1007.05
2017-09-01T04:27:27.623Z,1007.06
2017-09-01T04:28:08.245Z,1007.11
2017-09-01T04:28:48.869Z,1007.08
2017-09-01T04:29:29.490Z,1007.12
2017-09-01T04:30:10.143Z,1007.15
2017-09-01T04:30:50.780Z,1007.17
2017-09-01T04:31:31.401Z,1007.16
2017-09-01T04:32:12.041Z,1007.17
2017-09-01T04:32:52.697Z,1007.2
2017-09-01T04:33:33.328Z,1007.19
2017-09-01T04:34:13.943Z,1007.2
2017-09-01T04:34:54.582Z,1007.26
2017-09-01T04:35:35.238Z,1007.3
2017-09-01T04:36:15.851Z,1007.31
2017-09-01T04:36:56.483Z,1007.27
2017-09-01T04:37:37.104Z,1007.3
2017-09-01T04:38:17.728Z,1007.33
2017-09-01T04:38:58.376Z,1007.31
2017-09-01T04:39:38.995Z,1007.26
2017-09-01T04:40:19.633Z,1007.29
2017-09-01T04:41:00.252Z,1007.34
2017-09-01T04:41:40.919Z,1007.29
2017-09-01T04:42:21.571Z,1007.29
2017-09-01T04:43:02.235Z,1007.32
2017-09-01T04:43:42.913Z,1007.32
2017-09-01T04:44:23.533Z,1007.34
2017-09-01T04:45:04.185Z,1007.38
2017-09-01T04:45:44.806Z,1007.39
2017-09-01T04:46:25.458Z,1007.43
2017-09-01T04:47:06.074Z,1007.45
2017-09-01T04:47:46.670Z,1007.48
2017-09-01T04:48:27.306Z,1007.48
2017-09-01T04:49:07.963Z,1007.49
2017-09-01T04:49:48.601Z,1007.44
2017-09-01T04:50:29.228Z,1007.47
2017-09-01T04:51:09.876Z,1007.44
2017-09-01T04:51:50.494Z,1007.47
2017-09-01T04:52:31.122Z,1007.46
2017-09-01T04:53:11.764Z,1007.42
2017-09-01T04:53:52.406Z,1007.4
2017-09-01T04:54:33.041Z,1007.4
2017-09-01T04:55:13.686Z,1007.38
2017-09-01T04:55:54.316Z,1007.41
2017-09-01T04:56:35.019Z,1007.39
2017-09-01T04:57:15.689Z,1007.36
2017-09-01T04:57:56.315Z,1007.37
2017-09-01T04:58:36.933Z,1007.36
2017-09-01T04:59:17.600Z,1007.39
2017-09-01T04:59:58.373Z,1007.36
2017-09-01T05:00:38.952Z,1007.34
2017-09-01T05:01:19.618Z,1007.41
2017-09-01T05:02:00.262Z,1007.36
2017-09-01T05:02:40.903Z,1007.38
2017-09-01T05:03:21.528Z,1007.41
2017-09-01T05:04:02.184Z,1007.34
2017-09-01T05:04:42.790Z,1007.39
2017-09-01T05:05:23.411Z,1007.34
2017-09-01T05:06:04.040Z,1007.4
2017-09-01T05:06:44.650Z,1007.41
2017-09-01T05:07:26.745Z,1007.4
2017-09-01T05:08:07.382Z,1007.42
2017-09-01T05:08:48.012Z,1007.38
2017-09-01T05:09:28.671Z,1007.39
2017-09-01T05:10:09.320Z,1007.4
2017-09-01T05:10:49.935Z,1007.42
2017-09-01T05:11:30.553Z,1007.39
2017-09-01T05:12:11.214Z,1007.39
2017-09-01T05:12:51.823Z,1007.42
2017-09-01T05:13:32.471Z,1007.44
2017-09-01T05:14:13.178Z,1007.43
2017-09-01T05:14:53.871Z,1007.44
2017-09-01T05:15:34.463Z,1007.46
2017-09-01T05:16:15.091Z,1007.41
2017-09-01T05:16:55.711Z,1007.39
2017-09-01T05:17:36.365Z,1007.36
2017-09-01T05:18:16.993Z,1007.36
2017-09-01T05:18:57.816Z,1007.42
2017-09-01T05:19:38.572Z,1007.38
2017-09-01T05:20:19.223Z,1007.34
2017-09-01T05:21:00.067Z,1007.33
2017-09-01T05:21:40.672Z,1007.29
2017-09-01T05:22:21.277Z,1007.3
2017-09-01T05:23:01.982Z,1007.29
2017-09-01T05:23:42.624Z,1007.3
2017-09-01T05:24:23.248Z,1007.29
2017-09-01T05:25:03.872Z,1007.24
2017-09-01T05:25:44.518Z,1007.29
2017-09-01T05:26:25.533Z,1007.29
2017-09-01T05:27:06.213Z,1007.34
2017-09-01T05:27:46.844Z,1007.34
2017-09-01T05:28:27.480Z,1007.38
2017-09-01T05:29:08.127Z,1007.4
2017-09-01T05:29:48.751Z,1007.44
2017-09-01T05:30:29.399Z,1007.45
2017-09-01T05:31:10.041Z,1007.47
2017-09-01T05:31:50.672Z,1007.54
2017-09-01T05:32:31.291Z,1007.53
2017-09-01T05:33:11.941Z,1007.54
2017-09-01T05:33:52.568Z,1007.53
2017-09-01T05:34:33.217Z,1007.53
2017-09-01T05:35:13.975Z,1007.57
2017-09-01T05:35:54.676Z,1007.53
2017-09-01T05:36:35.352Z,1007.54
2017-09-01T05:37:15.983Z,1007.52
2017-09-01T05:37:56.692Z,1007.56
2017-09-01T05:38:37.310Z,1007.55
2017-09-01T05:39:17.972Z,1007.49
2017-09-01T05:39:58.590Z,1007.51
2017-09-01T05:40:39.408Z,1007.52
2017-09-01T05:41:20.004Z,1007.48
2017-09-01T05:42:00.869Z,1007.5
2017-09-01T05:42:41.495Z,1007.48
2017-09-01T05:43:22.153Z,1007.45
2017-09-01T05:44:02.792Z,1007.5
2017-09-01T05:44:43.429Z,1007.45
2017-09-01T05:45:24.074Z,1007.45
2017-09-01T05:46:04.687Z,1007.42
2017-09-01T05:46:45.451Z,1007.42
2017-09-01T05:47:26.184Z,1007.45
2017-09-01T05:48:06.834Z,1007.45
2017-09-01T05:48:47.492Z,1007.45
2017-09-01T05:49:28.160Z,1007.44
2017-09-01T05:50:08.798Z,1007.41
2017-09-01T05:50:49.443Z,1007.39
2017-09-01T05:51:30.082Z,1007.38
2017-09-01T05:52:10.721Z,1007.38
2017-09-01T05:52:51.392Z,1007.38
2017-09-01T05:53:32.050Z,1007.36
2017-09-01T05:54:12.704Z,1007.36
2017-09-01T05:54:53.380Z,1007.35
2017-09-01T05:55:34.003Z,1007.38
2017-09-01T05:56:14.687Z,1007.37
2017-09-01T05:56:55.303Z,1007.33
2017-09-01T05:57:35.968Z,1007.36
2017-09-01T05:58:16.591Z,1007.36
2017-09-01T05:58:57.217Z,1007.33
2017-09-01T05:59:38.014Z,1007.33
2017-09-01T06:00:18.662Z,1007.34
2017-09-01T06:00:59.283Z,1007.33
2017-09-01T06:01:39.890Z,1007.36
2017-09-01T06:02:20.561Z,1007.35
2017-09-01T06:03:01.188Z,1007.34
2017-09-01T06:03:41.819Z,1007.35
2017-09-01T06:04:23.320Z,1007.33
2017-09-01T06:05:03.152Z,1007.35
2017-09-01T06:05:43.822Z,1007.32
2017-09-01T06:06:24.475Z,1007.33
2017-09-01T06:07:05.100Z,1007.31
2017-09-01T06:07:45.754Z,1007.35
2017-09-01T06:08:26.401Z,1007.33
2017-09-01T06:09:07.112Z,1007.33
2017-09-01T06:09:47.762Z,1007.32
2017-09-01T06:10:28.377Z,1007.32
2017-09-01T06:11:09.010Z,1007.33
2017-09-01T06:11:49.677Z,1007.34
2017-09-01T06:12:30.342Z,1007.36
2017-09-01T06:13:11.081Z,1007.34
2017-09-01T06:13:51.680Z,1007.34
2017-09-01T06:14:32.359Z,1007.34
2017-09-01T06:15:13.032Z,1007.31
2017-09-01T06:15:53.635Z,1007.3
2017-09-01T06:16:34.290Z,1007.26
2017-09-01T06:17:14.931Z,1007.25
2017-09-01T06:17:55.601Z,1007.26
2017-09-01T06:18:36.204Z,1007.24
2017-09-01T06:19:16.823Z,1007.2
2017-09-01T06:19:57.470Z,1007.23
2017-09-01T06:20:38.098Z,1007.18
2017-09-01T06:21:19.600Z,1007.21
2017-09-01T06:22:00.259Z,1007.27
2017-09-01T06:22:40.914Z,1007.27
2017-09-01T06:23:21.578Z,1007.24
2017-09-01T06:24:02.222Z,1007.3
2017-09-01T06:24:42.884Z,1007.31
2017-09-01T06:25:23.555Z,1007.31
2017-09-01T06:26:04.189Z,1007.29
2017-09-01T06:26:44.869Z,1007.3
2017-09-01T06:27:25.504Z,1007.28
2017-09-01T06:28:06.137Z,1007.29
2017-09-01T06:28:46.791Z,1007.35
2017-09-01T06:29:27.443Z,1007.28
2017-09-01T06:30:08.073Z,1007.29
2017-09-01T06:30:48.772Z,1007.28
2017-09-01T06:31:29.517Z,1007.28
2017-09-01T06:32:10.132Z,1007.31
2017-09-01T06:32:50.826Z,1007.28
2017-09-01T06:33:31.484Z,1007.26
2017-09-01T06:34:12.096Z,1007.31
2017-09-01T06:34:52.800Z,1007.32
2017-09-01T06:35:33.353Z,1007.3
2017-09-01T06:36:14.025Z,1007.33
2017-09-01T06:36:54.638Z,1007.36
2017-09-01T06:37:35.293Z,1007.37
2017-09-01T06:38:15.911Z,1007.32
2017-09-01T06:38:56.543Z,1007.4
2017-09-01T06:39:37.177Z,1007.42
2017-09-01T06:40:17.815Z,1007.4
2017-09-01T06:40:58.433Z,1007.37
2017-09-01T06:41:39.072Z,1007.37
2017-09-01T06:42:19.731Z,1007.39
2017-09-01T06:43:00.415Z,1007.39
2017-09-01T06:43:41.050Z,1007.38
2017-09-01T06:44:21.719Z,1007.39
2017-09-01T06:45:02.369Z,1007.36
2017-09-01T06:45:43.016Z,1007.36
2017-09-01T06:46:23.711Z,1007.4
2017-09-01T06:47:04.345Z,1007.4
2017-09-01T06:47:44.981Z,1007.37
2017-09-01T06:48:25.632Z,1007.4
2017-09-01T06:49:06.269Z,1007.39
2017-09-01T06:49:46.877Z,1007.37
2017-09-01T06:50:27.549Z,1007.39
2017-09-01T06:51:08.171Z,1007.39
2017-09-01T06:51:48.791Z,1007.4
2017-09-01T06:52:29.485Z,1007.35
2017-09-01T06:53:10.145Z,1007.36
2017-09-01T06:53:50.784Z,1007.39
2017-09-01T06:54:31.418Z,1007.4
2017-09-01T06:55:12.059Z,1007.42
2017-09-01T06:55:52.724Z,1007.4
2017-09-01T06:56:33.352Z,1007.44
2017-09-01T06:57:13.995Z,1007.42
2017-09-01T06:57:54.721Z,1007.44
2017-09-01T06:58:35.402Z,1007.5
2017-09-01T06:59:16.045Z,1007.45
2017-09-01T06:59:56.660Z,1007.45
2017-09-01T07:00:37.285Z,1007.47
2017-09-01T07:01:17.919Z,1007.45
2017-09-01T07:01:58.570Z,1007.39
2017-09-01T07:02:39.213Z,1007.44
2017-09-01T07:03:19.834Z,1007.44
2017-09-01T07:04:00.480Z,1007.42
2017-09-01T07:04:41.155Z,1007.42
2017-09-01T07:05:21.781Z,1007.35
2017-09-01T07:06:02.395Z,1007.41
2017-09-01T07:06:43.013Z,1007.39
2017-09-01T07:07:23.689Z,1007.42
2017-09-01T07:08:04.416Z,1007.39
2017-09-01T07:08:45.089Z,1007.38
2017-09-01T07:09:25.739Z,1007.36
2017-09-01T07:10:06.410Z,1007.36
2017-09-01T07:10:47.065Z,1007.32
2017-09-01T07:11:27.706Z,1007.36
2017-09-01T07:12:08.619Z,1007.31
2017-09-01T07:12:49.245Z,1007.34
2017-09-01T07:13:29.871Z,1007.31
2017-09-01T07:14:10.491Z,1007.34
2017-09-01T07:14:51.145Z,1007.3
2017-09-01T07:15:31.757Z,1007.35
2017-09-01T07:16:12.377Z,1007.39
2017-09-01T07:16:52.997Z,1007.34
2017-09-01T07:17:33.600Z,1007.37
2017-09-01T07:18:14.197Z,1007.38
2017-09-01T07:18:54.873Z,1007.36
2017-09-01T07:19:35.518Z,1007.38
2017-09-01T07:20:16.154Z,1007.37
2017-09-01T07:20:56.794Z,1007.36
2017-09-01T07:21:37.525Z,1007.38
2017-09-01T07:22:18.121Z,1007.38
2017-09-01T07:22:58.748Z,1007.4
2017-09-01T07:23:39.361Z,1007.38
2017-09-01T07:24:20.014Z,1007.41
2017-09-01T07:25:00.650Z,1007.43
2017-09-01T07:25:41.300Z,1007.46
2017-09-01T07:26:22.084Z,1007.42
2017-09-01T07:27:02.742Z,1007.46
2017-09-01T07:27:43.383Z,1007.39
2017-09-01T07:28:24.073Z,1007.44
2017-09-01T07:29:04.710Z,1007.41
2017-09-01T07:29:45.346Z,1007.39
2017-09-01T07:30:25.994Z,1007.42
2017-09-01T07:31:06.629Z,1007.38
2017-09-01T07:31:47.270Z,1007.41
2017-09-01T07:32:27.907Z,1007.41
2017-09-01T07:33:08.558Z,1007.41
2017-09-01T07:33:49.214Z,1007.39
2017-09-01T07:34:29.855Z,1007.46
2017-09-01T07:35:10.526Z,1007.45
2017-09-01T07:35:51.164Z,1007.43
2017-09-01T07:36:31.782Z,1007.45
2017-09-01T07:37:12.406Z,1007.46
2017-09-01T07:37:53.041Z,1007.44
2017-09-01T07:38:33.674Z,1007.47
2017-09-01T07:39:14.421Z,1007.46
2017-09-01T07:39:55.147Z,1007.46
2017-09-01T07:40:35.740Z,1007.51
2017-09-01T07:41:16.350Z,1007.5
2017-09-01T07:41:56.990Z,1007.57
2017-09-01T07:42:37.637Z,1007.57
2017-09-01T07:43:18.275Z,1007.54
2017-09-01T07:43:58.916Z,1007.54
2017-09-01T07:44:39.587Z,1007.55
2017-09-01T07:45:20.205Z,1007.61
2017-09-01T07:46:00.878Z,1007.59
2017-09-01T07:46:41.505Z,1007.61
2017-09-01T07:47:22.108Z,1007.64
2017-09-01T07:48:02.750Z,1007.69
2017-09-01T07:48:43.472Z,1007.69
2017-09-01T07:49:24.097Z,1007.63
2017-09-01T07:50:04.736Z,1007.69
2017-09-01T07:50:45.387Z,1007.73
2017-09-01T07:51:26.036Z,1007.72
2017-09-01T07:52:06.715Z,1007.72
2017-09-01T07:52:47.313Z,1007.72
2017-09-01T07:53:28.052Z,1007.69
2017-09-01T07:54:08.684Z,1007.69
2017-09-01T07:54:49.333Z,1007.65
2017-09-01T07:55:29.995Z,1007.66
2017-09-01T07:56:10.643Z,1007.67
2017-09-01T07:56:51.271Z,1007.65
2017-09-01T07:57:31.926Z,1007.65
2017-09-01T07:58:12.506Z,1007.69
2017-09-01T07:58:53.127Z,1007.69
2017-09-01T07:59:33.783Z,1007.69
2017-09-01T08:00:14.420Z,1007.68
2017-09-01T08:00:55.208Z,1007.69
2017-09-01T08:01:35.925Z,1007.71
2017-09-01T08:02:16.552Z,1007.71
2017-09-01T08:02:57.177Z,1007.69
2017-09-01T08:03:37.787Z,1007.68
2017-09-01T08:04:18.461Z,1007.7
2017-09-01T08:04:59.056Z,1007.67
2017-09-01T08:05:39.704Z,1007.69
2017-09-01T08:06:20.316Z,1007.73
2017-09-01T08:07:00.954Z,1007.74
2017-09-01T08:07:41.628Z,1007.74
2017-09-01T08:08:22.296Z,1007.75
2017-09-01T08:09:02.952Z,1007.75
2017-09-01T08:09:43.563Z,1007.77
2017-09-01T08:10:24.146Z,1007.76
2017-09-01T08:11:04.803Z,1007.72
2017-09-01T08:11:45.442Z,1007.73
2017-09-01T08:12:26.074Z,1007.78
2017-09-01T08:13:06.696Z,1007.76
2017-09-01T08:13:47.310Z,1007.77
2017-09-01T08:14:27.946Z,1007.72
2017-09-01T08:15:08.556Z,1007.74
2017-09-01T08:15:49.199Z,1007.75
2017-09-01T08:16:29.823Z,1007.75
2017-09-01T08:17:10.509Z,1007.72
2017-09-01T08:17:51.137Z,1007.75
2017-09-01T08:18:31.751Z,1007.76
2017-09-01T08:19:12.464Z,1007.75
2017-09-01T08:19:53.123Z,1007.74
2017-09-01T08:20:33.757Z,1007.76
2017-09-01T08:21:14.413Z,1007.69
2017-09-01T08:21:55.111Z,1007.72
2017-09-01T08:22:35.908Z,1007.74
2017-09-01T08:23:16.558Z,1007.73
2017-09-01T08:23:57.163Z,1007.7
2017-09-01T08:24:37.790Z,1007.75
2017-09-01T08:25:18.409Z,1007.74
2017-09-01T08:25:59.050Z,1007.76
2017-09-01T08:26:39.703Z,1007.75
2017-09-01T08:27:20.409Z,1007.78
2017-09-01T08:28:01.058Z,1007.73
2017-09-01T08:28:41.719Z,1007.76
2017-09-01T08:29:22.346Z,1007.78
2017-09-01T08:30:02.987Z,1007.75
2017-09-01T08:30:43.645Z,1007.75
2017-09-01T08:31:24.315Z,1007.73
2017-09-01T08:32:04.988Z,1007.79
2017-09-01T08:32:45.621Z,1007.76
2017-09-01T08:33:26.242Z,1007.74
2017-09-01T08:34:06.938Z,1007.75
2017-09-01T08:34:47.579Z,1007.73
2017-09-01T08:35:28.229Z,1007.75
2017-09-01T08:36:08.868Z,1007.71