createdAt,value
2022-10-30T00:00:15.864Z,67.68
2022-10-30T00:02:17.880Z,67.57
2022-10-30T00:04:19.951Z,67.91
2022-10-30T00:06:21.858Z,67.74
2022-10-30T00:08:26.098Z,67.89
2022-10-30T00:10:28.100Z,67.89
2022-10-30T00:12:30.021Z,67.92
2022-10-30T00:14:32.145Z,68.20
2022-10-30T00:16:34.110Z,68.27
2022-10-30T00:18:37.608Z,68.44
2022-10-30T00:20:39.521Z,68.37
2022-10-30T00:22:41.481Z,68.28
2022-10-30T00:24:43.449Z,68.25
2022-10-30T00:26:45.361Z,68.17
2022-10-30T00:28:51.384Z,68.36
2022-10-30T00:30:53.300Z,68.36
2022-10-30T00:32:55.505Z,68.42
2022-10-30T00:34:57.803Z,68.57
2022-10-30T00:36:59.844Z,68.64
2022-10-30T00:39:01.762Z,68.58
2022-10-30T00:41:03.841Z,68.72
2022-10-30T00:43:05.758Z,68.64
2022-10-30T00:45:11.482Z,68.41
2022-10-30T00:47:16.787Z,68.67
2022-10-30T00:49:20.715Z,68.77
2022-10-30T00:51:24.600Z,68.84
2022-10-30T00:53:28.601Z,68.75
2022-10-30T00:55:36.158Z,68.99
2022-10-30T00:57:39.253Z,68.87
2022-10-30T00:59:41.239Z,69.06
2022-10-30T01:01:46.722Z,69.16
2022-10-30T01:03:53.181Z,69.39
2022-10-30T01:06:00.909Z,68.95
2022-10-30T01:08:02.917Z,69.18
2022-10-30T01:10:05.667Z,69.29
2022-10-30T01:12:08.282Z,69.42
2022-10-30T01:14:13.223Z,69.69
2022-10-30T01:16:19.698Z,69.55
2022-10-30T01:18:24.423Z,69.84
2022-10-30T01:20:37.107Z,69.72
2022-10-30T01:22:51.010Z,69.95
2022-10-30T01:24:59.154Z,70.18
2022-10-30T01:27:19.526Z,70.29
2022-10-30T01:29:22.393Z,70.55
2022-10-30T01:31:30.681Z,70.40
2022-10-30T01:33:44.284Z,70.50
2022-10-30T01:35:54.127Z,70.63
2022-10-30T01:38:04.117Z,70.87
2022-10-30T01:40:10.304Z,71.68
2022-10-30T01:42:35.266Z,71.72
2022-10-30T01:44:38.519Z,71.79
2022-10-30T01:46:43.976Z,72.16
2022-10-30T01:48:49.397Z,71.98
2022-10-30T01:50:55.779Z,72.42
2022-10-30T01:53:03.965Z,72.15
2022-10-30T01:55:23.047Z,72.40
2022-10-30T01:57:35.434Z,72.43
2022-10-30T01:59:40.768Z,72.32
2022-10-30T02:01:43.592Z,72.44
2022-10-30T02:03:46.846Z,72.44
2022-10-30T02:05:51.002Z,72.50
2022-10-30T02:07:52.983Z,72.43
2022-10-30T02:09:55.624Z,72.32
2022-10-30T02:11:58.430Z,72.71
2022-10-30T02:14:04.781Z,72.86
2022-10-30T02:16:07.647Z,72.86
2022-10-30T02:18:09.888Z,72.85
2022-10-30T02:20:17.975Z,72.91
2022-10-30T02:22:19.998Z,72.74
2022-10-30T02:24:22.019Z,72.57
2022-10-30T02:26:23.925Z,72.49
2022-10-30T02:28:25.980Z,72.40
2022-10-30T02:30:28.087Z,72.62
2022-10-30T02:32:30.632Z,72.50
2022-10-30T02:34:32.599Z,72.44
2022-10-30T02:36:34.782Z,72.68
2022-10-30T02:38:36.808Z,72.66
2022-10-30T02:40:38.748Z,72.82
2022-10-30T02:42:40.826Z,72.35
2022-10-30T02:44:42.866Z,72.45
2022-10-30T02:46:44.833Z,72.52
2022-10-30T02:48:46.769Z,72.73
2022-10-30T02:50:48.735Z,72.72
2022-10-30T02:52:50.702Z,72.66
2022-10-30T02:54:52.580Z,72.35
2022-10-30T02:56:54.491Z,72.45
2022-10-30T02:58:56.679Z,72.79
2022-10-30T03:00:58.693Z,72.25
2022-10-30T03:03:00.767Z,72.40
2022-10-30T03:05:02.825Z,72.54
2022-10-30T03:07:04.715Z,72.85
2022-10-30T03:09:08.070Z,72.79
2022-10-30T03:11:13.662Z,72.61
2022-10-30T03:13:15.596Z,72.54
2022-10-30T03:15:17.734Z,72.77
2022-10-30T03:17:19.682Z,72.55
2022-10-30T03:19:21.626Z,72.40
2022-10-30T03:21:25.843Z,72.40
2022-10-30T03:23:28.422Z,72.39
2022-10-30T03:25:30.406Z,72.15
2022-10-30T03:27:32.390Z,72.14
2022-10-30T03:29:34.320Z,72.40
2022-10-30T03:31:36.386Z,72.56
2022-10-30T03:33:38.883Z,72.35
2022-10-30T03:35:40.776Z,72.07
2022-10-30T03:37:42.734Z,72.46
2022-10-30T03:39:44.636Z,72.06
2022-10-30T03:41:46.583Z,72.10
2022-10-30T03:43:48.577Z,72.39
2022-10-30T03:45:53.034Z,72.42
2022-10-30T03:47:55.118Z,71.93
2022-10-30T03:49:57.313Z,72.21
2022-10-30T03:51:59.245Z,72.38
2022-10-30T03:54:01.116Z,72.44
2022-10-30T03:56:05.417Z,72.56
2022-10-30T03:58:07.908Z,72.40
2022-10-30T04:00:10.963Z,72.64
2022-10-30T04:02:13.177Z,72.29
2022-10-30T04:04:15.419Z,72.31
2022-10-30T04:06:17.387Z,72.40
2022-10-30T04:08:19.435Z,72.64
2022-10-30T04:10:23.829Z,72.71
2022-10-30T04:12:26.225Z,72.88
2022-10-30T04:14:28.241Z,72.95
2022-10-30T04:16:30.122Z,73.24
2022-10-30T04:18:32.068Z,73.14
2022-10-30T04:20:34.076Z,72.97
2022-10-30T04:22:36.137Z,72.65
2022-10-30T04:24:39.827Z,72.89
2022-10-30T04:26:41.720Z,73.11
2022-10-30T04:28:43.624Z,72.87
2022-10-30T04:30:47.105Z,72.98
2022-10-30T04:32:52.221Z,72.64
2022-10-30T04:34:54.184Z,73.12
2022-10-30T04:36:56.168Z,72.90
2022-10-30T04:38:58.050Z,73.04
2022-10-30T04:40:59.927Z,72.97
2022-10-30T04:43:03.177Z,73.17
2022-10-30T04:45:08.689Z,73.39
2022-10-30T04:47:13.230Z,73.04
2022-10-30T04:49:15.194Z,73.41
2022-10-30T04:51:17.186Z,72.96
2022-10-30T04:53:19.577Z,73.01
2022-10-30T04:55:21.448Z,72.93
2022-10-30T04:57:23.965Z,72.72
2022-10-30T04:59:26.020Z,72.86
2022-10-30T05:01:28.050Z,73.16
2022-10-30T05:03:30.106Z,73.44
2022-10-30T05:05:32.431Z,73.45
2022-10-30T05:07:34.346Z,73.39
2022-10-30T05:09:36.306Z,73.67
2022-10-30T05:11:38.207Z,73.98
2022-10-30T05:13:40.133Z,73.71
2022-10-30T05:15:42.097Z,73.62
2022-10-30T05:17:44.072Z,73.60
2022-10-30T05:19:46.049Z,73.75
2022-10-30T05:21:48.022Z,73.98
2022-10-30T05:23:50.071Z,74.26
2022-10-30T05:25:52.041Z,73.70
2022-10-30T05:27:59.757Z,74.36
2022-10-30T05:30:02.209Z,73.93
2022-10-30T05:32:04.627Z,74.37
2022-10-30T05:34:07.628Z,74.51
2022-10-30T05:36:09.976Z,74.60
2022-10-30T05:38:12.561Z,74.58
2022-10-30T05:40:14.521Z,74.58
2022-10-30T05:42:16.447Z,75.10
2022-10-30T05:44:34.188Z,74.78
2022-10-30T05:46:40.916Z,75.37
2022-10-30T05:48:42.897Z,75.48
2022-10-30T05:50:45.001Z,75.62
2022-10-30T05:52:46.899Z,75.67
2022-10-30T05:54:48.877Z,75.64
2022-10-30T05:56:50.878Z,75.79
2022-10-30T05:58:52.802Z,75.67
2022-10-30T06:00:54.745Z,75.70
2022-10-30T06:03:01.295Z,75.51
2022-10-30T06:05:04.435Z,75.41
2022-10-30T06:07:06.405Z,75.76
2022-10-30T06:09:08.292Z,75.78
2022-10-30T06:11:10.198Z,75.85
2022-10-30T06:13:12.213Z,76.06
2022-10-30T06:15:14.306Z,76.08
2022-10-30T06:17:16.212Z,76.11
2022-10-30T06:19:18.802Z,75.85
2022-10-30T06:21:21.111Z,75.63
2022-10-30T06:23:23.073Z,75.84
2022-10-30T06:25:25.895Z,75.64
2022-10-30T06:27:27.806Z,76.13
2022-10-30T06:29:29.796Z,75.82
2022-10-30T06:31:31.723Z,76.03
2022-10-30T06:33:33.849Z,76.30
2022-10-30T06:35:35.905Z,76.31
2022-10-30T06:37:39.377Z,76.18
2022-10-30T06:39:41.416Z,76.10
2022-10-30T06:41:43.332Z,75.97
2022-10-30T06:43:45.346Z,75.81
2022-10-30T06:45:47.271Z,75.70
2022-10-30T06:47:49.665Z,75.77
2022-10-30T06:49:51.556Z,75.54
2022-10-30T06:51:53.525Z,75.50
2022-10-30T06:53:55.470Z,75.55
2022-10-30T06:55:59.507Z,75.04
2022-10-30T06:58:01.775Z,75.14
2022-10-30T07:00:06.101Z,75.20
2022-10-30T07:02:11.349Z,74.67
2022-10-30T07:04:13.560Z,74.95
2022-10-30T07:06:15.562Z,74.91
2022-10-30T07:08:17.804Z,75.14
2022-10-30T07:10:19.742Z,75.50
2022-10-30T07:12:21.825Z,75.55
2022-10-30T07:14:23.818Z,75.89
2022-10-30T07:16:25.794Z,75.82
2022-10-30T07:18:27.715Z,76.65
2022-10-30T07:20:32.173Z,76.72
2022-10-30T07:22:34.231Z,76.71
2022-10-30T07:24:36.145Z,76.70
2022-10-30T07:26:38.330Z,77.28
2022-10-30T07:28:40.255Z,78.05
2022-10-30T07:30:42.175Z,77.99
2022-10-30T07:32:44.403Z,78.38
2022-10-30T07:34:46.380Z,78.38
2022-10-30T07:36:48.376Z,78.33
2022-10-30T07:38:51.905Z,78.86
2022-10-30T07:40:54.198Z,78.41
2022-10-30T07:42:57.994Z,78.95
2022-10-30T07:45:00.373Z,78.50
2022-10-30T07:47:02.437Z,78.20
2022-10-30T07:49:04.389Z,77.89
2022-10-30T07:51:06.995Z,78.05
2022-10-30T07:53:08.916Z,77.88
2022-10-30T07:55:11.174Z,77.94
2022-10-30T07:57:13.126Z,78.08
2022-10-30T07:59:15.537Z,77.94
2022-10-30T08:01:17.616Z,77.91
2022-10-30T08:03:19.629Z,77.58
2022-10-30T08:05:25.565Z,77.62
2022-10-30T08:07:33.180Z,77.41
2022-10-30T08:09:35.194Z,77.34
2022-10-30T08:11:37.104Z,77.49
2022-10-30T08:13:39.114Z,77.38
2022-10-30T08:15:43.071Z,77.29
2022-10-30T08:17:46.864Z,77.55
2022-10-30T08:19:49.398Z,77.95
2022-10-30T08:21:53.786Z,77.92
2022-10-30T08:23:56.839Z,78.26
2022-10-30T08:26:01.984Z,77.75
2022-10-30T08:28:06.802Z,77.49
2022-10-30T08:30:09.365Z,78.40
2022-10-30T08:32:11.353Z,78.04
2022-10-30T08:34:13.400Z,78.38
2022-10-30T08:36:15.338Z,78.33
2022-10-30T08:38:17.682Z,78.85
2022-10-30T08:40:19.622Z,78.42
2022-10-30T08:42:21.560Z,79.02
2022-10-30T08:44:23.584Z,79.29
2022-10-30T08:46:25.526Z,79.21
2022-10-30T08:48:27.598Z,78.80
2022-10-30T08:50:30.377Z,79.91
2022-10-30T08:52:32.325Z,80.03
2022-10-30T08:54:34.323Z,79.51
2022-10-30T08:56:36.409Z,79.78
2022-10-30T08:58:38.377Z,79.85
2022-10-30T09:00:40.336Z,80.41
2022-10-30T09:02:42.498Z,81.11
2022-10-30T09:04:44.615Z,80.97
2022-10-30T09:06:46.543Z,80.31
2022-10-30T09:08:48.499Z,79.89
2022-10-30T09:10:56.306Z,80.55
2022-10-30T09:12:59.356Z,79.65
2022-10-30T09:15:01.332Z,79.91
2022-10-30T09:17:03.423Z,79.70
2022-10-30T09:19:05.447Z,80.07
2022-10-30T09:21:07.425Z,79.32
2022-10-30T09:23:09.526Z,79.44
2022-10-30T09:25:11.526Z,78.23
2022-10-30T09:27:13.606Z,77.65
2022-10-30T09:29:15.626Z,77.12
2022-10-30T09:31:17.633Z,77.12
2022-10-30T09:33:19.709Z,76.45
2022-10-30T09:35:21.799Z,75.85
2022-10-30T09:37:24.695Z,75.47
2022-10-30T09:39:26.847Z,75.98
2022-10-30T09:41:34.988Z,74.48
2022-10-30T09:43:49.303Z,74.13
2022-10-30T09:46:01.437Z,74.55
2022-10-30T09:48:14.131Z,73.48
2022-10-30T09:50:25.503Z,73.83
2022-10-30T09:52:30.986Z,73.92
2022-10-30T09:54:38.589Z,73.94
2022-10-30T09:56:45.625Z,73.80
2022-10-30T09:58:54.002Z,74.05
2022-10-30T10:01:09.160Z,74.37
2022-10-30T10:03:17.554Z,74.34
2022-10-30T10:05:23.945Z,73.43
2022-10-30T10:07:33.094Z,73.69
2022-10-30T10:09:38.073Z,74.07
2022-10-30T10:11:47.762Z,74.32
2022-10-30T10:13:53.135Z,74.56
2022-10-30T10:16:02.705Z,74.52
2022-10-30T10:18:13.406Z,74.18
2022-10-30T10:20:18.399Z,74.83
2022-10-30T10:22:26.044Z,74.69
2022-10-30T10:24:38.809Z,74.57
2022-10-30T10:26:48.705Z,73.88
2022-10-30T10:28:56.845Z,74.85
2022-10-30T10:31:13.076Z,73.83
2022-10-30T10:33:19.317Z,73.47
2022-10-30T10:35:28.401Z,73.17
2022-10-30T10:37:32.126Z,73.78
2022-10-30T10:39:40.309Z,73.70
2022-10-30T10:41:53.811Z,74.08
2022-10-30T10:43:59.470Z,73.35
2022-10-30T10:46:07.579Z,72.87
2022-10-30T10:48:15.814Z,71.91
2022-10-30T10:50:19.609Z,72.25
2022-10-30T10:52:26.089Z,71.49
2022-10-30T10:54:31.756Z,70.00
2022-10-30T10:56:38.404Z,69.33
2022-10-30T10:58:50.076Z,69.32
2022-10-30T11:00:53.052Z,69.08
2022-10-30T11:02:58.983Z,68.92
2022-10-30T11:05:08.265Z,68.79
2022-10-30T11:07:19.304Z,69.47
2022-10-30T11:09:24.035Z,69.36
2022-10-30T11:11:26.086Z,69.52
2022-10-30T11:13:32.387Z,68.72
2022-10-30T11:15:43.106Z,68.92
2022-10-30T11:17:52.133Z,69.02
2022-10-30T11:20:01.504Z,69.16
2022-10-30T11:22:13.334Z,69.55
2022-10-30T11:24:21.805Z,70.16
2022-10-30T11:26:24.546Z,69.87
2022-10-30T11:28:36.799Z,69.88
2022-10-30T11:30:38.887Z,69.94
2022-10-30T11:32:40.904Z,70.31
2022-10-30T11:34:43.181Z,70.11
2022-10-30T11:36:46.226Z,70.16
2022-10-30T11:38:48.323Z,70.75
2022-10-30T11:40:53.162Z,70.85
2022-10-30T11:43:01.790Z,70.49
2022-10-30T11:45:05.963Z,70.95
2022-10-30T11:47:09.242Z,70.80
2022-10-30T11:49:26.248Z,70.47
2022-10-30T11:51:33.417Z,70.83
2022-10-30T11:53:41.001Z,70.77
2022-10-30T11:55:47.796Z,70.54
2022-10-30T11:57:53.133Z,70.29
2022-10-30T12:00:00.612Z,70.55
2022-10-30T12:02:08.928Z,70.64
2022-10-30T12:04:16.069Z,70.00
2022-10-30T12:06:25.043Z,69.79
2022-10-30T12:08:27.064Z,69.92
2022-10-30T12:10:30.739Z,69.86
2022-10-30T12:12:38.860Z,69.21
2022-10-30T12:14:40.985Z,69.69
2022-10-30T12:16:47.907Z,69.44
2022-10-30T12:18:55.230Z,69.13
2022-10-30T12:20:58.410Z,69.29
2022-10-30T12:23:10.953Z,68.96
2022-10-30T12:25:24.648Z,68.88
2022-10-30T12:27:27.170Z,68.92
2022-10-30T12:32:09.630Z,68.18
2022-10-30T12:34:27.540Z,67.96
2022-10-30T12:36:36.383Z,67.99
2022-10-30T12:38:46.618Z,68.06
2022-10-30T12:40:54.796Z,68.27
2022-10-30T12:43:05.324Z,68.19
2022-10-30T12:45:10.864Z,67.46
2022-10-30T12:47:19.092Z,67.12
2022-10-30T12:49:28.887Z,66.76
2022-10-30T12:51:39.325Z,67.37
2022-10-30T12:53:47.539Z,67.28
2022-10-30T12:55:57.646Z,67.23
2022-10-30T12:58:02.421Z,66.97
2022-10-30T13:00:11.045Z,67.14
2022-10-30T13:02:17.212Z,66.08
2022-10-30T13:04:24.827Z,65.99
2022-10-30T13:06:32.073Z,65.77
2022-10-30T13:08:40.072Z,65.62
2022-10-30T13:10:46.865Z,65.81
2022-10-30T13:12:54.762Z,65.72
2022-10-30T13:15:03.257Z,65.32
2022-10-30T13:17:11.904Z,65.22
2022-10-30T13:19:14.266Z,64.69
2022-10-30T13:21:25.889Z,64.43
2022-10-30T13:23:40.846Z,64.64
2022-10-30T13:25:50.458Z,64.69
2022-10-30T13:28:00.723Z,64.68
2022-10-30T13:30:06.766Z,64.53
2022-10-30T13:32:12.381Z,64.33
2022-10-30T13:34:20.597Z,64.36
2022-10-30T13:36:33.370Z,64.42
2022-10-30T13:38:44.349Z,64.41
2022-10-30T13:40:51.403Z,64.26
2022-10-30T13:43:07.525Z,64.64
2022-10-30T13:45:15.771Z,64.21
2022-10-30T13:47:22.341Z,64.60
2022-10-30T13:49:36.707Z,64.22
2022-10-30T13:51:44.385Z,63.74
2022-10-30T13:53:53.703Z,63.91
2022-10-30T13:55:56.975Z,63.59
2022-10-30T13:58:07.311Z,62.94
2022-10-30T14:00:13.382Z,63.01
2022-10-30T14:02:19.065Z,62.06
2022-10-30T14:04:29.988Z,61.47
2022-10-30T14:06:39.438Z,60.82
2022-10-30T14:08:47.847Z,60.07
2022-10-30T14:10:57.593Z,60.33
2022-10-30T14:13:03.473Z,60.17
2022-10-30T14:15:06.537Z,60.20
2022-10-30T14:17:15.248Z,60.32
2022-10-30T14:19:18.756Z,60.23
2022-10-30T14:21:27.229Z,59.81
2022-10-30T14:23:35.408Z,59.62
2022-10-30T14:25:37.655Z,59.56
2022-10-30T14:27:40.027Z,59.72
2022-10-30T14:29:47.494Z,60.02
2022-10-30T14:31:49.645Z,60.18
2022-10-30T14:33:54.085Z,60.47
2022-10-30T14:36:07.128Z,60.29
2022-10-30T14:38:10.198Z,60.23
2022-10-30T14:40:18.893Z,59.97
2022-10-30T14:42:25.134Z,60.51
2022-10-30T14:44:33.274Z,60.32
2022-10-30T14:46:44.947Z,60.26
2022-10-30T14:49:01.264Z,60.79
2022-10-30T14:51:17.004Z,60.74
2022-10-30T14:53:29.809Z,61.37
2022-10-30T14:55:36.124Z,61.43
2022-10-30T14:57:45.509Z,61.85
2022-10-30T14:59:47.627Z,61.57
2022-10-30T15:01:53.509Z,61.45
2022-10-30T15:03:59.270Z,61.40
2022-10-30T15:06:13.886Z,61.17
2022-10-30T15:08:20.367Z,61.24
2022-10-30T15:10:24.393Z,61.79
2022-10-30T15:12:41.809Z,61.95
2022-10-30T15:14:54.969Z,61.95
2022-10-30T15:16:57.281Z,62.12
2022-10-30T15:19:02.406Z,62.39
2022-10-30T15:21:08.618Z,62.05
2022-10-30T15:23:20.848Z,62.52
2022-10-30T15:25:25.328Z,62.49
2022-10-30T15:27:28.288Z,62.80
2022-10-30T15:29:35.925Z,62.99
2022-10-30T15:31:38.148Z,62.97
2022-10-30T15:33:41.462Z,62.90
2022-10-30T15:35:47.832Z,63.04
2022-10-30T15:37:56.117Z,63.33
2022-10-30T15:40:04.310Z,63.50
2022-10-30T15:42:06.383Z,63.83
2022-10-30T15:44:08.847Z,64.01
2022-10-30T15:46:11.772Z,64.71
2022-10-30T15:48:22.652Z,65.65
2022-10-30T15:50:25.016Z,66.78
2022-10-30T15:52:29.313Z,68.11
2022-10-30T15:54:33.355Z,68.87
2022-10-30T15:57:06.786Z,69.81
2022-10-30T15:59:06.746Z,70.68
2022-10-30T16:01:25.552Z,71.34
2022-10-30T16:03:29.210Z,71.92
2022-10-30T16:05:32.409Z,71.65
2022-10-30T16:07:48.408Z,72.05
2022-10-30T16:09:56.749Z,71.81
2022-10-30T16:12:00.704Z,72.51
2022-10-30T16:14:09.346Z,72.44
2022-10-30T16:16:17.683Z,72.15
2022-10-30T16:18:22.436Z,72.25
2022-10-30T16:20:25.006Z,72.44
2022-10-30T16:22:34.038Z,73.11
2022-10-30T16:24:36.490Z,72.61
2022-10-30T16:26:39.248Z,73.12
2022-10-30T16:28:41.584Z,72.49
2022-10-30T16:30:44.020Z,72.51
2022-10-30T16:32:53.327Z,71.96
2022-10-30T16:34:58.147Z,72.38
2022-10-30T16:37:01.274Z,71.92
2022-10-30T16:39:04.230Z,72.09
2022-10-30T16:41:07.965Z,72.03
2022-10-30T16:43:26.182Z,71.66
2022-10-30T16:45:32.955Z,71.96
2022-10-30T16:47:37.614Z,71.79
2022-10-30T16:49:48.633Z,71.67
2022-10-30T16:51:58.882Z,71.71
2022-10-30T16:54:01.095Z,71.89
2022-10-30T16:56:03.980Z,71.65
2022-10-30T16:58:06.260Z,71.41
2022-10-30T17:00:24.252Z,71.63
2022-10-30T17:02:32.476Z,71.40
2022-10-30T17:04:35.703Z,71.20
2022-10-30T17:06:41.386Z,71.06
2022-10-30T17:08:44.195Z,70.97
2022-10-30T17:10:52.464Z,70.73
2022-10-30T17:13:17.523Z,70.96
2022-10-30T17:15:21.352Z,70.82
2022-10-30T17:17:29.884Z,70.41
2022-10-30T17:19:32.958Z,70.56
2022-10-30T17:21:41.058Z,70.62
2022-10-30T17:23:47.039Z,71.00
2022-10-30T17:25:49.318Z,70.97
2022-10-30T17:27:51.799Z,70.93
2022-10-30T17:29:54.588Z,70.76
2022-10-30T17:31:58.996Z,71.20
2022-10-30T17:34:05.676Z,71.41
2022-10-30T17:36:09.235Z,70.95
2022-10-30T17:38:11.302Z,71.37
2022-10-30T17:40:14.237Z,71.10
2022-10-30T17:42:16.703Z,71.53
2022-10-30T17:44:23.153Z,71.39
2022-10-30T17:46:25.579Z,71.83
2022-10-30T17:48:29.546Z,71.50
2022-10-30T17:50:31.613Z,71.78
2022-10-30T17:52:34.467Z,71.61
2022-10-30T17:54:37.086Z,71.56
2022-10-30T17:56:39.446Z,71.77
2022-10-30T17:58:41.506Z,71.75
2022-10-30T18:00:43.705Z,71.26
2022-10-30T18:02:45.932Z,71.19
2022-10-30T18:04:49.008Z,71.55
2022-10-30T18:06:51.210Z,71.72
2022-10-30T18:08:53.742Z,71.27
2022-10-30T18:10:55.752Z,71.17
2022-10-30T18:13:01.589Z,71.00
2022-10-30T18:15:10.244Z,70.28
2022-10-30T18:17:12.535Z,70.11
2022-10-30T18:19:14.754Z,69.49
2022-10-30T18:21:19.506Z,69.58
2022-10-30T18:23:51.990Z,69.41
2022-10-30T18:25:46.633Z,68.82
2022-10-30T18:27:48.764Z,68.77
2022-10-30T18:29:50.883Z,68.73
2022-10-30T18:31:53.240Z,68.79
2022-10-30T18:33:55.262Z,68.39
2022-10-30T18:35:59.383Z,68.62
2022-10-30T18:38:02.196Z,68.51
2022-10-30T18:40:05.004Z,68.45
2022-10-30T18:42:09.902Z,68.39
2022-10-30T18:44:15.862Z,68.87
2022-10-30T18:46:18.004Z,68.48
2022-10-30T18:48:20.125Z,68.83
2022-10-30T18:50:24.488Z,68.96
2022-10-30T18:52:26.651Z,68.75
2022-10-30T18:54:28.794Z,69.20
2022-10-30T18:56:33.012Z,69.19
2022-10-30T18:58:35.205Z,69.39
2022-10-30T19:01:06.048Z,69.77
2022-10-30T19:03:02.610Z,69.66
2022-10-30T19:05:10.915Z,69.73
2022-10-30T19:07:12.902Z,70.04
2022-10-30T19:09:15.008Z,70.16
2022-10-30T19:11:24.082Z,70.32
2022-10-30T19:13:28.190Z,70.78
2022-10-30T19:15:34.616Z,70.71
2022-10-30T19:17:36.688Z,70.77
2022-10-30T19:19:38.617Z,70.55
2022-10-30T19:21:40.653Z,71.43
2022-10-30T19:23:43.067Z,71.32
2022-10-30T19:25:47.837Z,70.99
2022-10-30T19:27:50.330Z,70.95
2022-10-30T19:29:52.422Z,71.04
2022-10-30T19:31:54.885Z,71.12
2022-10-30T19:33:57.337Z,70.85
2022-10-30T19:36:02.202Z,71.18
2022-10-30T19:38:08.135Z,70.70
2022-10-30T19:40:16.840Z,70.79
2022-10-30T19:42:19.040Z,70.53
2022-10-30T19:44:21.209Z,70.71
2022-10-30T19:46:23.409Z,71.15
2022-10-30T19:48:55.607Z,71.35
2022-10-30T19:50:48.071Z,71.12
2022-10-30T19:52:51.625Z,71.47
2022-10-30T19:54:53.817Z,71.07
2022-10-30T19:56:55.967Z,71.46
2022-10-30T19:58:58.164Z,70.96
2022-10-30T20:01:00.347Z,71.29
2022-10-30T20:03:04.215Z,71.25
2022-10-30T20:05:06.634Z,70.82
2022-10-30T20:07:11.528Z,71.16
2022-10-30T20:09:13.758Z,71.41
2022-10-30T20:11:16.065Z,71.38
2022-10-30T20:13:18.930Z,71.96
2022-10-30T20:15:23.422Z,71.85
2022-10-30T20:17:25.545Z,72.09
2022-10-30T20:19:30.186Z,71.95
2022-10-30T20:21:32.309Z,72.12
2022-10-30T20:23:34.470Z,72.64
2022-10-30T20:25:37.973Z,72.73
2022-10-30T20:27:41.570Z,72.75
2022-10-30T20:29:44.320Z,73.20
2022-10-30T20:31:46.405Z,73.21
2022-10-30T20:33:48.744Z,73.25
2022-10-30T20:35:51.094Z,73.47
2022-10-30T20:37:59.268Z,73.49
2022-10-30T20:40:01.690Z,73.64
2022-10-30T20:42:04.083Z,73.85
2022-10-30T20:44:06.612Z,73.78
2022-10-30T20:46:10.703Z,73.57
2022-10-30T20:48:13.186Z,73.63
2022-10-30T20:50:19.095Z,73.33
2022-10-30T20:52:21.263Z,73.47
2022-10-30T20:54:23.563Z,73.53
2022-10-30T20:56:25.984Z,73.42
2022-10-30T20:58:28.394Z,73.59
2022-10-30T21:00:30.774Z,72.99
2022-10-30T21:02:33.053Z,73.14
2022-10-30T21:04:35.288Z,73.35
2022-10-30T21:06:37.535Z,73.19
2022-10-30T21:08:39.750Z,72.88
2022-10-30T21:10:42.509Z,73.27
2022-10-30T21:12:44.613Z,73.16
2022-10-30T21:14:46.987Z,72.83
2022-10-30T21:16:49.549Z,72.80
2022-10-30T21:18:52.843Z,72.84
2022-10-30T21:20:54.994Z,73.10
2022-10-30T21:22:57.273Z,72.89
2022-10-30T21:24:59.404Z,72.50
2022-10-30T21:27:01.495Z,72.66
2022-10-30T21:29:05.364Z,72.78
2022-10-30T21:31:11.740Z,72.72
2022-10-30T21:33:13.992Z,72.72
2022-10-30T21:35:16.193Z,72.80
2022-10-30T21:37:18.486Z,73.13
2022-10-30T21:39:21.817Z,73.04
2022-10-30T21:41:25.723Z,72.48
2022-10-30T21:43:27.918Z,72.49
2022-10-30T21:45:30.040Z,72.90
2022-10-30T21:47:32.088Z,72.83
2022-10-30T21:49:34.145Z,72.45
2022-10-30T21:51:36.246Z,72.36
2022-10-30T21:53:39.384Z,72.43
2022-10-30T21:55:41.485Z,72.17
2022-10-30T21:57:43.692Z,72.34
2022-10-30T21:59:45.826Z,72.34
2022-10-30T22:01:48.055Z,72.35
2022-10-30T22:03:50.374Z,72.53
2022-10-30T22:05:52.664Z,73.09
2022-10-30T22:07:54.861Z,72.73
2022-10-30T22:09:57.167Z,72.73
2022-10-30T22:11:59.272Z,72.68
2022-10-30T22:14:03.264Z,73.10
2022-10-30T22:16:08.246Z,73.24
2022-10-30T22:18:13.403Z,72.59
2022-10-30T22:20:15.522Z,72.92
2022-10-30T22:22:17.974Z,73.26
2022-10-30T22:24:20.089Z,73.32
2022-10-30T22:26:23.914Z,73.49
2022-10-30T22:28:27.418Z,73.29
2022-10-30T22:30:29.445Z,73.39
2022-10-30T22:32:31.634Z,73.11
2022-10-30T22:34:36.631Z,73.25
2022-10-30T22:36:38.729Z,73.18
2022-10-30T22:38:41.420Z,73.78
2022-10-30T22:40:43.567Z,73.40
2022-10-30T22:42:45.590Z,73.88
2022-10-30T22:44:47.753Z,73.38
2022-10-30T22:46:50.385Z,73.63
2022-10-30T22:48:52.372Z,73.32
2022-10-30T22:50:58.603Z,73.49
2022-10-30T22:53:00.702Z,73.42
2022-10-30T22:55:02.979Z,73.58
2022-10-30T22:57:05.016Z,73.69
2022-10-30T22:59:10.422Z,73.50
2022-10-30T23:01:16.011Z,73.68
2022-10-30T23:03:18.260Z,73.51
2022-10-30T23:05:20.345Z,73.85
2022-10-30T23:07:22.432Z,73.90
2022-10-30T23:09:24.555Z,74.26
2022-10-30T23:11:28.237Z,74.21
2022-10-30T23:13:31.489Z,74.03
2022-10-30T23:15:33.642Z,74.03
2022-10-30T23:17:35.671Z,74.21
2022-10-30T23:19:38.159Z,73.90
2022-10-30T23:21:40.174Z,74.47
2022-10-30T23:23:43.884Z,74.41
2022-10-30T23:25:45.881Z,74.18
2022-10-30T23:27:48.040Z,74.20
2022-10-30T23:29:50.184Z,74.28
2022-10-30T23:31:52.272Z,74.38
2022-10-30T23:33:56.699Z,74.31
2022-10-30T23:36:01.352Z,74.13
2022-10-30T23:38:04.062Z,73.70
2022-10-30T23:40:07.082Z,73.76
2022-10-30T23:42:09.230Z,73.83
2022-10-30T23:44:13.514Z,73.89
2022-10-30T23:46:15.599Z,73.69
2022-10-30T23:48:17.824Z,74.23
2022-10-30T23:50:19.900Z,74.33
2022-10-30T23:52:21.963Z,73.90
2022-10-30T23:54:23.998Z,74.14
2022-10-30T23:56:26.083Z,74.44
2022-10-30T23:58:28.116Z,74.29
