createdAt,value
2023-05-14T00:01:26.791Z,57.42
2023-05-14T00:04:25.463Z,57.64
2023-05-14T00:07:37.335Z,57.55
2023-05-14T00:10:36.156Z,57.37
2023-05-14T00:13:30.278Z,57.47
2023-05-14T00:16:49.974Z,57.63
2023-05-14T00:23:23.226Z,57.98
2023-05-14T00:26:23.824Z,58.40
2023-05-14T00:29:24.514Z,58.56
2023-05-14T00:32:36.800Z,58.50
2023-05-14T00:35:41.134Z,58.38
2023-05-14T00:38:38.865Z,58.26
2023-05-14T00:41:16.204Z,58.28
2023-05-14T00:44:02.918Z,58.18
2023-05-14T00:50:03.453Z,58.65
2023-05-14T00:52:42.232Z,58.84
2023-05-14T00:55:32.440Z,58.76
2023-05-14T00:58:41.430Z,58.75
2023-05-14T01:01:40.705Z,58.68
2023-05-14T01:04:33.124Z,58.63
2023-05-14T01:07:39.469Z,58.70
2023-05-14T01:10:42.264Z,58.63
2023-05-14T01:14:33.574Z,58.62
2023-05-14T01:17:50.365Z,58.79
2023-05-14T01:20:55.987Z,58.86
2023-05-14T01:24:01.509Z,58.72
2023-05-14T01:26:48.492Z,58.84
2023-05-14T01:29:40.843Z,58.77
2023-05-14T01:32:49.544Z,58.72
2023-05-14T01:36:04.428Z,58.79
2023-05-14T01:39:07.033Z,58.96
2023-05-14T01:41:55.032Z,58.93
2023-05-14T01:48:56.664Z,59.09
2023-05-14T01:51:48.828Z,59.43
2023-05-14T01:55:16.712Z,59.87
2023-05-14T01:58:19.405Z,60.09
2023-05-14T02:01:31.775Z,60.07
2023-05-14T02:04:55.826Z,60.26
2023-05-14T02:07:47.871Z,60.20
2023-05-14T02:10:41.212Z,60.05
2023-05-14T02:14:04.133Z,59.80
2023-05-14T02:16:45.065Z,59.61
2023-05-14T02:19:57.552Z,59.61
2023-05-14T02:22:52.485Z,59.53
2023-05-14T02:25:37.521Z,59.69
2023-05-14T02:28:38.894Z,59.88
2023-05-14T02:31:55.113Z,60.08
2023-05-14T02:35:15.844Z,60.42
2023-05-14T02:38:05.162Z,60.49
2023-05-14T02:40:52.323Z,60.62
2023-05-14T02:46:30.117Z,60.64
2023-05-14T02:49:46.295Z,60.56
2023-05-14T02:52:27.893Z,60.72
2023-05-14T02:55:12.066Z,60.81
2023-05-14T02:57:53.936Z,60.97
2023-05-14T03:01:26.629Z,61.07
2023-05-14T03:07:55.409Z,61.34
2023-05-14T03:11:08.600Z,61.13
2023-05-14T03:13:53.315Z,60.80
2023-05-14T03:16:46.459Z,60.53
2023-05-14T03:19:45.590Z,60.42
2023-05-14T03:22:39.847Z,60.39
2023-05-14T03:26:33.393Z,60.43
2023-05-14T03:29:00.657Z,60.76
2023-05-14T03:31:41.540Z,60.67
2023-05-14T03:34:51.576Z,60.39
2023-05-14T03:38:06.513Z,60.27
2023-05-14T03:40:49.909Z,60.19
2023-05-14T03:43:38.642Z,60.33
2023-05-14T03:46:12.709Z,60.24
2023-05-14T03:48:42.813Z,60.11
2023-05-14T03:51:12.163Z,59.97
2023-05-14T03:53:45.886Z,60.03
2023-05-14T03:56:15.592Z,59.85
2023-05-14T03:58:55.574Z,59.78
2023-05-14T04:01:57.123Z,59.75
2023-05-14T04:07:58.474Z,59.17
2023-05-14T04:10:54.721Z,58.97
2023-05-14T04:14:06.454Z,58.24
2023-05-14T04:17:17.138Z,57.43
2023-05-14T04:23:37.538Z,56.26
2023-05-14T04:26:47.295Z,55.56
2023-05-14T04:29:45.976Z,54.88
2023-05-14T04:32:42.111Z,54.53
2023-05-14T04:35:25.132Z,54.72
2023-05-14T04:38:11.778Z,54.20
2023-05-14T04:40:55.272Z,53.93
2023-05-14T04:43:31.261Z,53.51
2023-05-14T04:46:50.124Z,52.79
2023-05-14T04:49:41.102Z,51.92
2023-05-14T04:53:10.138Z,51.36
2023-05-14T04:56:14.036Z,51.40
2023-05-14T04:59:02.750Z,51.04
2023-05-14T05:01:42.180Z,50.62
2023-05-14T05:04:11.520Z,50.14
2023-05-14T05:06:41.196Z,50.29
2023-05-14T05:09:10.557Z,50.20
2023-05-14T05:11:39.682Z,50.00
2023-05-14T05:14:08.908Z,49.83
2023-05-14T05:16:38.193Z,49.71
2023-05-14T05:19:07.604Z,48.74
2023-05-14T05:21:41.025Z,48.10
2023-05-14T05:24:10.403Z,48.00
2023-05-14T05:26:39.829Z,47.95
2023-05-14T05:29:09.051Z,47.29
2023-05-14T05:31:42.864Z,46.96
2023-05-14T05:34:38.430Z,47.32
2023-05-14T05:40:29.823Z,48.32
2023-05-14T05:43:16.285Z,48.77
2023-05-14T05:45:59.364Z,48.74
2023-05-14T05:48:47.411Z,48.55
2023-05-14T05:51:37.222Z,48.31
2023-05-14T05:54:16.833Z,48.37
2023-05-14T05:57:14.515Z,48.40
2023-05-14T05:59:51.288Z,48.46
2023-05-14T06:02:35.761Z,48.60
2023-05-14T06:05:31.078Z,48.76
2023-05-14T06:08:07.837Z,48.81
2023-05-14T06:11:02.000Z,49.06
2023-05-14T06:14:09.895Z,49.62
2023-05-14T06:16:53.198Z,50.28
2023-05-14T06:19:38.685Z,49.62
2023-05-14T06:22:20.062Z,48.87
2023-05-14T06:24:50.210Z,47.90
2023-05-14T06:27:23.585Z,47.24
2023-05-14T06:29:53.700Z,46.59
2023-05-14T06:32:25.994Z,46.07
2023-05-14T06:35:06.743Z,45.18
2023-05-14T06:37:37.279Z,44.15
2023-05-14T06:40:10.863Z,43.38
2023-05-14T06:42:41.065Z,42.45
2023-05-14T06:45:12.747Z,42.61
2023-05-14T06:47:43.243Z,42.80
2023-05-14T06:50:17.679Z,42.74
2023-05-14T06:52:50.702Z,41.40
2023-05-14T06:55:22.270Z,40.34
2023-05-14T06:57:52.990Z,40.51
2023-05-14T07:00:24.751Z,39.98
2023-05-14T07:02:55.639Z,39.91
2023-05-14T07:05:27.017Z,39.73
2023-05-14T07:07:57.752Z,38.57
2023-05-14T07:10:28.374Z,37.60
2023-05-14T07:13:00.978Z,36.35
2023-05-14T07:15:33.639Z,36.35
2023-05-14T07:18:03.287Z,35.86
2023-05-14T07:20:33.888Z,35.68
2023-05-14T07:23:08.612Z,34.65
2023-05-14T07:25:39.766Z,34.80
2023-05-14T07:28:12.602Z,34.68
2023-05-14T07:30:47.038Z,33.58
2023-05-14T07:33:17.793Z,33.07
2023-05-14T07:35:50.188Z,33.10
2023-05-14T07:38:20.451Z,33.05
2023-05-14T07:40:50.293Z,32.33
2023-05-14T07:43:20.483Z,31.58
2023-05-14T07:45:50.622Z,31.68
2023-05-14T07:48:20.912Z,32.31
2023-05-14T07:51:00.172Z,32.04
2023-05-14T07:53:33.149Z,31.48
2023-05-14T07:56:02.784Z,31.59
2023-05-14T07:58:32.820Z,31.65
2023-05-14T08:01:04.364Z,32.09
2023-05-14T08:03:37.129Z,32.82
2023-05-14T08:06:07.966Z,32.87
2023-05-14T08:08:38.401Z,33.17
2023-05-14T08:11:08.804Z,33.59
2023-05-14T08:13:38.741Z,34.08
2023-05-14T08:16:09.172Z,34.41
2023-05-14T08:18:39.188Z,33.90
2023-05-14T08:21:09.888Z,33.90
2023-05-14T08:23:40.710Z,33.33
2023-05-14T08:26:15.060Z,32.76
2023-05-14T08:29:02.737Z,31.87
2023-05-14T08:33:01.622Z,31.72
2023-05-14T08:48:12.408Z,30.20
2023-05-14T09:25:29.587Z,27.30
2023-05-14T09:31:41.911Z,27.85
2023-05-14T09:34:39.390Z,28.22
2023-05-14T09:37:27.459Z,29.19
2023-05-14T09:40:24.358Z,29.95
2023-05-14T09:43:18.309Z,30.75
2023-05-14T09:46:41.994Z,30.28
2023-05-14T09:49:22.135Z,30.44
2023-05-14T09:52:27.143Z,30.63
2023-05-14T09:55:27.551Z,31.05
2023-05-14T10:02:57.099Z,31.84
2023-05-14T10:06:17.734Z,32.51
2023-05-14T10:13:49.629Z,32.10
2023-05-14T10:16:54.090Z,32.24
2023-05-14T10:20:04.977Z,32.09
2023-05-14T10:22:53.441Z,31.69
2023-05-14T10:25:32.841Z,31.62
2023-05-14T10:28:31.883Z,31.69
2023-05-14T10:31:14.075Z,30.18
2023-05-14T10:34:05.836Z,29.67
2023-05-14T10:37:38.110Z,30.37
2023-05-14T10:40:35.521Z,30.66
2023-05-14T10:47:22.768Z,30.84
2023-05-14T10:50:18.629Z,31.12
2023-05-14T10:53:21.987Z,30.74
2023-05-14T10:56:42.288Z,30.88
2023-05-14T10:59:40.888Z,31.11
2023-05-14T11:02:54.958Z,31.71
2023-05-14T11:05:51.951Z,32.21
2023-05-14T11:08:58.983Z,32.10
2023-05-14T11:16:08.765Z,32.42
2023-05-14T11:19:18.947Z,32.51
2023-05-14T11:22:23.673Z,32.17
2023-05-14T11:28:53.669Z,32.94
2023-05-14T11:31:35.353Z,33.26
2023-05-14T11:34:26.494Z,33.53
2023-05-14T11:37:33.454Z,33.45
2023-05-14T11:40:48.081Z,33.21
2023-05-14T11:43:48.641Z,33.30
2023-05-14T11:47:24.455Z,33.32
2023-05-14T11:50:42.968Z,33.51
2023-05-14T11:54:07.372Z,33.30
2023-05-14T11:57:37.277Z,33.22
2023-05-14T12:00:41.916Z,33.42
2023-05-14T12:04:01.129Z,33.94
2023-05-14T12:06:42.932Z,33.60
2023-05-14T12:09:59.481Z,33.03
2023-05-14T12:13:31.270Z,33.26
2023-05-14T12:17:15.751Z,33.18
2023-05-14T12:20:23.404Z,33.27
2023-05-14T12:23:54.599Z,33.00
2023-05-14T12:26:40.140Z,33.62
2023-05-14T12:29:22.603Z,33.82
2023-05-14T12:32:46.654Z,33.67
2023-05-14T12:35:40.464Z,33.58
2023-05-14T12:38:41.978Z,33.63
2023-05-14T12:41:18.743Z,33.78
2023-05-14T12:43:54.920Z,33.58
2023-05-14T12:46:37.146Z,33.10
2023-05-14T12:49:15.254Z,33.01
2023-05-14T12:51:59.594Z,32.87
2023-05-14T12:55:02.764Z,33.18
2023-05-14T12:57:45.464Z,33.26
2023-05-14T13:00:19.995Z,32.87
2023-05-14T13:03:11.929Z,32.64
2023-05-14T13:07:17.789Z,32.70
2023-05-14T13:09:53.693Z,32.89
2023-05-14T13:13:23.925Z,32.83
2023-05-14T13:24:25.897Z,33.22
2023-05-14T13:32:24.053Z,33.42
2023-05-14T13:35:01.154Z,33.67
2023-05-14T14:01:02.650Z,33.09
2023-05-14T14:03:50.765Z,33.26
2023-05-14T14:06:32.325Z,33.27
2023-05-14T14:09:20.997Z,33.57
2023-05-14T14:11:59.980Z,33.13
2023-05-14T14:14:39.991Z,32.78
2023-05-14T14:17:22.582Z,32.68
2023-05-14T14:20:17.947Z,32.53
2023-05-14T14:34:47.105Z,32.54
2023-05-14T14:38:05.250Z,32.85
2023-05-14T14:42:32.455Z,32.85
2023-05-14T14:58:57.068Z,32.11
2023-05-14T15:07:42.864Z,32.49
2023-05-14T15:10:43.747Z,32.66
2023-05-14T15:13:29.997Z,32.70
2023-05-14T15:16:36.689Z,32.05
2023-05-14T15:20:05.083Z,31.93
2023-05-14T15:24:05.686Z,32.20
2023-05-14T15:30:11.255Z,32.31
2023-05-14T15:33:33.855Z,32.35
2023-05-14T15:36:32.471Z,32.15
2023-05-14T16:19:46.362Z,32.20
2023-05-14T16:22:52.749Z,32.19
2023-05-14T16:25:41.931Z,32.17
2023-05-14T16:28:17.504Z,32.23
2023-05-14T16:31:04.011Z,32.41
2023-05-14T16:33:55.855Z,32.31
2023-05-14T16:36:33.865Z,32.33
2023-05-14T16:39:13.697Z,32.19
2023-05-14T16:42:09.205Z,32.23
2023-05-14T16:44:46.483Z,32.39
2023-05-14T16:47:31.684Z,32.67
2023-05-14T16:50:15.592Z,32.77
2023-05-14T16:53:25.299Z,32.93
2023-05-14T16:56:53.140Z,32.83
2023-05-14T16:59:41.143Z,32.90
2023-05-14T17:05:55.897Z,33.00
2023-05-14T17:16:37.371Z,33.49
2023-05-14T17:19:49.966Z,33.46
2023-05-14T17:22:35.637Z,33.38
2023-05-14T17:25:52.216Z,33.86
2023-05-14T17:28:57.900Z,34.07
2023-05-14T17:32:04.754Z,34.41
2023-05-14T17:38:48.612Z,34.92
2023-05-14T17:41:07.081Z,35.66
2023-05-14T17:44:02.423Z,35.95
2023-05-14T17:47:25.959Z,36.25
2023-05-14T17:50:14.048Z,36.54
2023-05-14T17:53:41.197Z,36.86
2023-05-14T17:57:07.437Z,37.17
2023-05-14T17:59:58.072Z,37.45
2023-05-14T18:03:14.166Z,37.78
2023-05-14T18:10:20.238Z,38.34
2023-05-14T18:13:03.010Z,38.50
2023-05-14T18:15:59.553Z,38.54
2023-05-14T18:18:45.415Z,38.76
2023-05-14T18:21:47.299Z,38.99
2023-05-14T18:24:28.916Z,39.18
2023-05-14T18:27:17.066Z,39.31
2023-05-14T18:30:30.124Z,39.58
2023-05-14T18:34:02.821Z,39.92
2023-05-14T18:37:12.425Z,40.04
2023-05-14T18:44:13.481Z,40.17
2023-05-14T18:47:09.971Z,40.27
2023-05-14T18:53:09.261Z,40.17
2023-05-14T19:00:14.969Z,40.47
2023-05-14T19:03:10.235Z,40.41
2023-05-14T19:06:26.978Z,40.42
2023-05-14T19:09:27.898Z,40.57
2023-05-14T19:12:10.519Z,40.71
2023-05-14T19:15:20.528Z,40.81
2023-05-14T19:22:36.045Z,41.09
2023-05-14T19:30:07.118Z,41.13
2023-05-14T19:45:15.759Z,41.10
2023-05-14T19:48:31.249Z,41.13
2023-05-14T19:52:12.523Z,41.01
2023-05-14T20:14:57.574Z,41.72
2023-05-14T20:18:56.364Z,41.57
2023-05-14T20:21:39.382Z,41.90
2023-05-14T20:28:01.429Z,41.84
2023-05-14T20:31:29.061Z,41.94
2023-05-14T20:34:20.891Z,42.13
2023-05-14T20:36:59.086Z,41.90
2023-05-14T20:39:58.677Z,42.04
2023-05-14T20:42:54.970Z,42.13
2023-05-14T20:45:34.526Z,42.18
2023-05-14T20:48:26.855Z,42.38
2023-05-14T20:51:07.498Z,42.41
2023-05-14T20:53:53.733Z,42.53
2023-05-14T20:56:41.010Z,42.46
2023-05-14T20:59:42.361Z,42.77
2023-05-14T21:03:14.056Z,42.86
2023-05-14T21:05:58.207Z,42.95
2023-05-14T21:08:45.029Z,43.10
2023-05-14T21:11:44.059Z,43.17
2023-05-14T21:17:22.047Z,43.36
2023-05-14T21:20:03.144Z,43.35
2023-05-14T21:22:43.622Z,43.44
2023-05-14T21:25:46.580Z,43.40
2023-05-14T21:28:28.975Z,43.63
2023-05-14T21:31:03.231Z,43.55
2023-05-14T21:34:00.952Z,43.60
2023-05-14T21:37:13.438Z,43.61
2023-05-14T21:39:57.490Z,43.67
2023-05-14T21:42:57.215Z,43.72
2023-05-14T21:46:12.712Z,43.73
2023-05-14T21:49:49.244Z,43.63
2023-05-14T21:53:00.799Z,43.91
2023-05-14T21:56:26.605Z,44.25
2023-05-14T22:03:17.899Z,44.48
2023-05-14T22:06:49.719Z,44.65
2023-05-14T22:09:48.153Z,44.82
2023-05-14T22:12:42.458Z,44.87
2023-05-14T22:15:25.223Z,44.99
2023-05-14T22:22:52.689Z,45.09
2023-05-14T22:25:29.645Z,45.40
2023-05-14T22:28:09.663Z,45.42
2023-05-14T22:30:43.131Z,45.61
2023-05-14T22:33:51.194Z,45.73
2023-05-14T22:36:32.814Z,45.79
2023-05-14T22:39:06.122Z,46.00
2023-05-14T22:41:57.407Z,45.93
2023-05-14T22:44:41.933Z,46.02
2023-05-14T22:47:25.139Z,46.16
2023-05-14T22:50:13.881Z,46.36
2023-05-14T22:52:57.855Z,46.21
2023-05-14T22:55:32.694Z,46.56
2023-05-14T22:58:12.556Z,46.84
2023-05-14T23:00:51.439Z,46.91
2023-05-14T23:03:37.199Z,47.15
2023-05-14T23:06:45.119Z,47.34
2023-05-14T23:09:34.687Z,47.67
2023-05-14T23:12:15.947Z,47.95
2023-05-14T23:15:05.858Z,48.31
2023-05-14T23:17:42.964Z,48.38
2023-05-14T23:20:16.118Z,48.55
2023-05-14T23:22:56.192Z,48.62
2023-05-14T23:25:46.951Z,48.99
2023-05-14T23:28:25.973Z,49.21
2023-05-14T23:31:16.867Z,49.34
2023-05-14T23:34:18.567Z,49.50
2023-05-14T23:36:52.653Z,49.66
2023-05-14T23:39:26.107Z,49.80
2023-05-14T23:42:00.503Z,49.88
2023-05-14T23:44:48.865Z,50.06
2023-05-14T23:47:38.011Z,50.28
2023-05-14T23:50:14.125Z,50.55
2023-05-14T23:52:51.390Z,50.56
2023-05-14T23:55:28.090Z,50.72
2023-05-14T23:58:22.712Z,50.92
