createdAt,value
2018-04-09T03:30:13.651Z,16.25
2018-04-09T03:32:42.052Z,17.33
2018-04-09T03:35:09.684Z,18.77
2018-04-09T03:37:37.343Z,20.48
2018-04-09T03:40:04.977Z,17.83
2018-04-09T03:42:32.620Z,17.67
2018-04-09T03:45:00.269Z,17.08
2018-04-09T03:47:27.946Z,15.90
2018-04-09T03:49:55.577Z,17.27
2018-04-09T03:52:23.204Z,15.40
2018-04-09T03:54:50.878Z,13.70
2018-04-09T03:57:19.272Z,16.10
2018-04-09T03:59:46.900Z,16.02
2018-04-09T04:02:14.568Z,15.50
2018-04-09T04:04:42.196Z,15.23
2018-04-09T04:07:09.824Z,16.40
2018-04-09T04:09:37.499Z,14.75
2018-04-09T04:12:05.128Z,16.95
2018-04-09T04:14:32.760Z,14.60
2018-04-09T04:17:12.292Z,14.60
2018-04-09T04:19:51.945Z,15.52
2018-04-09T04:22:19.645Z,13.80
2018-04-09T04:24:47.281Z,14.65
2018-04-09T04:27:15.676Z,14.40
2018-04-09T04:29:43.363Z,15.93
2018-04-09T04:32:11.005Z,15.45
2018-04-09T04:34:38.636Z,16.50
2018-04-09T04:37:07.060Z,16.15
2018-04-09T04:39:34.692Z,15.55
2018-04-09T04:42:02.371Z,17.40
2018-04-09T04:44:30.000Z,16.58
2018-04-09T04:46:58.401Z,17.58
2018-04-09T04:49:26.072Z,15.55
2018-04-09T04:51:53.700Z,16.58
2018-04-09T04:54:22.119Z,15.63
2018-04-09T04:56:49.769Z,15.45
2018-04-09T04:59:17.404Z,16.62
2018-04-09T05:01:45.036Z,16.48
2018-04-09T05:04:12.716Z,17.30
2018-04-09T05:06:41.116Z,17.23
2018-04-09T05:09:08.753Z,17.77
2018-04-09T05:11:37.176Z,18.00
2018-04-09T05:14:04.803Z,19.45
2018-04-09T05:16:32.436Z,17.73
2018-04-09T05:19:00.106Z,17.80
2018-04-09T05:21:28.505Z,14.60
2018-04-09T05:23:56.138Z,15.00
2018-04-09T05:26:23.791Z,15.05
2018-04-09T05:28:51.457Z,16.83
2018-04-09T05:31:19.084Z,15.55
2018-04-09T05:33:46.777Z,17.33
2018-04-09T05:36:14.408Z,16.00
2018-04-09T05:38:42.050Z,15.00
2018-04-09T05:41:09.728Z,15.55
2018-04-09T05:43:37.362Z,14.52
2018-04-09T05:46:04.994Z,15.95
2018-04-09T05:48:33.411Z,15.55
2018-04-09T05:51:01.036Z,15.73
2018-04-09T05:53:29.621Z,15.20
2018-04-09T05:55:58.020Z,15.23
2018-04-09T05:58:25.653Z,14.93
2018-04-09T06:00:54.193Z,14.65
2018-04-09T06:03:21.820Z,14.20
2018-04-09T06:05:49.447Z,14.90
2018-04-09T06:08:17.897Z,17.02
2018-04-09T06:10:45.582Z,18.42
2018-04-09T06:13:13.189Z,15.45
2018-04-09T06:15:40.856Z,18.55
2018-04-09T06:18:08.496Z,19.75
2018-04-09T06:20:36.125Z,18.08
2018-04-09T06:23:04.580Z,20.92
2018-04-09T06:25:32.213Z,20.92
2018-04-09T06:27:59.841Z,21.10
2018-04-09T06:30:27.496Z,22.65
2018-04-09T06:32:55.152Z,21.27
2018-04-09T06:35:23.548Z,21.42
2018-04-09T06:37:51.204Z,21.77
2018-04-09T06:40:18.869Z,18.65
2018-04-09T06:42:46.504Z,19.12
2018-04-09T06:45:14.980Z,21.92
2018-04-09T06:47:43.384Z,22.45
2018-04-09T06:50:11.049Z,22.10
2018-04-09T06:52:38.707Z,23.95
2018-04-09T06:55:06.340Z,19.65
2018-04-09T06:57:34.784Z,22.67
2018-04-09T07:00:03.212Z,21.90
2018-04-09T07:02:31.608Z,21.05
2018-04-09T07:04:59.272Z,18.90
2018-04-09T07:07:26.908Z,18.67
2018-04-09T07:09:55.405Z,17.87
2018-04-09T07:12:23.052Z,20.55
2018-04-09T07:14:50.697Z,17.00
2018-04-09T07:17:19.138Z,20.60
2018-04-09T07:19:47.540Z,17.92
2018-04-09T07:22:15.177Z,19.17
2018-04-09T07:24:42.858Z,22.23
2018-04-09T07:27:10.496Z,19.23
2018-04-09T07:29:38.132Z,20.80
2018-04-09T07:32:05.816Z,20.98
2018-04-09T07:34:33.453Z,20.35
2018-04-09T07:37:01.092Z,19.40
2018-04-09T07:39:28.791Z,17.42
2018-04-09T07:41:56.434Z,18.37
2018-04-09T07:44:24.076Z,19.40
2018-04-09T07:46:51.764Z,16.65
2018-04-09T07:49:19.396Z,19.73
2018-04-09T07:51:47.087Z,18.52
2018-04-09T07:54:14.740Z,18.23
2018-04-09T07:56:42.384Z,18.50
2018-04-09T07:59:10.020Z,16.67
2018-04-09T08:01:38.457Z,15.95
2018-04-09T08:04:06.092Z,16.80
2018-04-09T08:06:33.729Z,17.00
2018-04-09T08:09:02.173Z,16.70
2018-04-09T08:11:29.813Z,15.70
2018-04-09T08:13:57.448Z,15.80
2018-04-09T08:16:25.224Z,17.37
2018-04-09T08:18:52.864Z,16.25
2018-04-09T08:21:20.508Z,16.37
2018-04-09T08:23:48.961Z,16.08
2018-04-09T08:26:16.605Z,16.85
2018-04-09T08:28:44.250Z,16.62
2018-04-09T08:31:11.944Z,16.95
2018-04-09T08:33:39.580Z,17.05
2018-04-09T08:36:07.269Z,17.00
2018-04-09T08:38:34.997Z,16.55
2018-04-09T08:41:02.649Z,17.25
2018-04-09T08:43:30.307Z,18.23
2018-04-09T08:45:57.986Z,18.73
2018-04-09T08:48:25.640Z,18.00
2018-04-09T08:50:53.285Z,18.73
2018-04-09T08:53:20.951Z,18.60
2018-04-09T08:55:48.600Z,19.48
2018-04-09T08:58:16.280Z,19.47
2018-04-09T09:00:43.923Z,19.17
2018-04-09T09:03:11.561Z,18.37
2018-04-09T09:05:39.248Z,19.62
2018-04-09T09:08:06.888Z,17.30
2018-04-09T09:10:34.549Z,19.45
2018-04-09T09:13:02.236Z,18.95
2018-04-09T09:15:29.976Z,19.30
2018-04-09T09:17:57.611Z,17.55
2018-04-09T09:20:26.020Z,17.05
2018-04-09T09:22:53.707Z,18.67
2018-04-09T09:25:21.353Z,19.02
2018-04-09T09:27:49.001Z,17.37
2018-04-09T09:30:16.697Z,18.17
2018-04-09T09:32:44.340Z,17.98
2018-04-09T09:35:11.981Z,16.83
2018-04-09T09:37:39.676Z,18.23
2018-04-09T09:40:08.193Z,17.17
2018-04-09T09:42:36.608Z,17.03
2018-04-09T09:45:04.285Z,15.23
2018-04-09T09:47:31.919Z,15.73
2018-04-09T09:49:59.564Z,15.10
2018-04-09T09:52:28.085Z,14.37
2018-04-09T09:54:55.725Z,12.70
2018-04-09T09:57:23.364Z,12.03
2018-04-09T09:59:51.792Z,12.53
2018-04-09T10:02:19.435Z,12.00
2018-04-09T10:04:56.656Z,11.23
2018-04-09T10:07:24.300Z,11.90
2018-04-09T10:09:51.928Z,9.90
2018-04-09T10:12:19.625Z,9.07
2018-04-09T10:14:47.260Z,9.97
2018-04-09T10:17:14.904Z,9.63
2018-04-09T10:19:42.587Z,10.30
2018-04-09T10:22:10.225Z,10.20
2018-04-09T10:24:37.860Z,9.57
2018-04-09T10:27:06.316Z,8.77
2018-04-09T10:29:33.947Z,7.90
2018-04-09T10:32:01.591Z,9.77
2018-04-09T10:34:29.323Z,8.17
2018-04-09T10:36:56.948Z,6.27
2018-04-09T10:39:24.576Z,8.90
2018-04-09T10:41:52.356Z,9.00
2018-04-09T10:44:19.992Z,9.07
2018-04-09T10:46:47.629Z,9.60
2018-04-09T10:49:16.061Z,9.70
2018-04-09T10:51:43.701Z,9.53
2018-04-09T10:54:11.348Z,8.73
2018-04-09T10:56:39.038Z,8.70
2018-04-09T10:59:06.672Z,8.47
2018-04-09T11:01:34.315Z,8.30
2018-04-09T11:04:02.821Z,8.50
2018-04-09T11:06:31.202Z,7.97
2018-04-09T11:08:58.841Z,8.60
2018-04-09T11:11:26.665Z,10.13
2018-04-09T11:13:54.308Z,7.70
2018-04-09T11:16:21.949Z,7.47
2018-04-09T11:18:49.642Z,8.17
2018-04-09T11:21:17.280Z,9.70
2018-04-09T11:23:44.911Z,9.60
2018-04-09T11:26:12.573Z,7.87
2018-04-09T11:28:40.209Z,8.70
2018-04-09T11:31:08.753Z,9.77
2018-04-09T11:33:36.389Z,9.20
2018-04-09T11:36:04.020Z,8.20
2018-04-09T11:38:32.446Z,8.63
2018-04-09T11:41:00.091Z,10.10
2018-04-09T11:43:27.732Z,9.70
2018-04-09T11:45:56.178Z,8.17
2018-04-09T11:48:23.817Z,8.33
2018-04-09T11:50:51.446Z,10.20
2018-04-09T11:53:19.129Z,8.40
2018-04-09T11:55:46.799Z,8.57
2018-04-09T11:58:14.478Z,8.87
2018-04-09T12:00:42.119Z,8.30
2018-04-09T12:03:09.754Z,9.10
2018-04-09T12:05:37.442Z,8.30
2018-04-09T12:08:05.079Z,9.77
2018-04-09T12:10:32.720Z,8.20
2018-04-09T12:13:00.395Z,8.63
2018-04-09T12:15:28.027Z,7.70
2018-04-09T12:17:56.426Z,7.93
2018-04-09T12:20:24.091Z,8.77
2018-04-09T12:22:51.748Z,8.87
2018-04-09T12:25:19.391Z,9.50
2018-04-09T12:27:47.815Z,8.70
2018-04-09T12:30:15.443Z,8.40
2018-04-09T12:32:43.115Z,7.57
2018-04-09T12:35:10.755Z,7.67
2018-04-09T12:37:38.391Z,9.00
2018-04-09T12:40:06.070Z,9.23
2018-04-09T12:42:34.470Z,11.40
2018-04-09T12:45:02.106Z,13.73
2018-04-09T12:47:30.547Z,13.90
2018-04-09T12:49:58.191Z,14.03
2018-04-09T12:52:25.838Z,15.20
2018-04-09T12:54:53.495Z,14.23
2018-04-09T12:57:21.168Z,15.27
2018-04-09T12:59:48.798Z,14.30
2018-04-09T13:02:16.433Z,14.90
2018-04-09T13:04:44.882Z,12.80
2018-04-09T13:07:12.517Z,14.03
2018-04-09T13:09:40.150Z,14.83
2018-04-09T13:12:07.814Z,15.30
2018-04-09T13:14:35.446Z,14.30
2018-04-09T13:17:03.081Z,14.63
2018-04-09T13:19:30.754Z,14.30
2018-04-09T13:21:58.382Z,14.20
2018-04-09T13:24:26.019Z,12.30
2018-04-09T13:26:53.683Z,15.70
2018-04-09T13:29:21.313Z,15.37
2018-04-09T13:31:49.714Z,15.13
2018-04-09T13:34:17.393Z,14.80
2018-04-09T13:36:45.024Z,15.73
2018-04-09T13:39:13.425Z,17.43
2018-04-09T13:41:41.077Z,17.33
2018-04-09T13:44:08.714Z,21.33
2018-04-09T13:46:37.139Z,20.60
2018-04-09T13:49:04.766Z,20.80
2018-04-09T13:51:32.403Z,20.03
2018-04-09T13:54:00.876Z,19.83
2018-04-09T13:56:28.562Z,19.73
2018-04-09T13:58:56.963Z,18.27
2018-04-09T14:01:24.618Z,17.77
2018-04-09T14:03:52.282Z,18.30
2018-04-09T14:06:19.914Z,15.73
2018-04-09T14:08:48.350Z,17.30
2018-04-09T14:11:15.987Z,17.07
2018-04-09T14:13:43.635Z,19.23
2018-04-09T14:16:11.314Z,18.20
2018-04-09T14:18:38.958Z,16.10
2018-04-09T14:21:06.590Z,15.80
2018-04-09T14:23:35.075Z,15.97
2018-04-09T14:26:03.485Z,16.70
2018-04-09T14:28:31.123Z,16.77
2018-04-09T14:30:58.807Z,17.00
2018-04-09T14:33:26.439Z,16.10
2018-04-09T14:35:54.081Z,16.50
2018-04-09T14:38:22.538Z,18.23
2018-04-09T14:40:50.185Z,16.50
2018-04-09T14:43:17.820Z,17.07
2018-04-09T14:45:45.481Z,19.50
2018-04-09T14:48:13.126Z,15.97
2018-04-09T14:50:40.796Z,17.50
2018-04-09T14:53:08.461Z,16.47
2018-04-09T14:55:36.099Z,19.40
2018-04-09T14:58:03.794Z,17.50
2018-04-09T15:00:31.454Z,17.97
2018-04-09T15:02:59.082Z,18.07
2018-04-09T15:05:27.546Z,18.20
2018-04-09T15:07:55.182Z,16.63
2018-04-09T15:10:22.816Z,15.33
2018-04-09T15:12:50.502Z,16.27
2018-04-09T15:15:18.142Z,17.00
2018-04-09T15:17:45.779Z,17.00
2018-04-09T15:20:13.434Z,19.40
2018-04-09T15:22:41.075Z,19.70
2018-04-09T15:25:09.524Z,20.17
2018-04-09T15:27:37.158Z,19.70
2018-04-09T15:30:04.798Z,17.73
2018-04-09T15:32:32.467Z,20.83
2018-04-09T15:35:00.101Z,20.90
2018-04-09T15:37:28.507Z,17.80
2018-04-09T15:39:56.188Z,18.40
2018-04-09T15:42:23.827Z,17.30
2018-04-09T15:44:51.460Z,19.00
2018-04-09T15:47:19.902Z,17.67
2018-04-09T15:49:48.307Z,15.40
2018-04-09T15:52:16.750Z,16.30
2018-04-09T15:54:44.461Z,17.37
2018-04-09T15:57:12.860Z,15.70
2018-04-09T15:59:40.492Z,11.37
2018-04-09T16:02:08.915Z,13.33
2018-04-09T16:04:36.590Z,45.13
2018-04-09T16:07:04.239Z,80.87
2018-04-09T16:09:31.897Z,31.30
2018-04-09T16:11:59.570Z,12.60
2018-04-09T16:14:27.214Z,7.67
2018-04-09T16:16:54.859Z,17.57
2018-04-09T16:19:22.523Z,12.20
2018-04-09T16:21:50.160Z,9.90
2018-04-09T16:24:17.873Z,6.50
2018-04-09T16:26:45.522Z,8.53
2018-04-09T16:29:13.158Z,8.40
2018-04-09T16:31:40.842Z,8.30
2018-04-09T16:34:08.474Z,8.57
2018-04-09T16:36:36.119Z,4.50
2018-04-09T16:39:04.559Z,4.57
2018-04-09T16:41:32.198Z,5.43
2018-04-09T16:43:59.858Z,5.03
2018-04-09T16:46:27.538Z,6.60
2018-04-09T16:48:55.191Z,3.37
2018-04-09T16:51:22.849Z,5.27
2018-04-09T16:53:50.535Z,7.23
2018-04-09T16:56:18.163Z,7.40
2018-04-09T16:58:45.798Z,5.50
2018-04-09T17:01:13.479Z,4.63
2018-04-09T17:03:41.123Z,5.43
2018-04-09T17:06:08.762Z,4.97
2018-04-09T17:08:36.447Z,4.70
2018-04-09T17:11:04.085Z,5.10
2018-04-09T17:13:31.727Z,5.50
2018-04-09T17:16:00.170Z,4.05
2018-04-09T17:18:28.591Z,5.65
2018-04-09T17:20:57.018Z,5.95
2018-04-09T17:23:24.667Z,5.40
2018-04-09T17:25:52.352Z,5.82
2018-04-09T17:28:20.003Z,6.27
2018-04-09T17:30:47.652Z,5.75
2018-04-09T17:33:15.326Z,5.80
2018-04-09T17:35:42.969Z,6.78
2018-04-09T17:38:10.616Z,7.30
2018-04-09T17:40:38.294Z,6.90
2018-04-09T17:43:05.930Z,23.42
2018-04-09T17:45:33.574Z,10.23
2018-04-09T17:48:02.032Z,17.70
2018-04-09T17:50:29.682Z,17.02
2018-04-09T17:52:57.362Z,15.60
2018-04-09T17:55:25.010Z,14.70
2018-04-09T17:57:52.657Z,13.93
2018-04-09T18:00:20.327Z,12.30
2018-04-09T18:02:47.967Z,44.22
2018-04-09T18:05:15.655Z,21.98
2018-04-09T18:07:43.316Z,24.60
2018-04-09T18:10:10.975Z,23.05
2018-04-09T18:12:38.694Z,18.33
2018-04-09T18:15:06.387Z,11.45
2018-04-09T18:17:34.036Z,18.25
2018-04-09T18:20:01.678Z,16.33
2018-04-09T18:22:29.387Z,16.25
2018-04-09T18:24:57.032Z,15.48
2018-04-09T18:27:24.691Z,17.77
2018-04-09T18:29:52.330Z,13.73
2018-04-09T18:32:19.994Z,16.02
2018-04-09T18:34:47.630Z,16.20
2018-04-09T18:37:15.334Z,16.60
2018-04-09T18:39:43.745Z,17.40
2018-04-09T18:42:12.154Z,15.88
2018-04-09T18:44:39.839Z,19.77
2018-04-09T18:47:07.482Z,20.05
2018-04-09T18:49:35.122Z,17.50
2018-04-09T18:52:02.786Z,18.40
2018-04-09T18:54:30.424Z,20.90
2018-04-09T18:56:58.850Z,18.87
2018-04-09T18:59:26.503Z,19.42
2018-04-09T19:01:54.181Z,23.25
2018-04-09T19:04:21.828Z,22.77
2018-04-09T19:06:49.468Z,20.80
2018-04-09T19:09:17.159Z,25.02
2018-04-09T19:11:44.809Z,28.12
2018-04-09T19:14:12.446Z,41.42
2018-04-09T19:16:40.225Z,44.53
2018-04-09T19:19:07.878Z,39.33
2018-04-09T19:21:35.518Z,33.10
2018-04-09T19:24:03.938Z,35.75
2018-04-09T19:26:31.577Z,26.55
2018-04-09T19:28:59.245Z,30.05
2018-04-09T19:31:26.882Z,28.20
2018-04-09T19:33:54.514Z,28.87
2018-04-09T19:36:27.870Z,28.45
2018-04-09T19:39:01.312Z,26.48
2018-04-09T19:41:28.991Z,25.02
2018-04-09T19:43:57.403Z,26.00
2018-04-09T19:46:25.035Z,25.50
2018-04-09T19:48:52.698Z,25.73
2018-04-09T19:51:20.378Z,23.73
2018-04-09T19:53:48.012Z,23.73
2018-04-09T19:56:16.446Z,22.45
2018-04-09T19:58:44.082Z,26.58
2018-04-09T20:01:11.759Z,26.60
2018-04-09T20:03:39.398Z,26.67
2018-04-09T20:06:07.028Z,27.10
2018-04-09T20:08:35.452Z,29.35
2018-04-09T20:11:03.096Z,28.65
2018-04-09T20:13:30.757Z,29.02
2018-04-09T20:15:58.389Z,29.40
2018-04-09T20:18:26.794Z,27.45
2018-04-09T20:20:54.473Z,28.35
2018-04-09T20:23:22.106Z,27.62
2018-04-09T20:25:49.751Z,27.33
2018-04-09T20:28:18.199Z,27.10
2018-04-09T20:30:45.845Z,27.27
2018-04-09T20:33:13.490Z,27.58
2018-04-09T20:35:41.152Z,26.58
2018-04-09T20:38:08.812Z,28.42
2018-04-09T20:40:37.259Z,27.25
2018-04-09T20:43:04.902Z,29.48
2018-04-09T20:45:33.305Z,29.37
2018-04-09T20:48:00.962Z,29.20
2018-04-09T20:50:28.615Z,27.08
2018-04-09T20:52:56.298Z,26.95
2018-04-09T20:55:23.929Z,27.00
2018-04-09T20:57:52.355Z,30.08
2018-04-09T21:00:19.994Z,29.00
2018-04-09T21:02:47.659Z,29.45
2018-04-09T21:05:15.295Z,28.10
2018-04-09T21:07:42.995Z,28.73
2018-04-09T21:10:10.631Z,28.20
2018-04-09T21:12:38.270Z,27.80
2018-04-09T21:15:06.721Z,27.08
2018-04-09T21:17:34.358Z,28.80
2018-04-09T21:20:02.085Z,27.30
2018-04-09T21:22:29.813Z,27.13
2018-04-09T21:24:57.450Z,28.00
2018-04-09T21:27:25.086Z,27.55
2018-04-09T21:29:52.738Z,28.05
2018-04-09T21:32:20.374Z,27.62
2018-04-09T21:34:48.827Z,27.55
2018-04-09T21:37:16.463Z,26.27
2018-04-09T21:39:44.098Z,29.02
2018-04-09T21:42:11.749Z,29.67
2018-04-09T21:44:39.389Z,29.77
2018-04-09T21:47:07.834Z,27.35
2018-04-09T21:49:35.471Z,31.45
2018-04-09T21:52:03.101Z,30.45
2018-04-09T21:54:30.753Z,32.10
2018-04-09T21:56:59.149Z,32.58
2018-04-09T21:59:26.829Z,27.52
2018-04-09T22:01:54.458Z,27.85
2018-04-09T22:04:22.094Z,28.52
2018-04-09T22:06:50.516Z,27.35
2018-04-09T22:09:18.150Z,30.77
2018-04-09T22:11:46.545Z,28.58
2018-04-09T22:14:14.202Z,29.83
2018-04-09T22:16:41.838Z,27.15
2018-04-09T22:19:10.246Z,27.10
2018-04-09T22:21:37.907Z,26.45
2018-04-09T22:24:05.562Z,28.83
2018-04-09T22:26:33.206Z,30.40
2018-04-09T22:29:01.623Z,28.38
