createdAt,value
2023-01-25T00:01:44.004Z,24.90
2023-01-25T00:04:12.260Z,24.02
2023-01-25T00:06:39.618Z,25.02
2023-01-25T00:09:06.808Z,22.52
2023-01-25T00:11:34.072Z,24.15
2023-01-25T00:14:02.483Z,24.90
2023-01-25T00:16:30.045Z,23.15
2023-01-25T00:18:57.359Z,23.88
2023-01-25T00:21:26.907Z,23.75
2023-01-25T00:23:54.841Z,26.13
2023-01-25T00:26:22.611Z,23.50
2023-01-25T00:28:52.506Z,26.48
2023-01-25T00:31:38.193Z,24.17
2023-01-25T00:34:23.501Z,22.98
2023-01-25T00:37:32.876Z,25.23
2023-01-25T00:40:00.072Z,24.60
2023-01-25T00:42:27.383Z,27.13
2023-01-25T00:44:54.737Z,24.02
2023-01-25T00:47:23.273Z,22.63
2023-01-25T00:49:54.079Z,22.35
2023-01-25T00:52:27.683Z,25.63
2023-01-25T00:54:55.538Z,24.70
2023-01-25T00:57:22.821Z,24.80
2023-01-25T00:59:49.986Z,23.35
2023-01-25T01:02:17.383Z,24.17
2023-01-25T01:04:45.321Z,23.77
2023-01-25T01:07:18.160Z,24.85
2023-01-25T01:09:46.294Z,24.73
2023-01-25T01:12:13.537Z,26.42
2023-01-25T01:14:42.656Z,25.58
2023-01-25T01:17:09.900Z,25.83
2023-01-25T01:19:39.680Z,26.10
2023-01-25T01:22:08.270Z,26.20
2023-01-25T01:24:36.165Z,24.48
2023-01-25T01:27:03.730Z,23.27
2023-01-25T01:29:31.052Z,24.52
2023-01-25T01:31:58.368Z,27.42
2023-01-25T01:34:26.934Z,26.05
2023-01-25T01:36:58.014Z,23.02
2023-01-25T01:39:25.437Z,25.10
2023-01-25T01:41:52.777Z,26.33
2023-01-25T01:44:48.682Z,25.98
2023-01-25T01:47:31.902Z,24.15
2023-01-25T01:50:21.628Z,25.33
2023-01-25T01:52:51.554Z,25.10
2023-01-25T01:55:28.014Z,23.10
2023-01-25T01:57:59.908Z,23.70
2023-01-25T02:00:38.365Z,25.20
2023-01-25T02:03:06.500Z,24.80
2023-01-25T02:06:00.692Z,22.73
2023-01-25T02:08:33.560Z,26.85
2023-01-25T02:11:02.257Z,26.02
2023-01-25T02:13:31.594Z,22.80
2023-01-25T02:15:59.427Z,25.17
2023-01-25T02:18:27.412Z,26.13
2023-01-25T02:21:00.175Z,24.50
2023-01-25T02:24:07.502Z,22.20
2023-01-25T02:26:35.219Z,23.58
2023-01-25T02:29:10.055Z,24.95
2023-01-25T02:31:37.498Z,25.35
2023-01-25T02:34:04.900Z,23.42
2023-01-25T02:36:35.208Z,25.13
2023-01-25T02:39:11.724Z,23.77
2023-01-25T02:41:43.070Z,26.27
2023-01-25T02:44:28.200Z,23.25
2023-01-25T02:46:59.282Z,23.92
2023-01-25T02:49:27.046Z,24.75
2023-01-25T02:51:57.486Z,26.77
2023-01-25T02:54:27.054Z,23.85
2023-01-25T02:56:55.535Z,25.10
2023-01-25T02:59:25.754Z,25.70
2023-01-25T03:01:57.926Z,27.00
2023-01-25T03:04:25.436Z,26.83
2023-01-25T03:06:53.175Z,24.55
2023-01-25T03:09:21.078Z,23.73
2023-01-25T03:11:50.262Z,23.05
2023-01-25T03:14:19.956Z,24.58
2023-01-25T03:16:47.422Z,22.88
2023-01-25T03:19:17.391Z,24.90
2023-01-25T03:21:46.780Z,23.90
2023-01-25T03:24:14.943Z,23.92
2023-01-25T03:27:05.224Z,24.88
2023-01-25T03:29:40.692Z,24.25
2023-01-25T03:32:13.220Z,21.75
2023-01-25T03:34:42.096Z,23.65
2023-01-25T03:37:10.310Z,23.13
2023-01-25T03:39:39.662Z,23.73
2023-01-25T03:42:07.062Z,23.38
2023-01-25T03:44:34.462Z,23.98
2023-01-25T03:47:02.465Z,23.13
2023-01-25T03:49:31.189Z,23.50
2023-01-25T03:51:58.743Z,21.73
2023-01-25T03:54:36.131Z,21.20
2023-01-25T03:57:04.314Z,21.60
2023-01-25T03:59:39.155Z,20.98
2023-01-25T04:02:06.731Z,23.20
2023-01-25T04:04:34.068Z,24.27
2023-01-25T04:07:01.862Z,22.67
2023-01-25T04:09:30.780Z,20.70
2023-01-25T04:12:00.271Z,22.85
2023-01-25T04:14:42.615Z,24.67
2023-01-25T04:17:12.985Z,21.92
2023-01-25T04:19:49.699Z,21.38
2023-01-25T04:22:25.360Z,21.77
2023-01-25T04:24:55.473Z,21.85
2023-01-25T04:27:23.144Z,22.60
2023-01-25T04:29:59.772Z,22.13
2023-01-25T04:32:28.698Z,21.33
2023-01-25T04:35:01.174Z,19.83
2023-01-25T04:37:31.040Z,20.83
2023-01-25T04:40:00.448Z,20.92
2023-01-25T04:42:32.144Z,24.27
2023-01-25T04:44:59.728Z,21.80
2023-01-25T04:47:27.734Z,22.38
2023-01-25T04:50:00.681Z,20.58
2023-01-25T04:52:31.114Z,21.70
2023-01-25T04:55:01.135Z,20.80
2023-01-25T04:57:30.816Z,20.13
2023-01-25T04:59:58.634Z,21.52
2023-01-25T05:02:27.631Z,19.38
2023-01-25T05:05:00.623Z,19.83
2023-01-25T05:07:28.695Z,18.95
2023-01-25T05:09:55.942Z,18.67
2023-01-25T05:12:25.692Z,17.73
2023-01-25T05:14:57.827Z,18.45
2023-01-25T05:17:25.392Z,20.55
2023-01-25T05:19:52.814Z,19.13
2023-01-25T05:22:23.552Z,19.75
2023-01-25T05:24:54.094Z,20.55
2023-01-25T05:27:22.936Z,17.20
2023-01-25T05:29:57.831Z,18.50
2023-01-25T05:32:43.647Z,20.58
2023-01-25T05:35:11.696Z,19.92
2023-01-25T05:37:40.041Z,20.35
2023-01-25T05:40:14.332Z,19.70
2023-01-25T05:42:41.833Z,18.27
2023-01-25T05:45:16.267Z,19.58
2023-01-25T05:47:46.114Z,20.00
2023-01-25T05:50:14.735Z,18.50
2023-01-25T05:53:00.995Z,17.92
2023-01-25T05:55:30.009Z,19.55
2023-01-25T05:58:02.027Z,17.67
2023-01-25T06:00:29.351Z,16.88
2023-01-25T06:03:01.294Z,20.00
2023-01-25T06:05:32.174Z,18.25
2023-01-25T06:08:00.084Z,18.30
2023-01-25T06:10:35.967Z,20.50
2023-01-25T06:13:04.337Z,19.27
2023-01-25T06:15:32.238Z,18.85
2023-01-25T06:18:21.459Z,17.35
2023-01-25T06:21:12.741Z,20.80
2023-01-25T06:23:41.359Z,20.15
2023-01-25T06:26:14.738Z,19.67
2023-01-25T06:28:42.801Z,19.08
2023-01-25T06:31:15.055Z,20.02
2023-01-25T06:33:50.969Z,18.15
2023-01-25T06:36:22.781Z,17.00
2023-01-25T06:38:52.732Z,19.23
2023-01-25T06:41:20.579Z,19.13
2023-01-25T06:43:51.911Z,18.27
2023-01-25T06:46:20.708Z,18.17
2023-01-25T06:48:49.184Z,19.83
2023-01-25T06:51:18.428Z,18.45
2023-01-25T06:53:47.992Z,18.25
2023-01-25T06:56:22.162Z,19.00
2023-01-25T06:58:50.738Z,17.95
2023-01-25T07:01:30.737Z,18.65
2023-01-25T07:04:01.996Z,16.73
2023-01-25T07:06:34.297Z,19.15
2023-01-25T07:09:13.270Z,19.00
2023-01-25T07:11:40.761Z,18.60
2023-01-25T07:14:08.002Z,18.42
2023-01-25T07:16:39.150Z,19.25
2023-01-25T07:19:09.472Z,19.73
2023-01-25T07:21:37.145Z,19.13
2023-01-25T07:24:06.271Z,20.02
2023-01-25T07:26:34.014Z,20.27
2023-01-25T07:29:01.913Z,19.45
2023-01-25T07:31:29.805Z,19.55
2023-01-25T07:33:59.684Z,18.20
2023-01-25T07:36:27.219Z,18.02
2023-01-25T07:38:57.675Z,18.33
2023-01-25T07:41:26.358Z,18.17
2023-01-25T07:43:54.409Z,19.85
2023-01-25T07:46:48.006Z,20.70
2023-01-25T07:49:15.446Z,19.52
2023-01-25T07:51:42.731Z,18.40
2023-01-25T07:54:12.366Z,19.42
2023-01-25T07:56:40.644Z,22.75
2023-01-25T07:59:12.861Z,19.00
2023-01-25T08:01:40.536Z,19.90
2023-01-25T08:04:08.749Z,19.17
2023-01-25T08:06:41.771Z,20.20
2023-01-25T08:09:17.253Z,17.88
2023-01-25T08:11:44.605Z,18.23
2023-01-25T08:14:12.449Z,18.42
2023-01-25T08:16:40.346Z,20.52
2023-01-25T08:19:10.237Z,19.83
2023-01-25T08:21:38.044Z,19.90
2023-01-25T08:24:08.260Z,21.58
2023-01-25T08:26:37.316Z,20.25
2023-01-25T08:29:06.759Z,21.35
2023-01-25T08:31:36.185Z,21.23
2023-01-25T08:34:07.118Z,21.75
2023-01-25T08:36:34.885Z,22.67
2023-01-25T08:39:07.944Z,22.48
2023-01-25T08:41:36.573Z,23.65
2023-01-25T08:44:05.313Z,21.55
2023-01-25T08:46:34.359Z,21.80
2023-01-25T08:49:03.578Z,24.00
2023-01-25T08:51:33.233Z,23.17
2023-01-25T08:54:08.323Z,22.83
2023-01-25T08:56:42.009Z,24.08
2023-01-25T08:59:13.355Z,21.88
2023-01-25T09:01:41.063Z,25.92
2023-01-25T09:04:08.405Z,24.27
2023-01-25T09:06:36.153Z,21.75
2023-01-25T09:09:04.878Z,26.17
2023-01-25T09:11:37.215Z,22.52
2023-01-25T09:14:05.656Z,25.63
2023-01-25T09:16:33.132Z,24.35
2023-01-25T09:19:05.404Z,22.90
2023-01-25T09:21:34.649Z,23.08
2023-01-25T09:24:06.688Z,26.95
2023-01-25T09:26:39.600Z,31.25
2023-01-25T09:29:08.707Z,24.92
2023-01-25T09:31:45.994Z,22.55
2023-01-25T09:34:29.689Z,24.85
2023-01-25T09:36:57.091Z,24.00
2023-01-25T09:39:24.415Z,24.58
2023-01-25T09:42:32.836Z,25.85
2023-01-25T09:45:26.581Z,21.20
2023-01-25T09:48:32.487Z,20.73
2023-01-25T09:51:26.413Z,20.10
2023-01-25T09:53:57.161Z,23.77
2023-01-25T09:56:34.196Z,20.83
2023-01-25T09:59:16.641Z,19.17
2023-01-25T10:02:25.333Z,20.30
2023-01-25T10:05:01.289Z,23.00
2023-01-25T10:07:53.752Z,20.42
2023-01-25T10:10:39.574Z,21.10
2023-01-25T10:13:20.158Z,20.88
2023-01-25T10:15:56.349Z,19.42
2023-01-25T10:18:41.207Z,20.08
2023-01-25T10:21:39.272Z,21.90
2023-01-25T10:25:00.981Z,21.88
2023-01-25T10:27:59.689Z,20.98
2023-01-25T10:30:48.998Z,24.98
2023-01-25T10:33:20.621Z,20.75
2023-01-25T10:35:50.553Z,22.88
2023-01-25T10:38:36.696Z,20.60
2023-01-25T10:41:26.991Z,20.20
2023-01-25T10:44:13.195Z,21.75
2023-01-25T10:46:47.896Z,22.38
2023-01-25T10:50:00.646Z,20.70
2023-01-25T10:52:37.753Z,21.45
2023-01-25T10:55:23.187Z,18.65
2023-01-25T10:57:57.938Z,19.35
2023-01-25T11:00:38.745Z,20.55
2023-01-25T11:03:20.003Z,19.23
2023-01-25T11:06:03.281Z,17.58
2023-01-25T11:08:30.916Z,18.45
2023-01-25T11:11:00.669Z,18.42
2023-01-25T11:13:33.207Z,19.92
2023-01-25T11:16:01.687Z,19.60
2023-01-25T11:18:35.460Z,18.80
2023-01-25T11:21:19.871Z,21.48
2023-01-25T11:24:09.774Z,18.95
2023-01-25T11:26:41.190Z,19.17
2023-01-25T11:29:19.533Z,20.33
2023-01-25T11:31:53.811Z,19.85
2023-01-25T11:34:30.062Z,22.55
2023-01-25T11:37:53.516Z,21.73
2023-01-25T11:40:40.555Z,20.40
2023-01-25T11:43:29.267Z,20.88
2023-01-25T11:46:32.392Z,20.48
2023-01-25T11:50:00.735Z,21.83
2023-01-25T11:53:19.070Z,19.10
2023-01-25T11:56:00.873Z,20.45
2023-01-25T11:59:04.903Z,21.25
2023-01-25T12:01:50.765Z,20.15
2023-01-25T12:04:45.900Z,19.33
2023-01-25T12:07:59.775Z,19.85
2023-01-25T12:11:01.554Z,22.55
2023-01-25T12:13:49.524Z,23.88
2023-01-25T12:16:51.138Z,21.38
2023-01-25T12:19:45.328Z,21.35
2023-01-25T12:23:21.547Z,24.33
2023-01-25T12:26:30.047Z,20.13
2023-01-25T12:29:36.204Z,23.45
2023-01-25T12:32:17.505Z,20.63
2023-01-25T12:34:55.718Z,23.63
2023-01-25T12:37:32.942Z,22.15
2023-01-25T12:40:36.671Z,21.58
2023-01-25T12:43:15.954Z,21.30
2023-01-25T12:45:49.133Z,25.70
2023-01-25T12:48:22.404Z,21.75
2023-01-25T12:51:00.209Z,36.30
2023-01-25T12:53:37.340Z,25.20
2023-01-25T12:56:39.709Z,24.17
2023-01-25T12:59:37.747Z,24.98
2023-01-25T13:02:50.175Z,22.48
2023-01-25T13:05:51.539Z,27.50
2023-01-25T13:08:37.856Z,27.73
2023-01-25T13:11:23.794Z,26.05
2023-01-25T13:13:51.773Z,23.45
2023-01-25T13:16:32.467Z,24.35
2023-01-25T13:19:00.491Z,24.60
2023-01-25T13:21:50.532Z,26.15
2023-01-25T13:24:33.987Z,25.30
2023-01-25T13:27:25.153Z,26.55
2023-01-25T13:30:24.458Z,24.67
2023-01-25T13:32:51.789Z,29.95
2023-01-25T13:35:41.188Z,24.10
2023-01-25T13:38:32.226Z,28.88
2023-01-25T13:41:12.493Z,27.40
2023-01-25T13:43:47.536Z,24.83
2023-01-25T13:46:19.821Z,26.75
2023-01-25T13:49:21.486Z,27.33
2023-01-25T13:51:49.515Z,26.65
2023-01-25T13:54:17.707Z,28.08
2023-01-25T13:56:45.926Z,26.92
2023-01-25T13:59:28.889Z,26.40
2023-01-25T14:02:00.983Z,27.67
2023-01-25T14:04:31.819Z,28.33
2023-01-25T14:07:09.824Z,28.30
2023-01-25T14:09:40.021Z,28.98
2023-01-25T14:12:11.762Z,31.13
2023-01-25T14:14:39.136Z,29.08
2023-01-25T14:17:23.694Z,28.15
2023-01-25T14:19:55.403Z,28.67
2023-01-25T14:22:32.682Z,29.83
2023-01-25T14:25:13.980Z,28.60
2023-01-25T14:27:50.888Z,28.60
2023-01-25T14:30:25.240Z,26.55
2023-01-25T14:33:00.807Z,28.15
2023-01-25T14:35:43.641Z,30.45
2023-01-25T14:38:35.469Z,29.37
2023-01-25T14:41:20.501Z,26.67
2023-01-25T14:44:03.159Z,28.73
2023-01-25T14:46:33.739Z,29.10
2023-01-25T14:49:26.346Z,28.10
2023-01-25T14:52:11.838Z,27.40
2023-01-25T14:54:58.261Z,26.70
2023-01-25T14:57:28.074Z,29.65
2023-01-25T14:59:57.428Z,25.55
2023-01-25T15:02:55.450Z,28.40
2023-01-25T15:05:34.247Z,27.55
2023-01-25T15:08:07.524Z,25.33
2023-01-25T15:10:54.532Z,25.85
2023-01-25T15:13:28.685Z,24.65
2023-01-25T15:16:05.823Z,25.25
2023-01-25T15:18:54.152Z,23.70
2023-01-25T15:21:28.562Z,25.75
2023-01-25T15:24:04.696Z,23.10
2023-01-25T15:26:36.685Z,23.13
2023-01-25T15:29:20.133Z,22.45
2023-01-25T15:31:51.695Z,24.85
2023-01-25T15:34:35.362Z,21.33
2023-01-25T15:37:02.681Z,22.25
2023-01-25T15:39:31.551Z,23.13
2023-01-25T15:42:08.387Z,21.10
2023-01-25T15:44:38.713Z,24.42
2023-01-25T15:47:06.325Z,22.85
2023-01-25T15:49:36.947Z,22.08
2023-01-25T15:52:04.391Z,25.20
2023-01-25T15:54:31.902Z,21.23
2023-01-25T15:57:00.862Z,21.33
2023-01-25T15:59:28.930Z,20.00
2023-01-25T16:01:56.537Z,21.85
2023-01-25T16:04:25.280Z,21.45
2023-01-25T16:06:55.065Z,23.58
2023-01-25T16:09:32.549Z,21.73
2023-01-25T16:12:02.506Z,20.98
2023-01-25T16:14:31.525Z,23.77
2023-01-25T16:17:05.789Z,21.77
2023-01-25T16:19:33.951Z,25.20
2023-01-25T16:22:01.343Z,24.08
2023-01-25T16:24:28.835Z,26.10
2023-01-25T16:26:59.436Z,23.83
2023-01-25T16:29:27.448Z,24.25
2023-01-25T16:31:55.422Z,23.17
2023-01-25T16:34:23.471Z,22.85
2023-01-25T16:36:51.087Z,22.25
2023-01-25T16:39:24.063Z,24.10
2023-01-25T16:41:52.062Z,23.45
2023-01-25T16:44:20.425Z,29.08
2023-01-25T16:46:50.113Z,24.80
2023-01-25T16:49:27.179Z,21.52
2023-01-25T16:51:55.906Z,20.85
2023-01-25T16:54:25.857Z,21.45
2023-01-25T16:56:55.283Z,22.00
2023-01-25T16:59:25.132Z,21.48
2023-01-25T17:01:52.482Z,18.65
2023-01-25T17:04:20.165Z,22.02
2023-01-25T17:06:50.515Z,23.65
2023-01-25T17:09:25.520Z,19.30
2023-01-25T17:11:56.037Z,19.30
2023-01-25T17:14:24.139Z,21.48
2023-01-25T17:16:55.611Z,18.38
2023-01-25T17:19:23.712Z,19.95
2023-01-25T17:21:51.363Z,19.55
2023-01-25T17:24:21.804Z,19.88
2023-01-25T17:26:49.915Z,17.48
2023-01-25T17:29:20.251Z,18.05
2023-01-25T17:31:48.999Z,16.65
2023-01-25T17:34:21.770Z,19.33
2023-01-25T17:36:51.722Z,17.20
2023-01-25T17:39:21.045Z,17.90
2023-01-25T17:41:51.043Z,17.45
2023-01-25T17:44:23.060Z,17.02
2023-01-25T17:46:51.925Z,19.10
2023-01-25T17:49:20.158Z,18.35
2023-01-25T17:51:47.690Z,20.13
2023-01-25T17:54:15.720Z,16.88
2023-01-25T17:56:43.798Z,15.93
2023-01-25T17:59:11.769Z,17.83
2023-01-25T18:01:42.938Z,17.52
2023-01-25T18:04:15.808Z,17.58
2023-01-25T18:06:43.770Z,16.65
2023-01-25T18:09:11.861Z,16.83
2023-01-25T18:11:42.078Z,18.60
2023-01-25T18:14:24.807Z,18.85
2023-01-25T18:16:59.772Z,19.27
2023-01-25T18:19:31.499Z,18.02
2023-01-25T18:21:58.941Z,16.80
2023-01-25T18:24:36.837Z,16.77
2023-01-25T18:27:22.695Z,17.83
2023-01-25T18:30:09.443Z,18.80
2023-01-25T18:32:37.046Z,18.35
2023-01-25T18:35:05.665Z,18.33
2023-01-25T18:37:39.594Z,20.92
2023-01-25T18:40:17.869Z,19.02
2023-01-25T18:42:46.207Z,18.33
2023-01-25T18:45:14.226Z,16.77
2023-01-25T18:47:47.135Z,17.40
2023-01-25T18:50:19.612Z,21.02
2023-01-25T18:52:48.603Z,19.05
2023-01-25T18:55:19.903Z,17.58
2023-01-25T18:57:47.657Z,18.15
2023-01-25T19:00:18.933Z,17.85
2023-01-25T19:02:47.061Z,16.85
2023-01-25T19:05:18.645Z,17.02
2023-01-25T19:11:21.866Z,21.20
2023-01-25T19:13:50.973Z,18.63
2023-01-25T19:16:26.358Z,17.98
2023-01-25T19:22:31.473Z,19.10
2023-01-25T19:24:59.172Z,17.30
2023-01-25T19:27:28.623Z,16.95
2023-01-25T19:29:56.207Z,16.33
2023-01-25T19:32:23.835Z,18.23
2023-01-25T19:34:52.051Z,18.65
2023-01-25T19:37:19.556Z,15.88
2023-01-25T19:39:47.516Z,19.90
2023-01-25T19:42:18.523Z,18.48
2023-01-25T19:44:47.293Z,21.27
2023-01-25T19:47:15.003Z,15.98
2023-01-25T19:49:42.773Z,19.63
2023-01-25T19:52:10.801Z,17.63
2023-01-25T19:54:38.791Z,19.30
2023-01-25T19:57:06.819Z,18.33
2023-01-25T19:59:34.571Z,21.50
2023-01-25T20:02:02.462Z,18.83
2023-01-25T20:04:30.408Z,18.27
2023-01-25T20:06:58.324Z,16.63
2023-01-25T20:09:29.055Z,16.77
2023-01-25T20:11:58.462Z,17.98
2023-01-25T20:14:26.438Z,17.15
2023-01-25T20:16:54.962Z,17.50
2023-01-25T20:19:22.996Z,18.52
2023-01-25T20:21:50.663Z,16.58
2023-01-25T20:24:18.271Z,15.88
2023-01-25T20:31:00.074Z,19.98
2023-01-25T20:33:46.247Z,21.15
2023-01-25T20:36:13.749Z,20.00
2023-01-25T20:38:41.198Z,17.60
2023-01-25T20:41:15.987Z,17.77
2023-01-25T20:44:07.253Z,15.60
2023-01-25T20:46:38.869Z,14.05
2023-01-25T20:49:12.302Z,16.77
2023-01-25T20:51:40.037Z,17.08
2023-01-25T20:54:09.146Z,17.17
2023-01-25T20:56:37.088Z,15.55
2023-01-25T20:59:08.102Z,19.27
2023-01-25T21:01:39.157Z,16.35
2023-01-25T21:04:09.849Z,16.05
2023-01-25T21:06:38.872Z,16.25
2023-01-25T21:09:13.373Z,15.70
2023-01-25T21:11:41.621Z,17.55
2023-01-25T21:14:09.420Z,17.42
2023-01-25T21:16:37.344Z,17.15
2023-01-25T21:19:07.389Z,16.85
2023-01-25T21:21:35.121Z,15.18
2023-01-25T21:24:06.769Z,16.55
2023-01-25T21:26:38.523Z,16.83
2023-01-25T21:29:08.212Z,17.02
2023-01-25T21:31:44.550Z,17.35
2023-01-25T21:34:23.579Z,17.42
2023-01-25T21:37:13.000Z,15.25
2023-01-25T21:39:42.880Z,16.55
2023-01-25T21:42:14.484Z,15.82
2023-01-25T21:45:00.883Z,17.80
2023-01-25T21:47:32.460Z,16.67
2023-01-25T21:50:21.053Z,16.60
2023-01-25T21:52:48.745Z,17.27
2023-01-25T21:55:20.694Z,17.00
2023-01-25T21:57:48.953Z,17.98
2023-01-25T22:00:17.279Z,19.17
2023-01-25T22:02:45.252Z,17.73
2023-01-25T22:05:12.688Z,18.35
2023-01-25T22:07:40.087Z,20.05
2023-01-25T22:10:08.647Z,19.80
2023-01-25T22:12:36.593Z,17.85
2023-01-25T22:15:04.884Z,18.02
2023-01-25T22:17:33.026Z,17.75
2023-01-25T22:20:00.566Z,17.73
2023-01-25T22:22:28.087Z,18.23
2023-01-25T22:24:56.804Z,17.90
2023-01-25T22:27:55.931Z,18.85
2023-01-25T22:30:23.545Z,18.30
2023-01-25T22:32:50.928Z,19.38
2023-01-25T22:35:18.326Z,20.70
2023-01-25T22:37:45.846Z,17.95
2023-01-25T22:40:14.311Z,19.65
2023-01-25T22:42:41.690Z,18.27
2023-01-25T22:45:09.713Z,21.92
2023-01-25T22:47:37.228Z,17.40
2023-01-25T22:50:05.511Z,18.58
2023-01-25T22:52:32.803Z,17.58
2023-01-25T22:55:00.120Z,18.50
2023-01-25T22:57:27.464Z,18.38
2023-01-25T22:59:54.865Z,18.25
2023-01-25T23:02:22.301Z,16.88
2023-01-25T23:04:49.727Z,17.65
2023-01-25T23:07:18.998Z,18.50
2023-01-25T23:09:48.685Z,20.85
2023-01-25T23:12:16.339Z,19.02
2023-01-25T23:14:53.975Z,18.20
2023-01-25T23:17:42.872Z,18.17
2023-01-25T23:20:13.316Z,18.02
2023-01-25T23:22:41.622Z,17.95
2023-01-25T23:25:11.353Z,19.33
2023-01-25T23:27:38.856Z,20.90
2023-01-25T23:30:07.974Z,22.42
2023-01-25T23:32:35.774Z,22.30
2023-01-25T23:35:03.482Z,22.05
2023-01-25T23:37:31.225Z,21.90
2023-01-25T23:39:58.736Z,22.27
2023-01-25T23:42:28.829Z,22.83
2023-01-25T23:44:56.398Z,23.25
2023-01-25T23:47:23.936Z,22.27
2023-01-25T23:49:51.584Z,21.42
2023-01-25T23:52:19.296Z,21.27
2023-01-25T23:54:47.068Z,21.48
2023-01-25T23:57:14.765Z,22.73
2023-01-25T23:59:42.339Z,23.40
