createdAt,value
2022-12-22T00:00:11.394Z,7
2022-12-22T00:03:11.515Z,6
2022-12-22T00:06:11.434Z,5.4
2022-12-22T00:09:11.411Z,7.2
2022-12-22T00:12:11.416Z,6.2
2022-12-22T00:15:11.432Z,8
2022-12-22T00:18:11.421Z,7.6
2022-12-22T00:21:11.433Z,6.2
2022-12-22T00:24:11.470Z,6.5
2022-12-22T00:27:11.456Z,7.9
2022-12-22T00:30:11.441Z,7.2
2022-12-22T00:33:11.444Z,8.3
2022-12-22T00:36:11.455Z,7.1
2022-12-22T00:39:11.460Z,7.9
2022-12-22T00:42:11.478Z,9.6
2022-12-22T00:45:11.467Z,9.2
2022-12-22T00:48:11.584Z,9.2
2022-12-22T00:51:11.466Z,9.4
2022-12-22T00:54:11.472Z,8.3
2022-12-22T00:57:11.477Z,8.2
2022-12-22T01:00:11.505Z,9.3
2022-12-22T01:03:11.563Z,8.7
2022-12-22T01:06:11.485Z,9.6
2022-12-22T01:09:11.494Z,9.3
2022-12-22T01:12:11.490Z,8.4
2022-12-22T01:15:11.495Z,9.8
2022-12-22T01:18:11.529Z,9.1
2022-12-22T01:21:11.510Z,10.6
2022-12-22T01:24:11.507Z,9.7
2022-12-22T01:27:11.505Z,9.9
2022-12-22T01:30:11.506Z,8.8
2022-12-22T01:33:11.520Z,10.1
2022-12-22T01:36:11.552Z,7.3
2022-12-22T01:39:11.521Z,8.1
2022-12-22T01:42:11.523Z,8.2
2022-12-22T01:45:11.531Z,8.1
2022-12-22T01:48:11.550Z,8.1
2022-12-22T01:51:11.548Z,8.2
2022-12-22T01:54:11.582Z,8.5
2022-12-22T01:57:11.568Z,7.8
2022-12-22T02:00:11.596Z,8.6
2022-12-22T02:03:11.600Z,8
2022-12-22T02:06:11.593Z,8.7
2022-12-22T02:09:11.601Z,8.8
2022-12-22T02:12:11.633Z,8.8
2022-12-22T02:15:11.616Z,8.7
2022-12-22T02:18:11.624Z,7.5
2022-12-22T02:21:11.646Z,7.5
2022-12-22T02:24:11.631Z,9.1
2022-12-22T02:27:11.639Z,8.8
2022-12-22T02:30:11.681Z,10
2022-12-22T02:33:11.652Z,8.5
2022-12-22T02:36:11.657Z,8.6
2022-12-22T02:39:11.665Z,9.4
2022-12-22T02:42:11.665Z,8.7
2022-12-22T02:45:11.673Z,8.1
2022-12-22T02:48:11.698Z,7.2
2022-12-22T02:51:11.684Z,10
2022-12-22T02:54:11.714Z,8.9
2022-12-22T02:57:11.698Z,7.7
2022-12-22T03:00:11.689Z,9.6
2022-12-22T03:03:11.866Z,8.7
2022-12-22T03:06:11.730Z,8
2022-12-22T03:09:11.709Z,8.8
2022-12-22T03:12:11.710Z,8.2
2022-12-22T03:15:11.716Z,6.5
2022-12-22T03:18:11.718Z,6.8
2022-12-22T03:21:11.737Z,7.5
2022-12-22T03:24:11.756Z,6.1
2022-12-22T03:27:11.734Z,7.2
2022-12-22T03:30:11.735Z,7
2022-12-22T03:33:11.744Z,6.3
2022-12-22T03:36:11.743Z,7.1
2022-12-22T03:39:11.748Z,7.6
2022-12-22T03:42:11.781Z,6.9
2022-12-22T03:45:11.756Z,6.9
2022-12-22T03:48:11.756Z,6.6
2022-12-22T03:51:11.760Z,6.5
2022-12-22T03:54:11.765Z,6.7
2022-12-22T03:57:11.779Z,6.4
2022-12-22T04:00:11.794Z,8.1
2022-12-22T04:03:11.864Z,9.2
2022-12-22T04:06:11.788Z,6.2
2022-12-22T04:09:11.795Z,7
2022-12-22T04:12:11.800Z,7.1
2022-12-22T04:15:11.806Z,6.6
2022-12-22T04:18:11.835Z,8.1
2022-12-22T04:21:11.835Z,7
2022-12-22T04:24:11.814Z,8.3
2022-12-22T04:27:11.838Z,7.2
2022-12-22T04:30:11.824Z,7.9
2022-12-22T04:33:11.828Z,7.3
2022-12-22T04:36:11.855Z,8.1
2022-12-22T04:39:11.842Z,7.2
2022-12-22T04:42:11.872Z,8.3
2022-12-22T04:45:11.845Z,8
2022-12-22T04:48:11.852Z,8.1
2022-12-22T04:51:11.857Z,7.4
2022-12-22T04:54:11.894Z,8.8
2022-12-22T04:57:11.862Z,8.2
2022-12-22T05:00:11.864Z,7.8
2022-12-22T05:03:11.918Z,9.8
2022-12-22T05:06:11.908Z,9.4
2022-12-22T05:09:11.884Z,8.8
2022-12-22T05:12:11.945Z,8.9
2022-12-22T05:15:11.887Z,8.7
2022-12-22T05:18:11.896Z,10.1
2022-12-22T05:21:11.924Z,9.5
2022-12-22T05:24:11.919Z,9.6
2022-12-22T05:27:11.905Z,8.8
2022-12-22T05:30:11.946Z,8.8
2022-12-22T05:33:11.919Z,9.6
2022-12-22T05:36:11.923Z,10.3
2022-12-22T05:39:11.923Z,10.6
2022-12-22T05:42:11.929Z,10.1
2022-12-22T05:45:11.932Z,10.1
2022-12-22T05:48:11.966Z,9.8
2022-12-22T05:51:11.940Z,11.5
2022-12-22T05:54:11.948Z,12.8
2022-12-22T05:57:11.955Z,12.8
2022-12-22T06:00:11.960Z,10.9
2022-12-22T06:03:12.159Z,11.7
2022-12-22T06:06:11.996Z,10.1
2022-12-22T06:09:11.982Z,11
2022-12-22T06:12:11.979Z,12.4
2022-12-22T06:15:12.003Z,11.2
2022-12-22T06:18:11.988Z,10.3
2022-12-22T06:21:12.000Z,11
2022-12-22T06:24:12.047Z,12.7
2022-12-22T06:27:12.006Z,13.2
2022-12-22T06:30:12.014Z,13.2
2022-12-22T06:33:12.015Z,16
2022-12-22T06:36:12.025Z,14.6
2022-12-22T06:39:12.123Z,14.5
2022-12-22T06:42:12.050Z,14.9
2022-12-22T06:45:12.050Z,15.1
2022-12-22T06:48:12.065Z,15.7
2022-12-22T06:51:12.037Z,14.9
2022-12-22T06:54:12.046Z,17.1
2022-12-22T06:57:12.047Z,16.9
2022-12-22T07:00:12.077Z,17.4
2022-12-22T07:03:12.178Z,15.5
2022-12-22T07:06:12.057Z,15.2
2022-12-22T07:09:12.056Z,17.2
2022-12-22T07:12:12.062Z,15
2022-12-22T07:15:12.086Z,15.2
2022-12-22T07:18:12.103Z,14.4
2022-12-22T07:21:12.079Z,14.3
2022-12-22T07:24:12.087Z,14.1
2022-12-22T07:27:12.088Z,13.9
2022-12-22T07:30:12.087Z,14.5
2022-12-22T07:33:12.085Z,15.4
2022-12-22T07:36:12.112Z,14.7
2022-12-22T07:39:12.091Z,16.8
2022-12-22T07:42:12.099Z,15.8
2022-12-22T07:45:12.105Z,16.4
2022-12-22T07:48:12.105Z,16.3
2022-12-22T07:51:12.120Z,15.8
2022-12-22T07:54:12.143Z,15.3
2022-12-22T07:57:12.112Z,14.6
2022-12-22T08:00:12.120Z,16.2
2022-12-22T08:03:12.253Z,15.2
2022-12-22T08:06:12.126Z,14.7
2022-12-22T08:09:12.136Z,15.4
2022-12-22T08:12:12.171Z,15.3
2022-12-22T08:15:12.139Z,15.8
2022-12-22T08:18:12.142Z,14.4
2022-12-22T08:21:12.149Z,13.7
2022-12-22T08:24:12.153Z,14.9
2022-12-22T08:27:12.154Z,15.4
2022-12-22T08:30:12.183Z,13.9
2022-12-22T08:33:12.168Z,13.7
2022-12-22T08:36:12.179Z,14.6
2022-12-22T08:39:12.183Z,14.4
2022-12-22T08:42:12.182Z,15.2
2022-12-22T08:45:12.186Z,16
2022-12-22T08:48:12.213Z,16
2022-12-22T08:51:12.190Z,15.1
2022-12-22T08:54:12.195Z,15.7
2022-12-22T08:57:12.212Z,11.8
2022-12-22T09:00:12.218Z,11.4
2022-12-22T09:03:12.334Z,10.1
2022-12-22T09:06:12.241Z,9.9
2022-12-22T09:09:12.240Z,11.9
2022-12-22T09:12:12.241Z,10.7
2022-12-22T09:15:12.239Z,10.2
2022-12-22T09:18:12.253Z,11.4
2022-12-22T09:21:12.255Z,11.4
2022-12-22T09:24:12.288Z,10.6
2022-12-22T09:27:12.271Z,12.4
2022-12-22T09:30:12.289Z,11.3
2022-12-22T09:33:12.287Z,12.1
2022-12-22T09:36:12.305Z,13
2022-12-22T09:39:12.313Z,12.8
2022-12-22T09:42:12.346Z,13.7
2022-12-22T09:45:16.806Z,15.2
2022-12-22T09:48:12.327Z,13.8
2022-12-22T09:51:12.340Z,15.5
2022-12-22T09:54:12.340Z,15.5
2022-12-22T09:57:12.339Z,14.9
2022-12-22T10:00:12.360Z,15.8
2022-12-22T10:03:12.354Z,16.9
2022-12-22T10:06:12.342Z,18.5
2022-12-22T10:09:36.144Z,21.2
2022-12-22T10:12:12.348Z,21.4
2022-12-22T10:15:15.584Z,21.9
2022-12-22T10:18:12.394Z,20.4
2022-12-22T10:21:12.372Z,21.8
2022-12-22T10:24:12.393Z,21.3
2022-12-22T10:27:12.379Z,22.3
2022-12-22T10:30:12.382Z,23
2022-12-22T10:33:12.395Z,22.8
2022-12-22T10:36:12.405Z,25.3
2022-12-22T10:39:12.400Z,24.2
2022-12-22T10:42:12.414Z,25.4
2022-12-22T10:45:12.402Z,25.8
2022-12-22T10:48:12.411Z,24.6
2022-12-22T10:51:12.440Z,26.5
2022-12-22T10:54:12.448Z,24.8
2022-12-22T10:57:12.420Z,23.3
2022-12-22T11:00:12.428Z,23.3
2022-12-22T11:03:12.536Z,24.3
2022-12-22T11:06:12.433Z,22.5
2022-12-22T11:09:32.310Z,21.7
2022-12-22T11:12:12.463Z,22.7
2022-12-22T11:15:12.440Z,22
2022-12-22T11:18:12.450Z,19.3
2022-12-22T11:21:14.263Z,19.5
2022-12-22T11:24:12.612Z,21.1
2022-12-22T11:27:12.471Z,20.4
2022-12-22T11:30:12.494Z,22.7
2022-12-22T11:33:12.473Z,21.9
2022-12-22T11:36:12.471Z,22.6
2022-12-22T11:39:12.472Z,22.4
2022-12-22T11:42:12.487Z,23.1
2022-12-22T11:45:12.491Z,23.2
2022-12-22T11:48:12.533Z,24.3
2022-12-22T11:51:12.861Z,25
2022-12-22T11:54:12.503Z,26.2
2022-12-22T11:57:12.519Z,26.3
2022-12-22T12:00:12.516Z,27.1
2022-12-22T12:03:12.599Z,29.3
2022-12-22T12:06:12.548Z,31.5
2022-12-22T12:09:12.547Z,29.8
2022-12-22T12:12:12.537Z,32
2022-12-22T12:15:12.542Z,32.8
2022-12-22T12:18:12.545Z,30
2022-12-22T12:21:12.542Z,29.5
2022-12-22T12:24:12.579Z,29
2022-12-22T12:27:12.563Z,26.6
2022-12-22T12:30:41.785Z,24.7
2022-12-22T12:33:12.568Z,24.3
2022-12-22T12:36:12.574Z,22.9
2022-12-22T12:39:12.579Z,22.3
2022-12-22T12:42:12.612Z,24.6
2022-12-22T12:45:12.585Z,24.5
2022-12-22T12:48:12.588Z,24.5
2022-12-22T12:51:12.585Z,24.4
2022-12-22T12:54:12.595Z,25.9
2022-12-22T12:57:12.594Z,28.6
2022-12-22T13:00:12.707Z,28
2022-12-22T13:03:24.981Z,27.7
2022-12-22T13:06:12.630Z,26.8
2022-12-22T13:12:14.516Z,23.8
2022-12-22T13:15:12.630Z,23.7
2022-12-22T13:18:12.776Z,22.5
2022-12-22T13:21:50.617Z,23.1
2022-12-22T13:24:28.584Z,22.5
2022-12-22T13:27:12.641Z,22.4
2022-12-22T13:30:13.146Z,20.7
2022-12-22T13:33:12.671Z,22.1
2022-12-22T13:36:12.680Z,21.2
2022-12-22T13:39:12.671Z,22.3
2022-12-22T13:42:12.695Z,21.6
2022-12-22T13:45:12.671Z,20.3
2022-12-22T13:48:12.666Z,22.2
2022-12-22T13:51:12.674Z,22.6
2022-12-22T13:54:13.004Z,21.3
2022-12-22T13:57:12.711Z,20.8
2022-12-22T14:00:12.696Z,20.4
2022-12-22T14:03:27.592Z,21.9
2022-12-22T14:06:12.703Z,22
2022-12-22T14:09:12.707Z,21.2
2022-12-22T14:12:12.762Z,22.7
2022-12-22T14:15:12.713Z,23.3
2022-12-22T14:18:12.711Z,23
2022-12-22T14:21:12.718Z,23.7
2022-12-22T14:24:12.722Z,23.8
2022-12-22T14:27:12.830Z,26
2022-12-22T14:30:12.759Z,25.8
2022-12-22T14:33:12.737Z,28.5
2022-12-22T14:36:12.746Z,29.6
2022-12-22T14:39:12.739Z,28.8
2022-12-22T14:42:12.746Z,28.5
2022-12-22T14:45:12.746Z,30.7
2022-12-22T14:48:12.775Z,29.3
2022-12-22T14:51:12.756Z,30.7
2022-12-22T14:54:12.762Z,31.8
2022-12-22T14:57:15.529Z,33.3
2022-12-22T15:00:12.762Z,32
2022-12-22T15:03:12.832Z,34.7
2022-12-22T15:06:12.794Z,34.7
2022-12-22T15:09:12.775Z,36.4
2022-12-22T15:12:12.772Z,38.6
2022-12-22T15:15:12.780Z,36.3
2022-12-22T15:18:12.782Z,37.1
2022-12-22T15:21:12.790Z,36.1
2022-12-22T15:24:12.935Z,35.2
2022-12-22T15:27:12.785Z,34.7
2022-12-22T15:30:12.793Z,36.7
2022-12-22T15:33:12.788Z,36.9
2022-12-22T15:36:12.813Z,35.9
2022-12-22T15:39:12.821Z,37
2022-12-22T15:42:12.840Z,40.5
2022-12-22T15:45:12.824Z,41.1
2022-12-22T15:48:12.819Z,43.6
2022-12-22T15:51:12.842Z,42.4
2022-12-22T15:54:12.853Z,39
2022-12-22T15:57:12.865Z,40.1
2022-12-22T16:00:12.945Z,40.6
2022-12-22T16:03:13.058Z,42.8
2022-12-22T16:06:12.892Z,42
2022-12-22T16:09:12.898Z,44.2
2022-12-22T16:12:12.908Z,41.2
2022-12-22T16:15:12.911Z,46.7
2022-12-22T16:18:12.941Z,44.6
2022-12-22T16:21:12.922Z,43.4
2022-12-22T16:24:12.920Z,50.1
2022-12-22T16:27:12.924Z,47.7
2022-12-22T16:30:12.929Z,49
2022-12-22T16:33:12.940Z,49.9
2022-12-22T16:36:12.969Z,49.6
2022-12-22T16:39:12.945Z,50.4
2022-12-22T16:45:12.973Z,45.3
2022-12-22T16:48:12.973Z,48.1
2022-12-22T16:51:12.962Z,47.1
2022-12-22T16:54:12.994Z,50
2022-12-22T16:57:12.976Z,49.6
2022-12-22T17:00:17.469Z,49.2
2022-12-22T17:03:13.421Z,44.4
2022-12-22T17:06:13.030Z,46
2022-12-22T17:09:12.983Z,42.2
2022-12-22T17:12:13.024Z,39.8
2022-12-22T17:15:13.018Z,38.2
2022-12-22T17:18:13.006Z,36.4
2022-12-22T17:21:13.024Z,35.8
2022-12-22T17:24:13.025Z,30.2
2022-12-22T17:27:13.022Z,30.1
2022-12-22T17:30:17.841Z,29.2
2022-12-22T17:33:13.031Z,31
2022-12-22T17:36:18.086Z,27.9
2022-12-22T17:39:13.043Z,27.4
2022-12-22T17:42:13.035Z,30.9
2022-12-22T17:45:13.144Z,28.5
2022-12-22T17:48:13.091Z,26.6
2022-12-22T17:51:13.095Z,28
2022-12-22T17:54:13.044Z,27.5
2022-12-22T17:57:13.052Z,27.7
2022-12-22T18:00:17.992Z,28.2
2022-12-22T18:03:13.221Z,27.2
2022-12-22T18:06:17.798Z,29.4
2022-12-22T18:09:13.082Z,32.4
2022-12-22T18:12:13.090Z,28.7
2022-12-22T18:15:13.100Z,31.2
2022-12-22T18:18:13.106Z,30.6
2022-12-22T18:21:13.106Z,27.4
2022-12-22T18:24:13.145Z,27.1
2022-12-22T18:27:13.122Z,29
2022-12-22T18:30:13.128Z,25.6
2022-12-22T18:33:13.122Z,27.6
2022-12-22T18:36:13.133Z,24.7
2022-12-22T18:39:16.852Z,26.2
2022-12-22T18:42:13.200Z,24.4
2022-12-22T18:45:13.153Z,24.6
2022-12-22T18:48:13.162Z,22.8
2022-12-22T18:51:13.161Z,20.2
2022-12-22T18:54:16.959Z,21.8
2022-12-22T18:57:13.171Z,24
2022-12-22T19:00:13.895Z,20.3
2022-12-22T19:03:13.237Z,20.9
2022-12-22T19:06:13.176Z,18.9
2022-12-22T19:09:13.178Z,20
2022-12-22T19:12:13.183Z,19.8
2022-12-22T19:15:13.206Z,21.7
2022-12-22T19:18:13.224Z,19.7
2022-12-22T19:21:13.214Z,20.6
2022-12-22T19:24:13.212Z,19.8
2022-12-22T19:27:13.211Z,19.1
2022-12-22T19:30:13.260Z,19
2022-12-22T19:33:13.220Z,19.2
2022-12-22T19:36:13.243Z,18.7
2022-12-22T19:39:13.225Z,21.2
2022-12-22T19:42:13.228Z,18.6
2022-12-22T19:45:18.074Z,16.9
2022-12-22T19:48:13.239Z,18.4
2022-12-22T19:51:17.555Z,17.7
2022-12-22T19:54:13.281Z,18.9
2022-12-22T19:57:13.269Z,19.5
2022-12-22T20:00:13.302Z,21.1
2022-12-22T20:03:13.369Z,19.6
2022-12-22T20:06:13.269Z,20.2
2022-12-22T20:09:13.279Z,21.2
2022-12-22T20:12:13.304Z,21.7
2022-12-22T20:15:13.298Z,22.1
2022-12-22T20:18:13.292Z,22.2
2022-12-22T20:21:13.295Z,23.7
2022-12-22T20:24:13.302Z,25.2
2022-12-22T20:27:13.305Z,24.1
2022-12-22T20:30:13.399Z,23.3
2022-12-22T20:33:13.308Z,25.4
2022-12-22T20:36:13.318Z,25.2
2022-12-22T20:39:13.319Z,25
2022-12-22T20:42:13.319Z,26.1
2022-12-22T20:45:13.337Z,23.4
2022-12-22T20:48:13.356Z,25.3
2022-12-22T20:51:13.330Z,25.5
2022-12-22T20:54:13.335Z,23.6
2022-12-22T20:57:13.333Z,25.8
2022-12-22T21:00:13.362Z,25.6
2022-12-22T21:03:13.471Z,26.1
2022-12-22T21:06:13.378Z,24.1
2022-12-22T21:09:13.351Z,25.5
2022-12-22T21:12:13.361Z,24.4
2022-12-22T21:15:13.387Z,24.4
2022-12-22T21:18:13.367Z,23.3
2022-12-22T21:21:13.377Z,24.4
2022-12-22T21:24:13.405Z,24
2022-12-22T21:27:13.391Z,25.1
2022-12-22T21:30:13.409Z,25.6
2022-12-22T21:33:13.412Z,27.9
2022-12-22T21:36:13.409Z,27.3
2022-12-22T21:39:13.417Z,27.1
2022-12-22T21:42:13.454Z,29.6
2022-12-22T21:45:13.441Z,30.4
2022-12-22T21:48:13.440Z,30.5
2022-12-22T21:51:13.450Z,31.7
2022-12-22T21:54:13.459Z,29.4
2022-12-22T21:57:13.458Z,30.6
2022-12-22T22:00:13.540Z,31.7
2022-12-22T22:03:13.490Z,28.8
2022-12-22T22:06:13.467Z,28.5
2022-12-22T22:09:13.491Z,27.1
2022-12-22T22:12:13.476Z,27.2
2022-12-22T22:15:13.492Z,25.3
2022-12-22T22:18:13.500Z,27
2022-12-22T22:21:13.484Z,25.7
2022-12-22T22:24:13.511Z,24.2
2022-12-22T22:27:13.505Z,23.1
2022-12-22T22:30:13.503Z,23.7
2022-12-22T22:33:13.499Z,21
2022-12-22T22:36:13.533Z,22.5
2022-12-22T22:39:13.500Z,22.8
2022-12-22T22:42:13.511Z,20.8
2022-12-22T22:45:13.520Z,20.6
2022-12-22T22:48:13.513Z,21.1
2022-12-22T22:51:13.518Z,20.6
2022-12-22T22:54:13.550Z,19
2022-12-22T22:57:13.529Z,18.9
2022-12-22T23:00:13.539Z,18.6
2022-12-22T23:03:13.591Z,21.1
2022-12-22T23:06:13.608Z,17.6
2022-12-22T23:09:13.546Z,18.4
2022-12-22T23:12:13.589Z,18.3
2022-12-22T23:15:13.836Z,19.1
2022-12-22T23:18:13.570Z,20.8
2022-12-22T23:21:13.588Z,20
2022-12-22T23:24:13.574Z,21.4
2022-12-22T23:27:13.584Z,20.3
2022-12-22T23:30:13.630Z,21.6
2022-12-22T23:33:13.590Z,22
2022-12-22T23:36:13.605Z,23.5
2022-12-22T23:39:13.601Z,26.6
2022-12-22T23:42:13.610Z,29.7
2022-12-22T23:45:13.618Z,28.2
2022-12-22T23:48:13.649Z,31.2
2022-12-22T23:51:13.610Z,33.6
2022-12-22T23:54:13.627Z,36.6
2022-12-22T23:57:13.623Z,39.2
