createdAt,value
2023-03-22T00:01:37.854Z,100.00
2023-03-22T00:04:05.446Z,100.00
2023-03-22T00:06:32.879Z,100.00
2023-03-22T00:09:01.568Z,100.00
2023-03-22T00:11:29.172Z,100.00
2023-03-22T00:13:59.000Z,100.00
2023-03-22T00:16:26.767Z,100.00
2023-03-22T00:18:54.182Z,100.00
2023-03-22T00:21:21.584Z,100.00
2023-03-22T00:23:49.105Z,100.00
2023-03-22T00:26:17.632Z,100.00
2023-03-22T00:28:45.155Z,100.00
2023-03-22T00:31:12.751Z,100.00
2023-03-22T00:33:40.930Z,100.00
2023-03-22T00:36:12.442Z,100.00
2023-03-22T00:38:44.218Z,100.00
2023-03-22T00:41:18.019Z,100.00
2023-03-22T00:43:47.457Z,100.00
2023-03-22T00:46:16.501Z,100.00
2023-03-22T00:48:44.536Z,100.00
2023-03-22T00:51:13.419Z,100.00
2023-03-22T00:53:43.047Z,100.00
2023-03-22T00:56:16.410Z,100.00
2023-03-22T00:58:49.002Z,100.00
2023-03-22T01:01:16.425Z,100.00
2023-03-22T01:03:44.259Z,100.00
2023-03-22T01:06:16.076Z,100.00
2023-03-22T01:08:43.825Z,100.00
2023-03-22T01:11:11.238Z,100.00
2023-03-22T01:13:39.532Z,100.00
2023-03-22T01:16:08.395Z,100.00
2023-03-22T01:18:36.783Z,100.00
2023-03-22T01:21:04.649Z,100.00
2023-03-22T01:23:32.216Z,100.00
2023-03-22T01:26:00.259Z,100.00
2023-03-22T01:28:29.032Z,100.00
2023-03-22T01:30:57.173Z,100.00
2023-03-22T01:33:24.686Z,100.00
2023-03-22T01:35:52.748Z,100.00
2023-03-22T01:38:20.594Z,100.00
2023-03-22T01:40:53.824Z,100.00
2023-03-22T01:43:21.906Z,100.00
2023-03-22T01:45:56.418Z,100.00
2023-03-22T01:48:35.670Z,100.00
2023-03-22T01:51:16.788Z,100.00
2023-03-22T01:54:03.140Z,100.00
2023-03-22T01:56:36.005Z,100.00
2023-03-22T01:59:05.127Z,100.00
2023-03-22T02:01:49.706Z,100.00
2023-03-22T02:04:20.939Z,100.00
2023-03-22T02:06:50.069Z,100.00
2023-03-22T02:09:22.192Z,100.00
2023-03-22T02:12:23.223Z,100.00
2023-03-22T02:15:07.022Z,100.00
2023-03-22T02:18:29.986Z,100.00
2023-03-22T02:21:18.033Z,100.00
2023-03-22T02:24:10.409Z,100.00
2023-03-22T02:27:06.600Z,100.00
2023-03-22T02:29:45.220Z,100.00
2023-03-22T02:32:19.222Z,100.00
2023-03-22T02:35:01.888Z,100.00
2023-03-22T02:37:48.139Z,100.00
2023-03-22T02:40:17.696Z,100.00
2023-03-22T02:42:54.687Z,100.00
2023-03-22T02:45:41.331Z,100.00
2023-03-22T02:48:30.757Z,100.00
2023-03-22T02:51:05.818Z,100.00
2023-03-22T02:53:42.402Z,100.00
2023-03-22T02:56:16.131Z,100.00
2023-03-22T02:58:57.476Z,100.00
2023-03-22T03:01:31.409Z,100.00
2023-03-22T03:04:04.869Z,100.00
2023-03-22T03:06:46.102Z,100.00
2023-03-22T03:09:18.236Z,100.00
2023-03-22T03:11:49.288Z,100.00
2023-03-22T03:14:24.425Z,100.00
2023-03-22T03:17:19.983Z,100.00
2023-03-22T03:19:56.524Z,100.00
2023-03-22T03:22:34.010Z,100.00
2023-03-22T03:25:11.895Z,100.00
2023-03-22T03:28:10.235Z,100.00
2023-03-22T03:31:00.600Z,100.00
2023-03-22T03:33:29.509Z,100.00
2023-03-22T03:36:08.160Z,100.00
2023-03-22T03:38:40.434Z,100.00
2023-03-22T03:41:13.833Z,100.00
2023-03-22T03:43:44.032Z,100.00
2023-03-22T03:46:12.155Z,100.00
2023-03-22T03:48:43.235Z,100.00
2023-03-22T03:51:11.542Z,100.00
2023-03-22T03:53:39.182Z,100.00
2023-03-22T03:56:07.214Z,100.00
2023-03-22T03:58:39.664Z,100.00
2023-03-22T04:01:07.733Z,100.00
2023-03-22T04:04:00.515Z,100.00
2023-03-22T04:06:40.326Z,100.00
2023-03-22T04:09:12.794Z,100.00
2023-03-22T04:11:45.287Z,100.00
2023-03-22T04:14:14.778Z,100.00
2023-03-22T04:16:42.155Z,100.00
2023-03-22T04:19:13.529Z,100.00
2023-03-22T04:21:41.421Z,100.00
2023-03-22T04:24:10.563Z,100.00
2023-03-22T04:26:41.747Z,100.00
2023-03-22T04:29:36.680Z,100.00
2023-03-22T04:32:25.370Z,100.00
2023-03-22T04:34:54.936Z,100.00
2023-03-22T04:37:24.689Z,100.00
2023-03-22T04:40:07.869Z,100.00
2023-03-22T04:42:40.648Z,100.00
2023-03-22T04:45:15.731Z,100.00
2023-03-22T04:47:47.688Z,100.00
2023-03-22T04:50:16.444Z,100.00
2023-03-22T04:52:50.878Z,100.00
2023-03-22T04:55:21.536Z,100.00
2023-03-22T04:57:49.516Z,100.00
2023-03-22T05:00:19.127Z,100.00
2023-03-22T05:02:48.600Z,100.00
2023-03-22T05:05:30.277Z,100.00
2023-03-22T05:08:01.142Z,100.00
2023-03-22T05:10:29.426Z,100.00
2023-03-22T05:12:58.902Z,100.00
2023-03-22T05:15:32.744Z,100.00
2023-03-22T05:18:02.360Z,100.00
2023-03-22T05:20:29.756Z,100.00
2023-03-22T05:23:10.270Z,100.00
2023-03-22T05:25:38.999Z,100.00
2023-03-22T05:28:06.580Z,100.00
2023-03-22T05:30:44.066Z,100.00
2023-03-22T05:33:23.560Z,100.00
2023-03-22T05:35:54.738Z,100.00
2023-03-22T05:38:23.349Z,100.00
2023-03-22T05:40:54.141Z,100.00
2023-03-22T05:43:22.484Z,100.00
2023-03-22T05:45:51.395Z,100.00
2023-03-22T05:48:47.963Z,100.00
2023-03-22T05:51:18.080Z,100.00
2023-03-22T05:53:49.156Z,100.00
2023-03-22T05:56:24.770Z,100.00
2023-03-22T05:59:00.986Z,100.00
2023-03-22T06:01:28.557Z,100.00
2023-03-22T06:04:25.417Z,100.00
2023-03-22T06:07:06.519Z,100.00
2023-03-22T06:10:04.878Z,100.00
2023-03-22T06:12:33.508Z,100.00
2023-03-22T06:15:11.561Z,100.00
2023-03-22T06:17:48.759Z,100.00
2023-03-22T06:20:21.432Z,100.00
2023-03-22T06:22:54.461Z,100.00
2023-03-22T06:25:21.931Z,100.00
2023-03-22T06:27:50.376Z,100.00
2023-03-22T06:30:19.340Z,100.00
2023-03-22T06:33:07.071Z,100.00
2023-03-22T06:35:38.527Z,100.00
2023-03-22T06:38:08.146Z,100.00
2023-03-22T06:40:37.791Z,100.00
2023-03-22T06:43:07.227Z,100.00
2023-03-22T06:45:37.284Z,100.00
2023-03-22T06:48:05.727Z,100.00
2023-03-22T06:50:57.167Z,100.00
2023-03-22T06:53:36.474Z,100.00
2023-03-22T06:56:05.739Z,100.00
2023-03-22T06:58:43.078Z,100.00
2023-03-22T07:01:10.848Z,100.00
2023-03-22T07:03:38.425Z,100.00
2023-03-22T07:06:14.049Z,100.00
2023-03-22T07:08:44.651Z,100.00
2023-03-22T07:11:15.656Z,100.00
2023-03-22T07:13:47.082Z,100.00
2023-03-22T07:16:20.135Z,100.00
2023-03-22T07:18:53.969Z,100.00
2023-03-22T07:21:21.504Z,100.00
2023-03-22T07:23:55.528Z,100.00
2023-03-22T07:26:27.793Z,100.00
2023-03-22T07:28:58.175Z,100.00
2023-03-22T07:31:29.829Z,100.00
2023-03-22T07:34:05.942Z,100.00
2023-03-22T07:36:41.779Z,100.00
2023-03-22T07:39:11.724Z,100.00
2023-03-22T07:41:44.398Z,100.00
2023-03-22T07:44:40.601Z,100.00
2023-03-22T07:47:14.210Z,100.00
2023-03-22T07:49:49.429Z,100.00
2023-03-22T07:52:21.287Z,100.00
2023-03-22T07:54:49.352Z,100.00
2023-03-22T07:57:16.922Z,100.00
2023-03-22T07:59:57.454Z,100.00
2023-03-22T08:02:33.580Z,100.00
2023-03-22T08:05:06.162Z,100.00
2023-03-22T08:07:41.522Z,100.00
2023-03-22T08:10:11.354Z,100.00
2023-03-22T08:12:38.934Z,100.00
2023-03-22T08:15:23.578Z,100.00
2023-03-22T08:17:51.572Z,100.00
2023-03-22T08:20:29.279Z,100.00
2023-03-22T08:23:01.326Z,100.00
2023-03-22T08:25:52.398Z,100.00
2023-03-22T08:28:20.507Z,100.00
2023-03-22T08:30:49.446Z,100.00
2023-03-22T08:33:17.046Z,100.00
2023-03-22T08:35:46.479Z,100.00
2023-03-22T08:38:14.794Z,100.00
2023-03-22T08:40:48.008Z,100.00
2023-03-22T08:43:19.947Z,100.00
2023-03-22T08:45:47.895Z,100.00
2023-03-22T08:48:17.490Z,100.00
2023-03-22T08:51:01.254Z,100.00
2023-03-22T08:53:37.907Z,100.00
2023-03-22T08:56:28.999Z,100.00
2023-03-22T08:59:09.928Z,100.00
2023-03-22T09:02:00.147Z,100.00
2023-03-22T09:04:27.749Z,100.00
2023-03-22T09:06:56.349Z,100.00
2023-03-22T09:09:23.950Z,100.00
2023-03-22T09:11:53.775Z,100.00
2023-03-22T09:14:21.840Z,100.00
2023-03-22T09:16:50.029Z,100.00
2023-03-22T09:19:17.747Z,100.00
2023-03-22T09:21:46.005Z,100.00
2023-03-22T09:24:24.068Z,100.00
2023-03-22T09:26:54.607Z,100.00
2023-03-22T09:29:22.355Z,100.00
2023-03-22T09:31:49.826Z,100.00
2023-03-22T09:34:22.644Z,100.00
2023-03-22T09:36:50.060Z,100.00
2023-03-22T09:39:20.845Z,100.00
2023-03-22T09:41:57.663Z,100.00
2023-03-22T09:44:34.244Z,100.00
2023-03-22T09:47:05.449Z,100.00
2023-03-22T09:49:52.548Z,100.00
2023-03-22T09:52:21.781Z,100.00
2023-03-22T09:54:52.239Z,100.00
2023-03-22T09:57:37.140Z,100.00
2023-03-22T10:00:48.123Z,100.00
2023-03-22T10:03:53.464Z,100.00
2023-03-22T10:06:23.037Z,100.00
2023-03-22T10:09:07.046Z,100.00
2023-03-22T10:11:57.556Z,100.00
2023-03-22T10:14:36.063Z,97.35
2023-03-22T10:17:10.669Z,98.71
2023-03-22T10:19:44.112Z,100.00
2023-03-22T10:22:16.665Z,100.00
2023-03-22T10:24:48.908Z,100.00
2023-03-22T10:27:19.869Z,100.00
2023-03-22T10:30:18.789Z,100.00
2023-03-22T10:33:02.814Z,100.00
2023-03-22T10:35:32.000Z,100.00
2023-03-22T10:38:04.737Z,100.00
2023-03-22T10:40:36.614Z,100.00
2023-03-22T10:43:14.664Z,100.00
2023-03-22T10:45:43.334Z,100.00
2023-03-22T10:48:24.182Z,100.00
2023-03-22T10:50:55.547Z,100.00
2023-03-22T10:53:48.394Z,100.00
2023-03-22T10:56:21.073Z,100.00
2023-03-22T10:58:55.567Z,100.00
2023-03-22T11:01:30.023Z,100.00
2023-03-22T11:04:13.756Z,100.00
2023-03-22T11:06:54.874Z,100.00
2023-03-22T11:09:24.849Z,100.00
2023-03-22T11:12:00.435Z,100.00
2023-03-22T11:14:28.019Z,100.00
2023-03-22T11:16:58.545Z,100.00
2023-03-22T11:19:40.484Z,100.00
2023-03-22T11:22:27.527Z,100.00
2023-03-22T11:24:56.953Z,98.92
2023-03-22T11:27:37.156Z,100.00
2023-03-22T11:30:28.954Z,97.76
2023-03-22T11:33:17.411Z,100.00
2023-03-22T11:35:47.720Z,96.26
2023-03-22T11:38:30.425Z,90.11
2023-03-22T11:41:04.904Z,94.31
2023-03-22T11:43:48.570Z,86.43
2023-03-22T11:46:21.450Z,90.40
2023-03-22T11:48:52.137Z,90.63
2023-03-22T11:51:29.938Z,92.45
2023-03-22T11:54:02.398Z,86.05
2023-03-22T11:56:30.594Z,89.71
2023-03-22T11:59:09.178Z,93.14
2023-03-22T12:01:49.353Z,90.33
2023-03-22T12:04:22.957Z,90.00
2023-03-22T12:06:55.513Z,92.15
2023-03-22T12:09:32.885Z,90.00
2023-03-22T12:12:03.894Z,91.71
2023-03-22T12:14:49.036Z,93.32
2023-03-22T12:17:35.553Z,89.39
2023-03-22T12:20:23.004Z,91.42
2023-03-22T12:22:54.693Z,84.08
2023-03-22T12:25:29.360Z,84.66
2023-03-22T12:28:02.365Z,89.56
2023-03-22T12:30:33.967Z,86.68
2023-03-22T12:33:13.678Z,88.08
2023-03-22T12:35:45.646Z,84.08
2023-03-22T12:38:40.795Z,86.59
2023-03-22T12:41:15.693Z,87.68
2023-03-22T12:44:06.019Z,88.27
2023-03-22T12:46:51.732Z,93.30
2023-03-22T12:49:47.350Z,89.45
2023-03-22T12:52:21.769Z,88.61
2023-03-22T12:54:51.190Z,89.04
2023-03-22T12:57:19.253Z,83.91
2023-03-22T12:59:53.492Z,86.70
2023-03-22T13:02:33.229Z,84.45
2023-03-22T13:05:05.091Z,82.54
2023-03-22T13:07:38.650Z,82.33
2023-03-22T13:10:31.494Z,79.39
2023-03-22T13:13:31.633Z,80.40
2023-03-22T13:16:08.604Z,80.46
2023-03-22T13:18:36.493Z,79.10
2023-03-22T13:21:17.916Z,79.40
2023-03-22T13:23:57.818Z,78.54
2023-03-22T13:26:48.311Z,75.96
2023-03-22T13:29:25.456Z,77.99
2023-03-22T13:32:02.320Z,77.14
2023-03-22T13:34:44.365Z,80.73
2023-03-22T13:37:30.514Z,80.79
2023-03-22T13:40:02.550Z,80.49
2023-03-22T13:42:39.565Z,80.87
2023-03-22T13:45:32.462Z,80.82
2023-03-22T13:48:05.478Z,79.68
2023-03-22T13:50:34.597Z,80.86
2023-03-22T13:53:21.588Z,85.08
2023-03-22T13:55:49.428Z,83.21
2023-03-22T13:58:36.504Z,81.00
2023-03-22T14:01:08.026Z,78.81
2023-03-22T14:03:43.503Z,79.62
2023-03-22T14:06:20.698Z,82.62
2023-03-22T14:08:53.615Z,84.59
2023-03-22T14:11:30.009Z,81.31
2023-03-22T14:14:04.266Z,80.81
2023-03-22T14:16:42.942Z,82.06
2023-03-22T14:19:18.931Z,79.56
