createdAt,value
2023-04-16T00:02:21.368Z,73.14
2023-04-16T00:04:48.946Z,73.40
2023-04-16T00:07:16.463Z,73.65
2023-04-16T00:09:43.808Z,73.86
2023-04-16T00:12:11.192Z,73.74
2023-04-16T00:14:38.696Z,73.88
2023-04-16T00:17:06.687Z,74.25
2023-04-16T00:19:33.966Z,74.38
2023-04-16T00:22:01.164Z,74.21
2023-04-16T00:24:28.555Z,74.18
2023-04-16T00:26:56.429Z,74.31
2023-04-16T00:29:24.011Z,74.71
2023-04-16T00:31:51.840Z,74.78
2023-04-16T00:34:19.049Z,74.69
2023-04-16T00:36:46.624Z,75.16
2023-04-16T00:39:14.337Z,74.83
2023-04-16T00:41:41.726Z,75.00
2023-04-16T00:44:08.863Z,75.26
2023-04-16T00:46:38.080Z,75.11
2023-04-16T00:49:05.609Z,75.16
2023-04-16T00:51:33.470Z,75.23
2023-04-16T00:54:02.512Z,75.38
2023-04-16T00:56:29.832Z,75.35
2023-04-16T00:58:57.337Z,75.38
2023-04-16T01:04:14.508Z,75.88
2023-04-16T01:06:41.726Z,75.84
2023-04-16T01:09:11.946Z,75.81
2023-04-16T01:11:40.762Z,76.02
2023-04-16T01:14:07.929Z,76.10
2023-04-16T01:16:35.926Z,76.21
2023-04-16T01:19:04.319Z,76.21
2023-04-16T01:21:31.938Z,76.76
2023-04-16T01:24:03.963Z,76.64
2023-04-16T01:26:31.861Z,76.67
2023-04-16T01:29:00.791Z,76.63
2023-04-16T01:31:28.160Z,76.59
2023-04-16T01:33:56.242Z,76.80
2023-04-16T01:36:23.423Z,76.81
2023-04-16T01:38:50.776Z,76.74
2023-04-16T01:41:19.026Z,76.77
2023-04-16T01:43:46.369Z,76.66
2023-04-16T01:46:24.449Z,76.73
2023-04-16T01:48:55.198Z,76.69
2023-04-16T01:51:22.834Z,76.77
2023-04-16T01:53:51.834Z,76.84
2023-04-16T01:56:19.074Z,76.77
2023-04-16T01:58:49.401Z,76.91
2023-04-16T02:01:17.545Z,77.13
2023-04-16T02:03:45.355Z,77.44
2023-04-16T02:06:13.743Z,77.64
2023-04-16T02:08:41.969Z,77.67
2023-04-16T02:11:09.429Z,77.58
2023-04-16T02:13:37.264Z,77.92
2023-04-16T02:16:04.937Z,78.00
2023-04-16T02:18:32.068Z,78.22
2023-04-16T02:21:02.747Z,78.48
2023-04-16T02:23:30.065Z,78.83
2023-04-16T02:25:57.965Z,78.70
2023-04-16T02:28:25.309Z,78.91
2023-04-16T02:30:52.725Z,78.75
2023-04-16T02:33:20.680Z,78.89
2023-04-16T02:35:49.233Z,78.98
2023-04-16T02:38:16.374Z,78.87
2023-04-16T02:40:44.325Z,79.01
2023-04-16T02:43:11.527Z,78.74
2023-04-16T02:45:39.322Z,78.68
2023-04-16T02:48:09.142Z,78.71
2023-04-16T02:50:36.849Z,78.56
2023-04-16T02:53:05.071Z,78.72
2023-04-16T02:55:32.316Z,78.72
2023-04-16T02:57:59.776Z,78.60
2023-04-16T03:00:27.458Z,78.51
2023-04-16T03:02:54.865Z,78.40
2023-04-16T03:05:23.100Z,78.54
2023-04-16T03:07:51.729Z,78.47
2023-04-16T03:10:19.150Z,78.42
2023-04-16T03:12:46.824Z,78.43
2023-04-16T03:15:14.322Z,78.54
2023-04-16T03:17:41.548Z,78.50
2023-04-16T03:20:10.621Z,78.47
2023-04-16T03:22:39.407Z,78.68
2023-04-16T03:25:08.306Z,78.93
2023-04-16T03:27:36.332Z,78.89
2023-04-16T03:30:04.153Z,79.21
2023-04-16T03:32:31.600Z,79.02
2023-04-16T03:34:58.908Z,79.03
2023-04-16T03:37:26.210Z,79.14
2023-04-16T03:39:53.531Z,79.23
2023-04-16T03:42:21.199Z,79.54
2023-04-16T03:44:48.865Z,79.74
2023-04-16T03:47:16.292Z,79.63
2023-04-16T03:49:43.935Z,79.67
2023-04-16T03:52:12.118Z,79.69
2023-04-16T03:54:39.481Z,79.78
2023-04-16T03:57:07.082Z,79.93
2023-04-16T03:59:34.450Z,79.78
2023-04-16T04:02:02.083Z,79.95
2023-04-16T04:04:29.952Z,79.93
2023-04-16T04:06:57.466Z,79.83
2023-04-16T04:09:24.654Z,79.77
2023-04-16T04:11:52.355Z,79.85
2023-04-16T04:14:19.848Z,80.04
2023-04-16T04:16:47.228Z,79.89
2023-04-16T04:19:14.390Z,80.00
2023-04-16T04:21:42.123Z,80.11
2023-04-16T04:24:09.796Z,80.05
2023-04-16T04:26:36.991Z,80.07
2023-04-16T04:29:04.336Z,80.21
2023-04-16T04:31:31.658Z,80.31
2023-04-16T04:33:58.855Z,80.36
2023-04-16T04:36:28.216Z,80.32
2023-04-16T04:38:55.346Z,80.53
2023-04-16T04:41:22.814Z,80.51
2023-04-16T04:43:51.302Z,80.61
2023-04-16T04:46:18.772Z,80.61
2023-04-16T04:48:46.486Z,80.80
2023-04-16T04:51:14.358Z,80.85
2023-04-16T04:53:41.476Z,80.80
2023-04-16T04:56:12.236Z,81.21
2023-04-16T04:58:41.768Z,81.24
2023-04-16T05:01:09.105Z,81.22
2023-04-16T05:03:36.657Z,81.23
2023-04-16T05:06:04.175Z,81.48
2023-04-16T05:08:31.282Z,81.20
2023-04-16T05:10:58.477Z,81.44
2023-04-16T05:13:26.551Z,81.20
2023-04-16T05:15:53.697Z,81.11
2023-04-16T05:18:21.030Z,81.26
2023-04-16T05:20:49.012Z,81.36
2023-04-16T05:23:16.161Z,81.29
2023-04-16T05:25:43.456Z,81.37
2023-04-16T05:28:11.117Z,81.32
2023-04-16T05:30:38.443Z,81.55
2023-04-16T05:33:05.661Z,81.54
2023-04-16T05:35:33.212Z,81.50
2023-04-16T05:38:00.477Z,81.44
2023-04-16T05:40:27.687Z,81.26
2023-04-16T05:42:55.280Z,81.30
2023-04-16T05:45:22.536Z,81.29
2023-04-16T05:47:49.817Z,81.18
2023-04-16T05:50:17.284Z,81.36
2023-04-16T05:52:44.489Z,81.35
2023-04-16T05:55:11.747Z,81.09
2023-04-16T05:57:39.459Z,81.13
2023-04-16T06:00:08.379Z,81.28
2023-04-16T06:02:35.954Z,81.31
2023-04-16T06:05:04.041Z,81.31
2023-04-16T06:07:31.302Z,81.09
2023-04-16T06:09:58.465Z,81.39
2023-04-16T06:12:25.969Z,81.34
2023-04-16T06:14:53.529Z,81.52
2023-04-16T06:17:20.739Z,81.49
2023-04-16T06:19:48.308Z,81.53
2023-04-16T06:22:15.827Z,81.49
2023-04-16T06:24:43.071Z,81.60
2023-04-16T06:27:11.178Z,81.66
2023-04-16T06:29:41.705Z,81.67
2023-04-16T06:32:09.411Z,81.56
2023-04-16T06:34:38.259Z,81.63
2023-04-16T06:37:06.421Z,81.35
2023-04-16T06:39:34.967Z,81.30
2023-04-16T06:42:02.985Z,81.37
2023-04-16T06:44:30.255Z,81.50
2023-04-16T06:46:57.490Z,81.52
2023-04-16T06:49:26.070Z,81.62
2023-04-16T06:51:53.345Z,81.47
2023-04-16T06:54:20.696Z,81.25
2023-04-16T06:56:48.065Z,81.39
2023-04-16T06:59:15.238Z,81.64
2023-04-16T07:01:42.541Z,81.83
2023-04-16T07:04:10.685Z,81.94
2023-04-16T07:06:37.931Z,81.89
2023-04-16T07:09:05.122Z,81.80
2023-04-16T07:11:32.512Z,81.75
2023-04-16T07:13:59.681Z,81.98
2023-04-16T07:16:27.066Z,81.67
2023-04-16T07:18:56.163Z,81.53
2023-04-16T07:21:23.398Z,81.39
2023-04-16T07:23:50.844Z,81.23
2023-04-16T07:26:18.487Z,81.44
2023-04-16T07:28:45.855Z,81.19
2023-04-16T07:31:13.188Z,81.39
2023-04-16T07:33:41.005Z,81.32
2023-04-16T07:36:08.420Z,81.12
2023-04-16T07:38:35.965Z,81.04
2023-04-16T07:41:03.621Z,80.69
2023-04-16T07:43:30.869Z,80.73
2023-04-16T07:45:58.177Z,80.90
2023-04-16T07:48:26.202Z,80.73
2023-04-16T07:50:53.418Z,80.52
2023-04-16T07:53:20.874Z,80.52
2023-04-16T07:55:48.568Z,80.36
2023-04-16T07:58:15.879Z,80.78
2023-04-16T08:00:43.558Z,80.72
2023-04-16T08:03:11.489Z,80.16
2023-04-16T08:05:38.800Z,79.84
2023-04-16T08:08:06.164Z,79.62
2023-04-16T08:10:34.265Z,79.41
2023-04-16T08:13:02.247Z,79.24
2023-04-16T08:15:29.707Z,79.67
2023-04-16T08:17:57.995Z,79.62
2023-04-16T08:20:27.430Z,79.34
2023-04-16T08:22:55.443Z,79.07
2023-04-16T08:25:25.428Z,78.91
2023-04-16T08:27:52.591Z,79.04
2023-04-16T08:30:20.082Z,78.50
2023-04-16T08:32:50.013Z,78.62
2023-04-16T08:35:17.614Z,77.76
2023-04-16T08:37:44.908Z,78.11
2023-04-16T08:40:13.006Z,78.23
2023-04-16T08:42:46.042Z,78.16
2023-04-16T08:45:19.657Z,78.34
2023-04-16T08:47:49.497Z,78.41
2023-04-16T08:50:18.800Z,78.60
2023-04-16T08:52:54.310Z,78.72
2023-04-16T08:55:36.802Z,78.46
2023-04-16T08:58:19.589Z,78.55
2023-04-16T09:00:48.504Z,78.27
2023-04-16T09:03:16.301Z,76.41
2023-04-16T09:05:45.182Z,77.07
2023-04-16T09:08:12.887Z,77.47
2023-04-16T09:10:40.235Z,76.43
2023-04-16T09:13:10.128Z,75.32
2023-04-16T09:15:37.699Z,74.12
2023-04-16T09:18:04.995Z,75.15
2023-04-16T09:20:32.534Z,74.35
2023-04-16T09:23:00.172Z,74.29
2023-04-16T09:25:27.591Z,74.49
2023-04-16T09:27:55.168Z,73.28
2023-04-16T09:30:24.716Z,73.71
2023-04-16T09:32:53.313Z,73.90
2023-04-16T09:35:21.299Z,73.52
2023-04-16T09:37:58.777Z,73.44
2023-04-16T09:40:28.286Z,73.12
2023-04-16T09:42:59.446Z,72.88
2023-04-16T09:45:26.703Z,72.70
2023-04-16T09:48:06.160Z,72.42
2023-04-16T09:50:33.415Z,72.65
2023-04-16T09:53:04.086Z,72.40
2023-04-16T09:55:31.417Z,72.31
2023-04-16T09:58:02.939Z,72.34
2023-04-16T10:00:31.931Z,72.15
2023-04-16T10:03:07.350Z,72.11
2023-04-16T10:05:35.259Z,72.16
2023-04-16T10:08:02.944Z,72.19
2023-04-16T10:10:31.209Z,71.91
2023-04-16T10:12:59.252Z,72.34
2023-04-16T10:15:27.465Z,72.18
2023-04-16T10:17:56.149Z,71.30
2023-04-16T10:20:24.707Z,71.46
2023-04-16T10:22:53.546Z,69.80
2023-04-16T10:25:22.089Z,69.67
2023-04-16T10:27:50.252Z,69.08
2023-04-16T10:30:19.958Z,65.64
2023-04-16T10:32:48.005Z,66.62
2023-04-16T10:35:22.236Z,67.55
2023-04-16T10:37:49.531Z,66.67
2023-04-16T10:40:25.634Z,64.91
2023-04-16T10:43:02.276Z,64.10
2023-04-16T10:45:37.951Z,63.38
2023-04-16T10:48:10.372Z,62.73
2023-04-16T10:50:38.289Z,62.50
2023-04-16T10:53:21.339Z,62.90
2023-04-16T10:56:05.060Z,62.77
2023-04-16T10:58:35.888Z,61.90
2023-04-16T11:01:11.965Z,61.36
2023-04-16T11:03:42.801Z,58.75
2023-04-16T11:06:18.202Z,59.75
2023-04-16T11:08:54.576Z,59.87
2023-04-16T11:11:23.590Z,59.20
2023-04-16T11:13:56.279Z,59.38
2023-04-16T11:16:25.788Z,58.61
2023-04-16T11:18:55.606Z,57.37
2023-04-16T11:21:25.045Z,58.31
2023-04-16T11:23:53.897Z,58.12
2023-04-16T11:26:31.660Z,57.79
2023-04-16T11:29:00.634Z,57.60
2023-04-16T11:31:28.099Z,58.03
2023-04-16T11:33:57.789Z,58.60
2023-04-16T11:36:27.405Z,58.38
2023-04-16T11:39:03.343Z,58.19
2023-04-16T11:41:30.775Z,58.15
2023-04-16T11:43:58.633Z,58.33
2023-04-16T11:46:39.876Z,58.13
2023-04-16T11:49:07.918Z,58.15
2023-04-16T11:51:43.903Z,58.04
2023-04-16T11:54:20.485Z,58.64
2023-04-16T11:56:50.088Z,58.60
2023-04-16T11:59:18.596Z,58.24
2023-04-16T12:01:56.755Z,58.27
2023-04-16T12:04:27.978Z,57.89
2023-04-16T12:07:10.398Z,58.01
2023-04-16T12:09:43.466Z,58.50
2023-04-16T12:12:28.502Z,58.78
2023-04-16T12:14:57.272Z,58.71
2023-04-16T12:17:25.045Z,59.24
2023-04-16T12:19:56.126Z,58.57
2023-04-16T12:22:37.741Z,58.38
2023-04-16T12:25:11.828Z,57.75
2023-04-16T12:27:58.626Z,57.61
2023-04-16T12:30:28.018Z,57.50
2023-04-16T12:33:15.879Z,57.41
2023-04-16T12:35:44.810Z,57.38
2023-04-16T12:38:12.903Z,57.32
2023-04-16T12:41:33.847Z,57.13
2023-04-16T12:44:17.013Z,57.12
2023-04-16T12:46:45.969Z,57.18
2023-04-16T12:49:13.846Z,56.70
2023-04-16T12:51:41.550Z,57.21
2023-04-16T12:54:10.001Z,57.21
2023-04-16T12:56:37.475Z,56.81
2023-04-16T12:59:05.420Z,56.82
2023-04-16T13:01:33.098Z,56.67
2023-04-16T13:04:00.972Z,56.22
2023-04-16T13:06:28.970Z,56.47
2023-04-16T13:08:57.450Z,55.99
2023-04-16T13:11:24.978Z,56.07
2023-04-16T13:13:52.835Z,56.00
2023-04-16T13:16:20.708Z,55.72
2023-04-16T13:18:48.068Z,55.84
2023-04-16T13:21:16.152Z,55.62
2023-04-16T13:23:44.279Z,55.28
2023-04-16T13:26:13.523Z,55.72
2023-04-16T13:28:41.431Z,54.94
2023-04-16T13:31:09.689Z,54.99
2023-04-16T13:33:37.077Z,55.54
2023-04-16T13:36:04.349Z,55.40
2023-04-16T13:38:32.304Z,55.54
2023-04-16T13:40:59.693Z,55.07
2023-04-16T13:43:27.479Z,54.36
2023-04-16T13:45:56.390Z,54.24
2023-04-16T13:48:23.747Z,53.98
2023-04-16T13:50:51.292Z,53.75
2023-04-16T13:53:19.404Z,53.51
2023-04-16T13:55:47.373Z,53.33
2023-04-16T13:58:14.922Z,53.62
2023-04-16T14:00:47.671Z,53.82
2023-04-16T14:03:15.336Z,53.66
2023-04-16T14:05:43.915Z,53.23
2023-04-16T14:08:13.686Z,53.65
2023-04-16T14:10:41.513Z,53.57
2023-04-16T14:13:08.762Z,53.31
2023-04-16T14:15:37.187Z,53.77
2023-04-16T14:18:04.802Z,53.14
2023-04-16T14:20:32.427Z,52.52
2023-04-16T14:23:00.485Z,52.40
2023-04-16T14:25:28.844Z,52.73
2023-04-16T14:27:56.518Z,52.38
2023-04-16T14:30:24.289Z,51.98
2023-04-16T14:32:52.837Z,51.70
2023-04-16T14:35:21.903Z,51.85
2023-04-16T14:37:49.907Z,51.74
2023-04-16T14:40:18.322Z,52.02
2023-04-16T14:42:47.589Z,51.79
2023-04-16T14:45:15.556Z,52.11
2023-04-16T14:47:48.151Z,51.91
2023-04-16T14:50:17.400Z,51.28
2023-04-16T14:52:45.130Z,51.19
2023-04-16T14:55:12.570Z,51.39
2023-04-16T14:57:39.888Z,51.51
2023-04-16T15:00:10.262Z,51.67
2023-04-16T15:02:38.273Z,51.46
2023-04-16T15:05:09.313Z,51.66
2023-04-16T15:07:37.967Z,51.80
2023-04-16T15:10:06.343Z,51.91
2023-04-16T15:12:35.939Z,52.21
2023-04-16T15:15:03.596Z,52.14
2023-04-16T15:17:30.914Z,52.36
2023-04-16T15:19:58.906Z,52.46
2023-04-16T15:22:27.341Z,52.38
2023-04-16T15:24:54.626Z,52.44
2023-04-16T15:27:23.028Z,52.81
2023-04-16T15:29:50.530Z,52.69
2023-04-16T15:32:17.920Z,53.05
2023-04-16T15:34:47.652Z,52.82
2023-04-16T15:37:17.222Z,52.75
2023-04-16T15:39:45.563Z,52.51
2023-04-16T15:42:14.761Z,52.47
2023-04-16T15:44:43.021Z,52.40
2023-04-16T15:47:12.769Z,52.52
2023-04-16T15:49:45.059Z,52.48
2023-04-16T15:52:13.145Z,52.39
2023-04-16T15:54:41.642Z,52.34
2023-04-16T15:57:10.434Z,52.70
2023-04-16T15:59:38.599Z,52.92
2023-04-16T16:02:07.488Z,53.12
2023-04-16T16:04:35.145Z,52.96
2023-04-16T16:07:04.328Z,52.73
2023-04-16T16:09:32.101Z,52.77
2023-04-16T16:12:02.294Z,52.82
2023-04-16T16:14:29.842Z,52.89
2023-04-16T16:17:00.365Z,52.95
2023-04-16T16:19:30.142Z,52.78
2023-04-16T16:22:02.200Z,53.15
2023-04-16T16:24:30.599Z,53.29
2023-04-16T16:26:58.534Z,53.38
2023-04-16T16:29:27.010Z,53.72
2023-04-16T16:31:54.679Z,53.84
2023-04-16T16:34:22.621Z,54.01
2023-04-16T16:36:51.591Z,54.08
2023-04-16T16:39:23.251Z,54.03
2023-04-16T16:41:54.397Z,54.41
2023-04-16T16:44:23.190Z,54.47
2023-04-16T16:46:52.256Z,54.63
2023-04-16T16:49:19.550Z,54.81
2023-04-16T16:51:48.609Z,55.02
2023-04-16T16:54:17.301Z,55.19
2023-04-16T16:56:47.436Z,55.30
2023-04-16T16:59:15.711Z,55.68
2023-04-16T17:01:43.450Z,55.73
2023-04-16T17:04:11.518Z,55.90
2023-04-16T17:06:40.493Z,56.12
2023-04-16T17:09:09.502Z,56.12
2023-04-16T17:11:38.114Z,56.64
2023-04-16T17:14:06.376Z,56.83
2023-04-16T17:16:35.072Z,56.81
2023-04-16T17:19:06.022Z,57.16
2023-04-16T17:21:35.083Z,57.49
2023-04-16T17:24:03.243Z,57.75
2023-04-16T17:26:32.545Z,57.75
2023-04-16T17:29:00.711Z,58.19
2023-04-16T17:31:30.057Z,58.25
2023-04-16T17:33:58.914Z,58.45
2023-04-16T17:36:28.110Z,58.81
2023-04-16T17:38:56.110Z,58.88
2023-04-16T17:41:23.694Z,59.20
2023-04-16T17:43:52.179Z,59.24
2023-04-16T17:46:20.397Z,59.45
2023-04-16T17:48:49.894Z,59.77
2023-04-16T17:51:18.126Z,59.97
2023-04-16T17:53:48.199Z,60.15
2023-04-16T17:56:16.314Z,60.40
2023-04-16T17:58:44.329Z,60.57
2023-04-16T18:01:13.044Z,60.65
2023-04-16T18:03:41.792Z,60.89
2023-04-16T18:06:10.284Z,60.96
2023-04-16T18:08:39.302Z,61.23
2023-04-16T18:11:09.158Z,61.52
2023-04-16T18:13:37.804Z,61.45
2023-04-16T18:16:06.738Z,61.63
2023-04-16T18:18:35.045Z,61.83
2023-04-16T18:21:03.288Z,62.11
2023-04-16T18:23:30.819Z,62.16
2023-04-16T18:26:01.165Z,62.34
2023-04-16T18:28:29.708Z,62.37
2023-04-16T18:30:59.122Z,62.27
2023-04-16T18:33:50.110Z,62.45
2023-04-16T18:36:17.685Z,62.80
2023-04-16T18:38:59.400Z,62.80
2023-04-16T18:41:31.314Z,63.21
2023-04-16T18:43:59.144Z,63.49
2023-04-16T18:46:29.297Z,63.28
2023-04-16T18:49:00.952Z,63.59
2023-04-16T18:51:28.947Z,63.79
2023-04-16T18:54:02.260Z,63.84
2023-04-16T18:56:32.524Z,63.98
2023-04-16T18:59:00.852Z,64.12
2023-04-16T19:01:29.746Z,64.11
2023-04-16T19:03:58.760Z,64.11
2023-04-16T19:06:29.016Z,64.34
2023-04-16T19:08:57.185Z,64.39
2023-04-16T19:11:28.413Z,64.64
2023-04-16T19:13:56.248Z,64.71
2023-04-16T19:16:24.242Z,64.78
2023-04-16T19:18:53.356Z,65.21
2023-04-16T19:21:22.662Z,65.22
2023-04-16T19:23:49.853Z,65.45
2023-04-16T19:26:18.261Z,65.44
2023-04-16T19:28:47.051Z,65.50
2023-04-16T19:31:15.033Z,65.66
2023-04-16T19:33:44.457Z,65.72
2023-04-16T19:36:12.899Z,65.86
2023-04-16T19:38:40.989Z,65.93
2023-04-16T19:41:09.207Z,66.15
2023-04-16T19:43:38.241Z,66.11
2023-04-16T19:46:09.040Z,66.13
2023-04-16T19:48:37.723Z,66.12
2023-04-16T19:51:06.063Z,66.30
2023-04-16T19:53:36.349Z,66.56
2023-04-16T19:56:08.392Z,66.60
2023-04-16T19:58:35.856Z,66.74
2023-04-16T20:01:10.195Z,67.01
2023-04-16T20:03:38.854Z,66.90
2023-04-16T20:06:08.633Z,66.88
2023-04-16T20:08:39.995Z,66.82
2023-04-16T20:11:08.952Z,67.03
2023-04-16T20:13:39.185Z,67.08
2023-04-16T20:16:10.148Z,67.20
2023-04-16T20:18:42.334Z,67.30
2023-04-16T20:21:13.889Z,67.34
2023-04-16T20:23:42.495Z,67.39
2023-04-16T20:26:10.222Z,67.37
2023-04-16T20:28:37.671Z,67.54
2023-04-16T20:31:05.698Z,67.71
2023-04-16T20:33:33.582Z,67.74
2023-04-16T20:36:01.246Z,67.72
2023-04-16T20:38:33.139Z,67.89
2023-04-16T20:41:11.057Z,67.91
2023-04-16T20:43:41.559Z,68.09
2023-04-16T20:46:09.762Z,68.06
2023-04-16T20:48:39.479Z,68.06
2023-04-16T20:51:10.022Z,68.20
2023-04-16T20:53:37.919Z,68.22
2023-04-16T20:56:07.372Z,68.12
2023-04-16T20:58:34.622Z,68.27
2023-04-16T21:01:02.263Z,68.29
2023-04-16T21:03:29.691Z,68.27
2023-04-16T21:05:57.563Z,68.13
2023-04-16T21:08:24.976Z,68.17
2023-04-16T21:10:52.168Z,68.39
2023-04-16T21:13:21.192Z,68.43
2023-04-16T21:15:48.509Z,68.38
2023-04-16T21:18:17.614Z,68.46
2023-04-16T21:20:45.326Z,68.43
2023-04-16T21:23:12.579Z,68.54
2023-04-16T21:25:40.077Z,68.40
2023-04-16T21:28:07.715Z,68.53
2023-04-16T21:30:35.032Z,68.56
2023-04-16T21:33:02.709Z,68.53
2023-04-16T21:35:33.477Z,68.66
2023-04-16T21:38:00.669Z,68.69
2023-04-16T21:40:27.847Z,68.67
2023-04-16T21:42:55.629Z,68.80
2023-04-16T21:45:22.898Z,68.80
2023-04-16T21:47:50.224Z,68.86
2023-04-16T21:50:18.059Z,68.92
2023-04-16T21:52:46.673Z,69.12
2023-04-16T21:55:15.992Z,68.99
2023-04-16T21:57:43.725Z,69.14
2023-04-16T22:00:14.556Z,69.17
2023-04-16T22:02:43.464Z,69.23
2023-04-16T22:05:11.764Z,69.32
2023-04-16T22:07:39.282Z,69.38
2023-04-16T22:10:09.487Z,69.43
2023-04-16T22:12:40.170Z,69.51
2023-04-16T22:15:08.515Z,69.49
2023-04-16T22:17:36.718Z,69.56
2023-04-16T22:20:09.464Z,69.64
2023-04-16T22:22:36.980Z,69.68
2023-04-16T22:25:04.706Z,69.74
2023-04-16T22:27:32.003Z,69.71
2023-04-16T22:29:59.723Z,69.66
2023-04-16T22:32:27.980Z,69.78
2023-04-16T22:34:55.531Z,69.83
2023-04-16T22:37:22.971Z,69.81
2023-04-16T22:39:50.723Z,69.96
2023-04-16T22:42:17.969Z,70.02
2023-04-16T22:44:45.434Z,70.14
2023-04-16T22:47:12.579Z,70.08
2023-04-16T22:49:39.778Z,70.12
2023-04-16T22:52:07.013Z,70.21
2023-04-16T22:54:34.523Z,70.25
2023-04-16T22:57:02.385Z,70.32
2023-04-16T22:59:30.062Z,70.43
2023-04-16T23:01:57.421Z,70.43
2023-04-16T23:04:24.857Z,70.49
2023-04-16T23:06:52.971Z,70.67
2023-04-16T23:09:21.350Z,70.66
2023-04-16T23:11:48.591Z,70.72
2023-04-16T23:14:16.840Z,70.76
2023-04-16T23:16:45.140Z,70.90
2023-04-16T23:19:15.312Z,71.00
2023-04-16T23:21:42.513Z,71.22
2023-04-16T23:24:10.461Z,71.35
2023-04-16T23:26:37.744Z,71.20
2023-04-16T23:29:05.085Z,71.29
2023-04-16T23:31:33.612Z,71.34
2023-04-16T23:34:00.810Z,71.56
2023-04-16T23:36:28.013Z,72.21
2023-04-16T23:38:55.916Z,71.94
2023-04-16T23:41:24.068Z,71.69
2023-04-16T23:43:51.316Z,71.98
2023-04-16T23:46:19.177Z,71.88
2023-04-16T23:48:46.469Z,72.02
2023-04-16T23:51:13.974Z,72.13
2023-04-16T23:53:42.019Z,72.50
2023-04-16T23:56:11.543Z,72.45
2023-04-16T23:58:38.849Z,72.64
