createdAt,value
2023-05-15T00:01:30.923Z,5.32
2023-05-15T00:03:57.723Z,5.22
2023-05-15T00:06:24.643Z,4.95
2023-05-15T00:08:51.472Z,8.38
2023-05-15T00:11:18.311Z,5.03
2023-05-15T00:13:45.130Z,7.28
2023-05-15T00:16:12.150Z,6.43
2023-05-15T00:18:39.174Z,7.10
2023-05-15T00:21:06.073Z,9.27
2023-05-15T00:23:32.907Z,6.70
2023-05-15T00:25:59.795Z,8.77
2023-05-15T00:28:26.667Z,8.65
2023-05-15T00:30:54.061Z,8.82
2023-05-15T00:33:20.943Z,7.80
2023-05-15T00:35:47.868Z,8.27
2023-05-15T00:38:14.693Z,10.77
2023-05-15T00:40:43.129Z,11.43
2023-05-15T00:43:11.713Z,12.68
2023-05-15T00:45:40.726Z,13.50
2023-05-15T00:48:10.249Z,10.90
2023-05-15T00:50:38.532Z,17.02
2023-05-15T00:53:06.189Z,13.35
2023-05-15T00:55:34.154Z,16.42
2023-05-15T00:58:02.428Z,14.05
2023-05-15T01:00:31.726Z,17.85
2023-05-15T01:02:59.406Z,19.33
2023-05-15T01:05:26.635Z,18.88
2023-05-15T01:08:08.460Z,19.40
2023-05-15T01:10:36.133Z,24.30
2023-05-15T01:13:04.034Z,20.40
2023-05-15T01:15:30.878Z,22.00
2023-05-15T01:17:57.702Z,21.63
2023-05-15T01:20:26.945Z,20.15
2023-05-15T01:23:06.258Z,28.13
2023-05-15T01:25:54.225Z,23.30
2023-05-15T01:28:43.815Z,26.85
2023-05-15T01:31:19.126Z,25.02
2023-05-15T01:33:50.974Z,23.48
2023-05-15T01:36:39.146Z,26.75
2023-05-15T01:39:07.751Z,26.55
2023-05-15T01:42:08.361Z,31.73
2023-05-15T01:44:38.376Z,28.60
2023-05-15T01:47:13.191Z,27.48
2023-05-15T01:49:42.163Z,27.85
2023-05-15T01:52:26.442Z,28.50
2023-05-15T01:54:54.713Z,34.72
2023-05-15T01:57:23.491Z,32.30
2023-05-15T01:59:51.673Z,32.90
2023-05-15T02:02:19.904Z,38.60
2023-05-15T02:04:47.706Z,36.65
2023-05-15T02:07:16.018Z,36.10
2023-05-15T02:09:43.775Z,40.60
2023-05-15T02:12:11.833Z,41.58
2023-05-15T02:14:41.095Z,37.95
2023-05-15T02:17:07.986Z,38.05
2023-05-15T02:19:35.078Z,40.50
2023-05-15T02:22:01.894Z,43.00
2023-05-15T02:24:28.754Z,44.15
2023-05-15T02:27:08.710Z,42.08
2023-05-15T02:29:53.731Z,43.67
2023-05-15T02:32:29.666Z,38.20
2023-05-15T02:35:12.763Z,42.33
2023-05-15T02:37:41.910Z,40.65
2023-05-15T02:40:12.135Z,43.60
2023-05-15T02:42:40.537Z,43.30
2023-05-15T02:45:09.676Z,44.20
2023-05-15T02:47:37.169Z,44.22
2023-05-15T02:50:05.226Z,41.80
2023-05-15T02:52:34.544Z,46.97
2023-05-15T02:55:01.708Z,47.83
2023-05-15T02:57:28.622Z,49.20
2023-05-15T02:59:57.394Z,40.40
2023-05-15T03:02:24.362Z,43.88
2023-05-15T03:04:51.332Z,44.90
2023-05-15T03:07:18.241Z,47.25
2023-05-15T03:09:45.137Z,44.22
2023-05-15T03:12:11.957Z,39.17
2023-05-15T03:14:38.729Z,44.72
2023-05-15T03:17:05.644Z,43.25
2023-05-15T03:19:32.630Z,41.53
2023-05-15T03:21:59.433Z,45.03
2023-05-15T03:24:26.250Z,40.45
2023-05-15T03:26:53.102Z,45.15
2023-05-15T03:29:20.157Z,44.42
2023-05-15T03:31:47.012Z,44.25
2023-05-15T03:34:13.875Z,42.40
2023-05-15T03:36:40.894Z,45.53
2023-05-15T03:39:07.792Z,46.00
2023-05-15T03:41:34.642Z,45.65
2023-05-15T03:44:01.500Z,45.58
2023-05-15T03:46:28.405Z,45.60
2023-05-15T03:48:56.149Z,49.38
2023-05-15T03:51:23.943Z,48.80
2023-05-15T03:53:50.859Z,46.97
2023-05-15T03:56:18.173Z,42.60
2023-05-15T03:58:45.034Z,53.35
2023-05-15T04:01:11.859Z,52.80
2023-05-15T04:03:38.772Z,48.45
2023-05-15T04:06:06.005Z,51.15
2023-05-15T04:08:32.840Z,58.28
2023-05-15T04:10:59.710Z,54.15
2023-05-15T04:13:26.622Z,51.10
2023-05-15T04:15:54.133Z,56.10
2023-05-15T04:18:21.089Z,58.90
2023-05-15T04:20:47.928Z,52.67
2023-05-15T04:23:14.742Z,52.53
2023-05-15T04:25:46.310Z,53.78
2023-05-15T04:28:13.874Z,55.15
2023-05-15T04:30:40.900Z,51.15
2023-05-15T04:33:08.233Z,46.65
2023-05-15T04:35:35.273Z,54.65
2023-05-15T04:38:02.399Z,48.50
2023-05-15T04:40:29.371Z,53.63
2023-05-15T04:42:56.469Z,61.53
2023-05-15T04:45:24.988Z,62.97
2023-05-15T04:47:52.089Z,56.67
2023-05-15T04:50:18.948Z,53.67
2023-05-15T04:52:45.828Z,56.20
2023-05-15T04:55:12.778Z,61.58
2023-05-15T04:57:39.744Z,67.20
2023-05-15T05:00:12.948Z,58.92
2023-05-15T05:02:40.319Z,63.43
2023-05-15T05:05:07.837Z,61.20
2023-05-15T05:07:35.641Z,57.17
2023-05-15T05:10:03.269Z,57.88
2023-05-15T05:12:30.128Z,65.25
2023-05-15T05:14:56.930Z,59.13
2023-05-15T05:17:24.002Z,59.45
2023-05-15T05:19:50.983Z,60.50
2023-05-15T05:22:17.831Z,56.38
2023-05-15T05:24:44.626Z,63.03
2023-05-15T05:27:11.913Z,56.75
2023-05-15T05:29:40.073Z,63.28
2023-05-15T05:32:07.853Z,59.38
2023-05-15T05:34:35.079Z,56.42
2023-05-15T05:37:01.909Z,56.05
2023-05-15T05:39:28.744Z,56.53
2023-05-15T05:41:55.956Z,63.05
2023-05-15T05:44:22.838Z,58.40
2023-05-15T05:46:49.681Z,56.45
2023-05-15T05:49:16.509Z,61.67
2023-05-15T05:51:45.208Z,58.83
2023-05-15T05:54:12.145Z,56.28
2023-05-15T05:56:39.000Z,54.00
2023-05-15T05:59:06.657Z,62.78
2023-05-15T06:01:33.601Z,66.47
2023-05-15T06:04:00.481Z,62.65
2023-05-15T06:06:27.497Z,61.15
2023-05-15T06:08:56.161Z,57.90
2023-05-15T06:11:25.277Z,60.15
2023-05-15T06:13:52.845Z,61.80
2023-05-15T06:16:19.817Z,66.53
2023-05-15T06:18:46.817Z,62.35
2023-05-15T06:21:13.661Z,65.22
2023-05-15T06:23:40.614Z,65.47
2023-05-15T06:26:07.492Z,64.13
2023-05-15T06:28:34.558Z,64.43
2023-05-15T06:31:01.515Z,60.40
2023-05-15T06:33:28.471Z,54.85
2023-05-15T06:35:55.393Z,56.90
2023-05-15T06:38:22.264Z,59.90
2023-05-15T06:40:49.179Z,58.67
2023-05-15T06:43:16.094Z,59.55
2023-05-15T06:45:42.989Z,61.70
2023-05-15T06:48:09.887Z,59.60
2023-05-15T06:50:36.801Z,62.42
2023-05-15T06:53:04.094Z,62.42
2023-05-15T06:55:31.025Z,58.35
2023-05-15T06:57:57.877Z,69.85
2023-05-15T07:00:24.706Z,55.65
2023-05-15T07:02:51.612Z,60.90
2023-05-15T07:05:18.483Z,56.40
2023-05-15T07:07:46.118Z,55.30
2023-05-15T07:10:12.980Z,54.35
2023-05-15T07:12:39.807Z,48.25
2023-05-15T07:15:07.127Z,51.53
2023-05-15T07:17:34.392Z,50.47
2023-05-15T07:20:01.449Z,52.03
2023-05-15T07:22:29.361Z,52.38
2023-05-15T07:24:56.380Z,50.63
2023-05-15T07:27:23.186Z,53.03
2023-05-15T07:29:50.170Z,55.92
2023-05-15T07:32:17.158Z,57.40
2023-05-15T07:34:44.178Z,52.38
2023-05-15T07:37:11.130Z,54.58
2023-05-15T07:39:38.145Z,58.30
2023-05-15T07:42:05.184Z,60.58
2023-05-15T07:44:32.069Z,60.65
2023-05-15T07:46:59.079Z,58.15
2023-05-15T07:49:26.078Z,62.95
2023-05-15T07:51:52.908Z,60.55
2023-05-15T07:54:19.697Z,66.57
2023-05-15T07:56:46.566Z,66.40
2023-05-15T07:59:13.475Z,66.32
2023-05-15T08:01:40.435Z,69.35
2023-05-15T08:04:09.325Z,65.63
2023-05-15T08:06:38.410Z,74.15
2023-05-15T08:09:05.463Z,67.55
2023-05-15T08:11:32.289Z,69.28
2023-05-15T08:13:59.153Z,69.90
2023-05-15T08:16:26.229Z,68.30
2023-05-15T08:18:55.897Z,65.68
2023-05-15T08:21:22.759Z,65.43
2023-05-15T08:23:50.731Z,68.85
2023-05-15T08:26:17.588Z,68.97
2023-05-15T08:28:44.561Z,66.28
2023-05-15T08:31:11.570Z,64.65
2023-05-15T08:33:38.508Z,61.92
2023-05-15T08:36:05.806Z,57.90
2023-05-15T08:38:32.718Z,56.95
2023-05-15T08:41:11.131Z,58.33
2023-05-15T08:43:39.404Z,61.00
2023-05-15T08:46:06.982Z,50.65
2023-05-15T08:48:37.488Z,53.30
2023-05-15T08:51:08.745Z,52.45
2023-05-15T08:53:35.952Z,54.05
2023-05-15T08:56:03.425Z,48.45
2023-05-15T08:58:31.107Z,49.05
2023-05-15T09:00:59.006Z,49.55
2023-05-15T09:03:26.459Z,42.33
2023-05-15T09:05:54.754Z,42.70
2023-05-15T09:08:25.843Z,38.00
2023-05-15T09:10:54.115Z,42.70
2023-05-15T09:13:20.941Z,40.30
2023-05-15T09:15:48.417Z,36.33
2023-05-15T09:18:16.764Z,42.10
2023-05-15T09:20:43.699Z,44.90
2023-05-15T09:23:27.903Z,43.75
2023-05-15T09:28:30.739Z,37.45
2023-05-15T09:31:03.034Z,38.95
2023-05-15T09:33:34.040Z,40.20
2023-05-15T09:36:02.122Z,42.05
2023-05-15T09:38:29.132Z,38.92
2023-05-15T09:41:04.138Z,34.78
2023-05-15T09:43:35.667Z,36.08
2023-05-15T09:46:02.851Z,42.72
2023-05-15T09:48:31.731Z,35.47
2023-05-15T09:50:58.789Z,34.75
2023-05-15T09:53:25.650Z,41.63
2023-05-15T09:55:53.563Z,37.83
2023-05-15T09:58:20.429Z,38.20
2023-05-15T10:00:49.668Z,37.33
2023-05-15T10:03:19.880Z,35.30
2023-05-15T10:05:46.886Z,40.30
2023-05-15T10:08:15.960Z,38.75
2023-05-15T10:10:43.739Z,35.38
2023-05-15T10:13:12.074Z,32.45
2023-05-15T10:15:43.252Z,32.13
2023-05-15T10:18:10.515Z,42.42
2023-05-15T10:20:38.869Z,34.83
2023-05-15T10:23:08.707Z,35.08
2023-05-15T10:25:46.102Z,35.78
2023-05-15T10:28:14.279Z,31.85
2023-05-15T10:30:43.100Z,32.03
2023-05-15T10:33:13.839Z,37.10
2023-05-15T10:35:40.937Z,33.10
2023-05-15T10:38:08.452Z,36.15
2023-05-15T10:40:37.925Z,26.00
2023-05-15T10:43:06.081Z,31.02
2023-05-15T10:45:34.293Z,25.73
2023-05-15T10:48:03.050Z,25.02
2023-05-15T10:50:29.995Z,22.88
2023-05-15T10:52:57.111Z,19.15
2023-05-15T10:55:24.256Z,22.88
2023-05-15T10:57:51.939Z,19.90
2023-05-15T11:00:31.396Z,25.95
2023-05-15T11:02:58.958Z,26.58
2023-05-15T11:05:30.937Z,27.92
2023-05-15T11:08:18.010Z,24.23
2023-05-15T11:10:45.235Z,24.30
2023-05-15T11:13:12.254Z,22.58
2023-05-15T11:15:44.379Z,15.77
2023-05-15T11:18:11.816Z,19.83
2023-05-15T11:20:42.654Z,15.82
2023-05-15T11:23:09.625Z,18.48
2023-05-15T11:25:37.489Z,20.05
2023-05-15T11:28:05.324Z,21.58
2023-05-15T11:30:37.902Z,19.67
2023-05-15T11:33:11.897Z,27.25
2023-05-15T11:38:09.857Z,21.88
2023-05-15T11:40:53.379Z,23.00
2023-05-15T11:43:30.891Z,27.88
2023-05-15T11:46:04.758Z,23.65
2023-05-15T11:51:04.423Z,20.60
2023-05-15T11:53:32.889Z,19.50
2023-05-15T11:55:59.783Z,22.13
2023-05-15T11:58:26.808Z,21.15
2023-05-15T12:00:54.072Z,21.02
2023-05-15T12:03:26.861Z,24.13
2023-05-15T12:05:59.092Z,25.05
2023-05-15T12:08:34.697Z,22.00
2023-05-15T12:11:02.527Z,19.15
2023-05-15T12:13:30.959Z,20.85
2023-05-15T12:15:58.742Z,19.13
2023-05-15T12:18:25.737Z,22.83
2023-05-15T12:20:53.711Z,14.40
2023-05-15T12:23:25.404Z,19.30
2023-05-15T12:25:56.959Z,17.48
2023-05-15T12:28:24.042Z,12.88
2023-05-15T12:30:51.489Z,11.50
2023-05-15T12:33:18.920Z,13.73
2023-05-15T12:35:53.663Z,11.18
2023-05-15T12:38:22.483Z,12.95
2023-05-15T12:40:53.717Z,14.02
2023-05-15T12:43:23.668Z,13.52
2023-05-15T12:45:53.462Z,14.30
2023-05-15T12:48:21.829Z,10.98
2023-05-15T12:50:50.044Z,10.02
2023-05-15T12:53:17.367Z,12.20
2023-05-15T12:55:47.609Z,14.40
2023-05-15T12:58:18.775Z,15.32
2023-05-15T13:00:50.299Z,17.00
2023-05-15T13:03:20.314Z,12.90
2023-05-15T13:05:47.478Z,10.05
2023-05-15T13:08:18.446Z,12.70
2023-05-15T13:10:46.520Z,14.65
2023-05-15T13:13:13.903Z,9.88
2023-05-15T13:15:45.350Z,9.77
2023-05-15T13:18:14.675Z,10.35
2023-05-15T13:20:44.173Z,11.20
2023-05-15T13:23:15.117Z,12.88
2023-05-15T13:25:42.850Z,14.45
2023-05-15T13:28:13.674Z,18.55
2023-05-15T13:30:44.214Z,17.00
2023-05-15T13:33:12.791Z,17.08
2023-05-15T13:35:41.365Z,14.07
2023-05-15T13:38:11.154Z,16.50
2023-05-15T13:40:38.725Z,14.73
2023-05-15T13:43:08.751Z,18.92
2023-05-15T13:45:35.845Z,15.77
2023-05-15T13:48:03.132Z,16.95
2023-05-15T13:50:30.204Z,15.40
2023-05-15T13:52:57.118Z,14.27
2023-05-15T13:55:25.785Z,15.77
2023-05-15T13:57:53.372Z,15.30
2023-05-15T14:00:21.089Z,11.98
2023-05-15T14:02:48.094Z,16.83
2023-05-15T14:05:17.035Z,20.17
2023-05-15T14:07:43.893Z,18.38
2023-05-15T14:10:11.375Z,15.48
2023-05-15T14:12:38.940Z,12.63
2023-05-15T14:15:06.629Z,14.98
2023-05-15T14:17:36.594Z,16.38
2023-05-15T14:20:05.184Z,19.08
2023-05-15T14:22:32.189Z,15.02
2023-05-15T14:24:59.050Z,15.98
2023-05-15T14:27:25.908Z,16.13
2023-05-15T14:29:52.725Z,12.68
2023-05-15T14:32:19.632Z,19.60
2023-05-15T14:34:46.644Z,20.45
2023-05-15T14:37:16.386Z,14.52
2023-05-15T14:39:43.352Z,17.00
2023-05-15T14:42:11.007Z,15.52
2023-05-15T14:44:38.015Z,21.45
2023-05-15T14:47:07.007Z,20.10
2023-05-15T14:49:34.388Z,16.40
2023-05-15T14:52:01.295Z,16.05
2023-05-15T14:54:28.459Z,25.08
2023-05-15T14:56:56.924Z,23.45
2023-05-15T14:59:25.532Z,15.15
2023-05-15T15:01:52.390Z,19.83
2023-05-15T15:04:19.340Z,14.55
2023-05-15T15:06:47.864Z,11.05
2023-05-15T15:09:15.004Z,11.40
2023-05-15T15:11:43.564Z,12.88
2023-05-15T15:14:10.599Z,17.13
2023-05-15T15:16:37.764Z,23.02
2023-05-15T15:19:04.740Z,25.00
2023-05-15T15:21:31.591Z,22.60
2023-05-15T15:23:58.498Z,24.55
2023-05-15T15:26:26.091Z,24.17
2023-05-15T15:28:52.973Z,23.73
2023-05-15T15:31:21.056Z,25.70
2023-05-15T15:33:48.484Z,27.40
2023-05-15T15:36:15.332Z,23.05
2023-05-15T15:38:43.900Z,22.95
2023-05-15T15:41:10.871Z,26.20
2023-05-15T15:43:37.684Z,29.27
2023-05-15T15:46:04.718Z,28.50
2023-05-15T15:48:31.605Z,27.10
2023-05-15T15:50:58.507Z,31.52
2023-05-15T15:53:26.454Z,26.88
2023-05-15T15:55:53.269Z,26.65
2023-05-15T15:58:20.178Z,26.50
2023-05-15T16:00:47.025Z,25.98
2023-05-15T16:03:13.933Z,25.48
2023-05-15T16:05:40.868Z,24.90
2023-05-15T16:08:07.698Z,27.45
2023-05-15T16:10:34.553Z,24.05
2023-05-15T16:13:01.342Z,28.02
2023-05-15T16:15:28.387Z,25.70
2023-05-15T16:17:55.381Z,32.30
2023-05-15T16:20:22.924Z,31.73
2023-05-15T16:22:50.017Z,28.35
2023-05-15T16:25:17.004Z,23.58
2023-05-15T16:27:43.902Z,26.67
2023-05-15T16:30:11.763Z,27.52
2023-05-15T16:32:39.658Z,31.25
2023-05-15T16:35:07.783Z,33.80
2023-05-15T16:37:34.643Z,31.60
2023-05-15T16:40:04.935Z,28.88
2023-05-15T16:42:36.429Z,25.30
2023-05-15T16:45:03.987Z,29.83
2023-05-15T16:47:30.963Z,26.85
2023-05-15T16:49:57.941Z,27.13
2023-05-15T16:52:24.974Z,26.23
2023-05-15T16:54:54.139Z,26.02
2023-05-15T17:00:58.034Z,28.20
2023-05-15T17:03:24.921Z,29.35
2023-05-15T17:05:52.105Z,27.73
2023-05-15T17:08:18.906Z,28.83
2023-05-15T17:10:45.697Z,30.55
2023-05-15T17:13:12.489Z,35.72
2023-05-15T17:15:39.356Z,26.15
2023-05-15T17:18:06.346Z,31.63
2023-05-15T17:20:33.195Z,35.25
2023-05-15T17:23:00.023Z,35.33
2023-05-15T17:25:27.133Z,40.08
2023-05-15T17:27:54.360Z,36.05
2023-05-15T17:30:21.322Z,39.40
2023-05-15T17:32:48.125Z,32.30
2023-05-15T17:35:16.221Z,32.38
2023-05-15T17:37:46.105Z,34.10
2023-05-15T17:40:24.991Z,36.83
2023-05-15T17:42:57.020Z,36.10
2023-05-15T17:45:24.782Z,41.58
2023-05-15T17:48:00.908Z,38.35
2023-05-15T17:50:28.377Z,44.90
2023-05-15T17:52:56.245Z,42.70
2023-05-15T17:55:23.666Z,48.92
2023-05-15T17:57:54.201Z,42.97
2023-05-15T18:00:22.048Z,41.97
2023-05-15T18:02:50.004Z,41.22
2023-05-15T18:05:19.523Z,41.95
2023-05-15T18:07:53.318Z,41.60
2023-05-15T18:10:21.933Z,38.92
2023-05-15T18:12:49.199Z,44.85
2023-05-15T18:15:16.331Z,35.97
2023-05-15T18:17:44.174Z,40.50
2023-05-15T18:20:17.442Z,39.22
2023-05-15T18:22:46.190Z,38.45
2023-05-15T18:25:13.297Z,37.63
2023-05-15T18:27:55.840Z,33.65
2023-05-15T18:30:28.417Z,32.53
2023-05-15T18:33:07.513Z,29.63
2023-05-15T18:35:36.052Z,27.90
2023-05-15T18:38:03.880Z,26.85
2023-05-15T18:40:30.912Z,25.15
2023-05-15T18:42:57.997Z,23.58
2023-05-15T18:45:26.925Z,29.33
2023-05-15T18:47:55.176Z,27.38
2023-05-15T18:50:24.414Z,28.10
2023-05-15T18:52:52.557Z,28.95
2023-05-15T18:55:20.964Z,23.20
2023-05-15T18:57:48.149Z,23.77
2023-05-15T19:00:23.708Z,27.73
2023-05-15T19:03:00.788Z,26.30
2023-05-15T19:05:28.047Z,27.75
2023-05-15T19:07:56.360Z,28.65
2023-05-15T19:10:23.179Z,32.28
2023-05-15T19:12:52.310Z,29.40
2023-05-15T19:15:19.864Z,31.00
2023-05-15T19:17:48.202Z,29.33
2023-05-15T19:20:15.219Z,31.80
2023-05-15T19:22:42.022Z,32.17
2023-05-15T19:25:10.953Z,31.60
2023-05-15T19:27:37.968Z,34.08
2023-05-15T19:30:07.120Z,34.53
2023-05-15T19:32:34.837Z,37.45
2023-05-15T19:35:02.063Z,32.83
2023-05-15T19:37:29.123Z,38.47
2023-05-15T19:39:56.964Z,32.22
2023-05-15T19:42:23.816Z,32.08
2023-05-15T19:44:50.686Z,30.77
2023-05-15T19:47:17.503Z,26.23
2023-05-15T19:49:44.421Z,20.80
2023-05-15T19:52:11.227Z,21.63
2023-05-15T19:54:38.047Z,22.27
2023-05-15T19:57:05.067Z,19.17
2023-05-15T19:59:31.913Z,16.98
2023-05-15T20:01:58.790Z,18.13
2023-05-15T20:04:26.140Z,16.20
2023-05-15T20:06:54.475Z,22.15
2023-05-15T20:09:21.424Z,19.13
2023-05-15T20:11:48.249Z,26.67
2023-05-15T20:14:15.438Z,19.88
2023-05-15T20:16:43.471Z,19.95
2023-05-15T20:19:11.219Z,19.20
2023-05-15T20:21:38.986Z,19.50
2023-05-15T20:24:07.042Z,19.40
2023-05-15T20:26:36.340Z,15.15
2023-05-15T20:29:03.843Z,17.38
2023-05-15T20:31:31.147Z,16.83
2023-05-15T20:33:57.948Z,17.83
2023-05-15T20:36:28.355Z,13.48
2023-05-15T20:38:55.958Z,18.83
2023-05-15T20:41:23.769Z,16.85
2023-05-15T20:43:50.658Z,16.10
2023-05-15T20:46:17.638Z,13.18
2023-05-15T20:48:44.609Z,15.15
2023-05-15T20:51:11.404Z,16.23
2023-05-15T20:53:38.165Z,17.50
2023-05-15T20:56:05.342Z,15.68
2023-05-15T20:58:32.100Z,16.52
2023-05-15T21:01:01.387Z,17.33
2023-05-15T21:03:29.454Z,13.60
2023-05-15T21:05:57.461Z,11.05
2023-05-15T21:08:24.639Z,12.95
2023-05-15T21:10:53.560Z,12.35
2023-05-15T21:13:20.615Z,18.00
2023-05-15T21:15:47.425Z,12.50
2023-05-15T21:18:14.428Z,9.90
2023-05-15T21:20:41.890Z,15.43
2023-05-15T21:23:08.823Z,8.63
2023-05-15T21:25:35.733Z,15.82
2023-05-15T21:28:02.689Z,11.63
2023-05-15T21:30:29.860Z,10.63
2023-05-15T21:32:56.714Z,10.23
2023-05-15T21:35:26.005Z,12.45
2023-05-15T21:37:52.780Z,8.55
2023-05-15T21:40:19.537Z,11.40
2023-05-15T21:42:47.877Z,9.90
2023-05-15T21:45:14.731Z,12.70
2023-05-15T21:47:41.586Z,9.98
2023-05-15T21:50:08.717Z,9.98
2023-05-15T21:52:35.487Z,9.25
2023-05-15T21:55:02.792Z,8.60
2023-05-15T21:57:29.799Z,7.50
2023-05-15T21:59:56.600Z,9.15
2023-05-15T22:02:23.730Z,10.40
2023-05-15T22:04:50.573Z,5.57
2023-05-15T22:07:17.674Z,6.20
2023-05-15T22:09:45.217Z,9.23
2023-05-15T22:12:12.120Z,9.80
2023-05-15T22:14:47.014Z,7.75
2023-05-15T22:17:26.443Z,10.82
2023-05-15T22:19:56.893Z,11.15
2023-05-15T22:22:23.688Z,10.43
2023-05-15T22:24:50.426Z,9.48
2023-05-15T22:27:18.408Z,10.38
2023-05-15T22:29:45.267Z,12.93
2023-05-15T22:32:12.042Z,10.43
2023-05-15T22:34:38.838Z,8.95
2023-05-15T22:37:06.115Z,9.13
2023-05-15T22:39:33.556Z,12.75
2023-05-15T22:42:01.961Z,8.43
2023-05-15T22:44:28.879Z,10.35
2023-05-15T22:46:56.038Z,11.38
2023-05-15T22:49:26.507Z,11.60
2023-05-15T22:51:57.470Z,10.02
2023-05-15T22:54:25.274Z,11.32
2023-05-15T22:56:52.947Z,8.90
2023-05-15T22:59:20.295Z,10.35
2023-05-15T23:01:47.889Z,10.65
2023-05-15T23:04:15.436Z,12.35
2023-05-15T23:06:42.299Z,7.93
2023-05-15T23:09:09.683Z,12.73
2023-05-15T23:11:37.919Z,10.65
2023-05-15T23:14:04.815Z,8.95
2023-05-15T23:16:31.891Z,11.23
2023-05-15T23:18:59.250Z,15.48
2023-05-15T23:21:27.593Z,15.02
2023-05-15T23:23:55.037Z,11.55
2023-05-15T23:26:22.197Z,12.05
2023-05-15T23:28:49.414Z,10.80
2023-05-15T23:31:16.284Z,8.57
2023-05-15T23:33:43.051Z,12.70
2023-05-15T23:36:09.973Z,11.65
2023-05-15T23:38:36.768Z,10.95
2023-05-15T23:41:03.814Z,10.77
2023-05-15T23:43:30.585Z,7.60
2023-05-15T23:45:57.384Z,10.27
2023-05-15T23:48:24.250Z,15.50
2023-05-15T23:50:52.663Z,11.65
2023-05-15T23:53:19.442Z,13.80
2023-05-15T23:55:47.671Z,12.85
2023-05-15T23:58:14.440Z,11.00
