createdAt,value
2019-03-12T00:01:27.511Z,89.90
2019-03-12T00:03:57.934Z,90.20
2019-03-12T00:06:28.260Z,90.30
2019-03-12T00:08:58.895Z,90.20
2019-03-12T00:11:29.218Z,90.10
2019-03-12T00:13:59.538Z,90.20
2019-03-12T00:16:29.866Z,90.20
2019-03-12T00:19:00.221Z,90.50
2019-03-12T00:21:30.513Z,90.30
2019-03-12T00:24:00.825Z,90.30
2019-03-12T00:26:31.158Z,90.20
2019-03-12T00:29:01.482Z,90.10
2019-03-12T00:31:31.807Z,90.30
2019-03-12T00:34:02.131Z,90.40
2019-03-12T00:36:32.454Z,90.30
2019-03-12T00:39:02.779Z,90.10
2019-03-12T00:41:34.437Z,90.20
2019-03-12T00:44:04.758Z,90.60
2019-03-12T00:46:35.083Z,90.30
2019-03-12T00:49:05.404Z,90.30
2019-03-12T00:51:35.629Z,90.30
2019-03-12T00:54:06.184Z,90.50
2019-03-12T00:56:36.379Z,90.60
2019-03-12T00:59:06.705Z,90.30
2019-03-12T01:01:37.028Z,90.70
2019-03-12T01:04:07.314Z,90.50
2019-03-12T01:06:37.372Z,90.30
2019-03-12T01:09:09.151Z,90.40
2019-03-12T01:11:39.549Z,90.50
2019-03-12T01:14:09.692Z,90.00
2019-03-12T01:16:39.893Z,90.30
2019-03-12T01:19:09.974Z,90.00
2019-03-12T01:21:40.542Z,90.20
2019-03-12T01:24:10.861Z,90.20
2019-03-12T01:26:46.174Z,90.40
2019-03-12T01:29:17.041Z,90.10
2019-03-12T01:31:47.171Z,90.20
2019-03-12T01:34:17.484Z,90.30
2019-03-12T01:36:47.704Z,90.70
2019-03-12T01:39:18.133Z,90.50
2019-03-12T01:41:48.455Z,90.60
2019-03-12T01:44:18.785Z,90.10
2019-03-12T01:46:49.002Z,90.10
2019-03-12T01:49:19.247Z,90.30
2019-03-12T01:51:49.448Z,90.40
2019-03-12T01:54:19.771Z,90.60
2019-03-12T01:56:49.889Z,90.80
2019-03-12T01:59:20.416Z,91.10
2019-03-12T02:01:50.747Z,90.80
2019-03-12T02:04:20.862Z,90.40
2019-03-12T02:06:51.184Z,90.30
2019-03-12T02:09:21.916Z,90.40
2019-03-12T02:11:52.348Z,90.60
2019-03-12T02:14:24.925Z,90.50
2019-03-12T02:16:55.246Z,90.50
2019-03-12T02:19:25.570Z,90.90
2019-03-12T02:21:55.701Z,90.90
2019-03-12T02:24:25.852Z,90.90
2019-03-12T02:26:56.130Z,90.80
2019-03-12T02:29:26.460Z,91.00
2019-03-12T02:31:56.586Z,90.90
2019-03-12T02:34:26.675Z,90.90
2019-03-12T02:36:57.016Z,90.90
2019-03-12T02:39:27.344Z,90.80
2019-03-12T02:41:57.564Z,90.80
2019-03-12T02:44:27.678Z,90.60
2019-03-12T02:46:58.012Z,90.90
2019-03-12T02:49:28.537Z,90.90
2019-03-12T02:51:58.740Z,90.80
2019-03-12T02:54:28.844Z,90.90
2019-03-12T02:56:59.198Z,90.90
2019-03-12T02:59:29.452Z,91.10
2019-03-12T03:01:59.651Z,90.90
2019-03-12T03:04:29.969Z,91.20
2019-03-12T03:07:01.983Z,91.10
2019-03-12T03:09:32.170Z,91.10
2019-03-12T03:12:02.376Z,90.90
2019-03-12T03:14:35.790Z,90.80
2019-03-12T03:17:07.036Z,90.70
2019-03-12T03:19:37.239Z,91.20
2019-03-12T03:22:07.560Z,91.00
2019-03-12T03:24:37.780Z,91.00
2019-03-12T03:27:08.241Z,90.70
2019-03-12T03:29:38.531Z,90.90
2019-03-12T03:32:08.863Z,91.10
2019-03-12T03:34:39.180Z,91.40
2019-03-12T03:37:10.562Z,91.00
2019-03-12T03:39:40.851Z,91.30
2019-03-12T03:42:11.193Z,91.00
2019-03-12T03:44:41.503Z,91.10
2019-03-12T03:47:11.769Z,90.80
2019-03-12T03:49:42.155Z,91.20
2019-03-12T03:52:12.477Z,90.90
2019-03-12T03:54:42.797Z,91.30
2019-03-12T03:57:13.124Z,91.10
2019-03-12T03:59:43.457Z,91.00
2019-03-12T04:02:13.773Z,91.20
2019-03-12T04:04:44.298Z,91.30
2019-03-12T04:07:14.619Z,91.30
2019-03-12T04:09:44.953Z,91.30
2019-03-12T04:12:15.271Z,91.40
2019-03-12T04:14:45.507Z,91.60
2019-03-12T04:17:15.641Z,91.50
2019-03-12T04:19:46.046Z,91.60
2019-03-12T04:22:16.361Z,91.60
2019-03-12T04:24:46.684Z,91.70
2019-03-12T04:27:16.908Z,91.40
2019-03-12T04:29:47.228Z,91.60
2019-03-12T04:32:17.558Z,91.80
2019-03-12T04:34:47.876Z,91.60
2019-03-12T04:37:18.202Z,91.60
2019-03-12T04:39:48.275Z,91.80
2019-03-12T04:42:18.365Z,92.00
2019-03-12T04:44:48.423Z,91.70
2019-03-12T04:47:18.779Z,92.00
2019-03-12T04:49:49.106Z,91.80
2019-03-12T04:52:19.330Z,91.90
2019-03-12T04:54:49.649Z,92.00
2019-03-12T04:57:19.974Z,91.80
2019-03-12T04:59:51.738Z,91.80
2019-03-12T05:02:22.058Z,92.00
2019-03-12T05:04:52.382Z,91.90
2019-03-12T05:07:22.608Z,92.00
2019-03-12T05:09:52.724Z,92.00
2019-03-12T05:12:23.051Z,91.90
2019-03-12T05:14:53.372Z,91.90
2019-03-12T05:17:23.696Z,91.80
2019-03-12T05:19:54.019Z,91.80
2019-03-12T05:22:24.342Z,91.80
2019-03-12T05:24:54.870Z,91.80
2019-03-12T05:27:25.243Z,91.90
2019-03-12T05:29:55.518Z,91.90
2019-03-12T05:32:25.855Z,92.20
2019-03-12T05:34:56.168Z,92.00
2019-03-12T05:37:26.490Z,92.00
2019-03-12T05:39:56.817Z,92.00
2019-03-12T05:42:27.137Z,92.10
2019-03-12T05:44:57.356Z,92.00
2019-03-12T05:47:27.786Z,93.20
2019-03-12T05:49:58.110Z,93.00
2019-03-12T05:52:28.458Z,92.80
2019-03-12T05:54:58.758Z,92.80
2019-03-12T05:57:29.285Z,92.80
2019-03-12T05:59:59.511Z,92.70
2019-03-12T06:02:29.834Z,92.80
2019-03-12T06:05:00.364Z,92.60
2019-03-12T06:07:31.950Z,92.70
2019-03-12T06:10:02.238Z,92.80
2019-03-12T06:12:32.354Z,92.90
2019-03-12T06:15:02.679Z,92.80
2019-03-12T06:17:33.010Z,93.00
2019-03-12T06:20:03.338Z,93.00
2019-03-12T06:22:33.652Z,92.90
2019-03-12T06:25:04.802Z,92.90
2019-03-12T06:27:35.120Z,93.00
2019-03-12T06:30:13.634Z,93.10
2019-03-12T06:32:48.260Z,93.10
2019-03-12T06:35:24.635Z,93.10
2019-03-12T06:37:59.352Z,93.10
2019-03-12T06:40:31.517Z,93.30
2019-03-12T06:43:06.072Z,93.40
2019-03-12T06:45:37.799Z,93.40
2019-03-12T06:48:26.146Z,93.40
2019-03-12T06:51:00.566Z,93.40
2019-03-12T06:53:32.736Z,93.50
2019-03-12T06:56:04.594Z,93.60
2019-03-12T06:58:39.425Z,93.60
2019-03-12T07:01:14.459Z,93.60
2019-03-12T07:03:48.880Z,93.70
2019-03-12T07:06:26.858Z,93.60
2019-03-12T07:09:14.820Z,93.80
2019-03-12T07:11:52.567Z,93.90
2019-03-12T07:14:30.211Z,93.90
2019-03-12T07:17:18.458Z,94.00
2019-03-12T07:19:59.020Z,94.00
2019-03-12T07:22:33.856Z,94.10
2019-03-12T07:25:14.006Z,94.30
2019-03-12T07:28:01.909Z,94.30
2019-03-12T07:30:36.774Z,94.50
2019-03-12T07:33:08.528Z,94.50
2019-03-12T07:35:40.900Z,94.60
2019-03-12T07:38:24.953Z,94.60
2019-03-12T07:40:56.908Z,94.60
2019-03-12T07:43:28.770Z,94.60
2019-03-12T07:46:16.634Z,94.60
2019-03-12T07:49:03.639Z,94.70
2019-03-12T07:51:47.668Z,94.70
2019-03-12T07:54:28.434Z,94.90
2019-03-12T07:57:06.335Z,95.20
2019-03-12T07:59:43.626Z,95.30
2019-03-12T08:02:18.460Z,95.60
2019-03-12T08:04:50.415Z,95.60
2019-03-12T08:07:22.281Z,95.90
2019-03-12T08:09:56.900Z,95.60
2019-03-12T08:12:38.079Z,95.80
2019-03-12T08:15:23.051Z,96.20
2019-03-12T08:18:07.192Z,96.20
2019-03-12T08:20:39.055Z,96.30
2019-03-12T08:23:20.437Z,96.60
2019-03-12T08:25:55.456Z,96.50
2019-03-12T08:28:45.969Z,96.50
2019-03-12T08:31:36.087Z,96.60
2019-03-12T08:34:08.698Z,96.90
2019-03-12T08:36:57.490Z,96.80
2019-03-12T08:39:29.352Z,96.40
2019-03-12T08:42:16.671Z,96.40
2019-03-12T08:44:54.189Z,96.20
2019-03-12T08:47:31.760Z,96.20
2019-03-12T08:50:09.171Z,96.30
2019-03-12T08:52:41.012Z,96.20
2019-03-12T08:55:18.976Z,96.10
2019-03-12T08:57:59.308Z,96.30
2019-03-12T09:00:32.106Z,96.60
2019-03-12T09:03:21.830Z,96.40
2019-03-12T09:06:12.225Z,96.40
2019-03-12T09:08:56.066Z,96.30
2019-03-12T09:11:28.643Z,96.50
2019-03-12T09:14:00.290Z,96.40
2019-03-12T09:16:40.985Z,96.70
2019-03-12T09:19:19.175Z,96.70
2019-03-12T09:21:53.891Z,96.90
2019-03-12T09:24:37.559Z,97.00
2019-03-12T09:27:15.361Z,97.20
2019-03-12T09:29:56.391Z,97.30
2019-03-12T09:32:45.577Z,96.80
2019-03-12T09:35:20.838Z,97.10
2019-03-12T09:37:55.645Z,97.30
2019-03-12T09:40:39.693Z,97.50
2019-03-12T09:43:27.633Z,97.70
2019-03-12T09:45:59.801Z,97.60
2019-03-12T09:48:37.495Z,98.00
2019-03-12T09:51:18.369Z,97.90
2019-03-12T09:54:06.403Z,98.20
2019-03-12T09:56:53.294Z,98.10
2019-03-12T09:59:41.157Z,98.00
2019-03-12T10:02:22.022Z,97.80
2019-03-12T10:07:40.293Z,98.20
2019-03-12T10:10:27.917Z,98.10
2019-03-12T10:13:02.538Z,98.30
2019-03-12T10:15:51.946Z,98.30
2019-03-12T10:18:43.131Z,98.10
2019-03-12T10:21:24.507Z,98.00
2019-03-12T10:24:05.172Z,98.30
2019-03-12T10:26:43.185Z,98.40
2019-03-12T10:29:15.143Z,98.50
2019-03-12T10:31:47.089Z,98.60
2019-03-12T10:34:29.936Z,98.70
2019-03-12T10:37:11.418Z,98.50
2019-03-12T10:40:10.124Z,98.60
2019-03-12T10:42:57.311Z,98.60
2019-03-12T10:45:43.920Z,98.80
2019-03-12T10:48:16.130Z,98.90
2019-03-12T10:50:46.517Z,98.90
2019-03-12T10:53:16.836Z,99.00
2019-03-12T10:55:47.064Z,99.00
2019-03-12T10:58:17.588Z,99.20
2019-03-12T11:00:47.763Z,98.90
2019-03-12T11:03:17.955Z,99.10
2019-03-12T11:05:48.253Z,98.80
2019-03-12T11:08:19.148Z,99.00
2019-03-12T11:10:50.262Z,98.90
2019-03-12T11:13:20.454Z,98.90
2019-03-12T11:15:50.542Z,98.80
2019-03-12T11:18:20.894Z,98.70
2019-03-12T11:20:51.093Z,98.70
2019-03-12T11:23:21.545Z,98.80
2019-03-12T11:25:51.868Z,98.90
2019-03-12T11:28:22.498Z,99.00
2019-03-12T11:30:52.825Z,98.80
2019-03-12T11:33:23.154Z,98.90
2019-03-12T11:35:53.558Z,99.20
2019-03-12T11:38:24.590Z,98.90
2019-03-12T11:40:55.440Z,98.80
2019-03-12T11:43:26.110Z,99.10
2019-03-12T11:45:56.641Z,99.10
2019-03-12T11:48:27.147Z,99.20
2019-03-12T11:50:57.361Z,99.10
2019-03-12T11:53:27.726Z,99.10
2019-03-12T11:55:58.007Z,99.20
2019-03-12T11:58:28.399Z,99.20
2019-03-12T12:01:00.294Z,99.30
2019-03-12T12:03:30.618Z,99.30
2019-03-12T12:06:00.884Z,99.20
2019-03-12T12:08:31.165Z,99.20
2019-03-12T12:11:01.395Z,99.20
2019-03-12T12:13:31.713Z,99.30
2019-03-12T12:16:02.853Z,99.30
2019-03-12T12:18:33.177Z,99.30
2019-03-12T12:21:03.517Z,99.20
2019-03-12T12:23:33.824Z,99.40
2019-03-12T12:26:04.150Z,99.30
2019-03-12T12:28:34.398Z,99.30
2019-03-12T12:31:04.858Z,99.20
2019-03-12T12:33:35.122Z,99.10
2019-03-12T12:36:05.502Z,99.20
2019-03-12T12:38:35.694Z,99.10
2019-03-12T12:41:06.297Z,99.00
2019-03-12T12:43:36.623Z,98.90
2019-03-12T12:46:07.161Z,99.00
2019-03-12T12:48:37.472Z,99.20
2019-03-12T12:51:07.798Z,99.30
2019-03-12T12:53:38.736Z,99.30
2019-03-12T12:56:09.061Z,99.20
2019-03-12T12:58:39.431Z,99.20
2019-03-12T13:01:11.348Z,99.30
2019-03-12T13:03:41.672Z,99.50
2019-03-12T13:06:11.997Z,99.50
2019-03-12T13:08:42.522Z,99.40
2019-03-12T13:11:12.952Z,99.50
2019-03-12T13:13:43.069Z,99.80
2019-03-12T13:16:24.628Z,99.90
2019-03-12T13:18:45.156Z,99.80
2019-03-12T13:21:15.404Z,99.90
2019-03-12T13:23:46.002Z,99.70
2019-03-12T13:26:16.327Z,99.90
2019-03-12T13:28:46.682Z,99.90
2019-03-12T13:31:17.079Z,99.70
2019-03-12T13:33:47.417Z,99.70
2019-03-12T13:36:18.889Z,99.70
2019-03-12T13:38:49.357Z,99.60
2019-03-12T13:41:19.628Z,99.70
2019-03-12T13:43:49.933Z,99.80
2019-03-12T13:46:20.364Z,99.70
2019-03-12T13:48:51.003Z,99.80
2019-03-12T13:51:23.265Z,99.70
2019-03-12T13:53:53.475Z,99.90
2019-03-12T13:56:23.813Z,99.90
2019-03-12T13:58:54.022Z,99.90
2019-03-12T14:01:24.349Z,99.80
2019-03-12T14:03:54.795Z,99.90
2019-03-12T14:06:25.202Z,99.90
2019-03-12T14:08:55.521Z,99.90
2019-03-12T14:11:26.051Z,99.90
2019-03-12T14:13:56.375Z,99.90
2019-03-12T14:16:26.909Z,99.90
2019-03-12T14:18:57.027Z,99.90
2019-03-12T14:21:27.284Z,99.90
2019-03-12T14:24:00.332Z,99.90
2019-03-12T14:26:30.966Z,99.90
2019-03-12T14:29:01.390Z,99.90
2019-03-12T14:31:31.716Z,99.90
2019-03-12T14:34:02.050Z,99.90
2019-03-12T14:36:32.293Z,99.90
2019-03-12T14:39:02.687Z,99.90
2019-03-12T14:41:32.876Z,99.90
2019-03-12T14:44:03.233Z,99.90
2019-03-12T14:46:33.768Z,99.90
2019-03-12T14:49:04.292Z,99.90
2019-03-12T14:51:40.350Z,99.90
2019-03-12T14:54:14.204Z,99.90
2019-03-12T14:56:44.540Z,99.90
2019-03-12T14:59:14.703Z,99.90
2019-03-12T15:01:45.233Z,99.90
2019-03-12T15:04:15.861Z,99.90
2019-03-12T15:06:46.138Z,99.90
2019-03-12T15:09:16.713Z,99.90
2019-03-12T15:11:46.895Z,99.90
2019-03-12T15:14:18.479Z,99.90
2019-03-12T15:16:48.839Z,99.90
2019-03-12T15:19:19.038Z,99.90
2019-03-12T15:21:49.361Z,99.90
2019-03-12T15:24:19.577Z,99.90
2019-03-12T15:26:50.211Z,99.90
2019-03-12T15:29:20.455Z,99.90
2019-03-12T15:32:03.197Z,99.90
2019-03-12T15:34:22.717Z,99.90
2019-03-12T15:36:53.042Z,99.90
2019-03-12T15:39:23.293Z,99.90
2019-03-12T15:41:53.689Z,99.90
2019-03-12T15:44:24.120Z,99.90
2019-03-12T15:46:54.572Z,99.90
2019-03-12T15:49:24.699Z,99.90
2019-03-12T15:51:55.087Z,99.90
2019-03-12T15:54:25.414Z,99.90
2019-03-12T15:56:57.178Z,99.90
2019-03-12T15:59:27.498Z,99.90
2019-03-12T16:01:57.818Z,99.90
2019-03-12T16:04:29.530Z,99.90
2019-03-12T16:07:01.693Z,99.90
2019-03-12T16:09:31.656Z,99.90
2019-03-12T16:12:01.991Z,99.90
2019-03-12T16:14:32.307Z,99.90
2019-03-12T16:17:02.834Z,99.90
2019-03-12T16:19:33.158Z,99.90
2019-03-12T16:22:03.483Z,99.90
2019-03-12T16:24:33.807Z,99.90
2019-03-12T16:27:04.176Z,99.90
2019-03-12T16:29:34.522Z,99.90
2019-03-12T16:32:06.122Z,99.90
2019-03-12T16:34:36.435Z,99.90
2019-03-12T16:37:06.769Z,99.90
2019-03-12T16:39:37.361Z,99.90
2019-03-12T16:42:07.748Z,99.90
2019-03-12T16:44:37.963Z,99.90
2019-03-12T16:47:08.460Z,99.90
2019-03-12T16:49:38.788Z,99.90
2019-03-12T16:52:10.340Z,99.90
2019-03-12T16:54:40.699Z,99.90
2019-03-12T16:57:10.929Z,99.90
2019-03-12T16:59:41.107Z,99.90
2019-03-12T17:02:11.636Z,99.90
2019-03-12T17:04:43.983Z,99.90
2019-03-12T17:07:14.742Z,99.90
2019-03-12T17:09:44.957Z,99.90
2019-03-12T17:12:15.597Z,99.90
2019-03-12T17:14:46.331Z,99.90
2019-03-12T17:17:16.855Z,99.90
2019-03-12T17:19:47.184Z,99.90
2019-03-12T17:22:17.505Z,99.90
2019-03-12T17:24:47.831Z,99.90
2019-03-12T17:27:18.257Z,99.90
2019-03-12T17:29:48.508Z,99.90
2019-03-12T17:32:18.701Z,99.90
2019-03-12T17:34:49.045Z,99.90
2019-03-12T17:37:19.582Z,99.90
2019-03-12T17:39:49.720Z,99.90
2019-03-12T17:42:20.203Z,99.90
2019-03-12T17:44:50.460Z,99.90
2019-03-12T17:47:20.679Z,99.90
2019-03-12T17:49:50.863Z,99.90
2019-03-12T17:52:21.195Z,99.90
2019-03-12T17:54:51.617Z,99.90
2019-03-12T17:57:21.943Z,99.90
2019-03-12T17:59:52.263Z,99.90
2019-03-12T18:02:22.607Z,99.90
2019-03-12T18:04:53.011Z,99.90
2019-03-12T18:07:23.348Z,99.90
2019-03-12T18:09:53.558Z,99.90
2019-03-12T18:12:23.882Z,99.90
2019-03-12T18:14:54.031Z,99.90
2019-03-12T18:17:25.582Z,99.90
2019-03-12T18:19:56.084Z,99.90
2019-03-12T18:22:26.704Z,99.90
2019-03-12T18:24:57.348Z,99.90
2019-03-12T18:27:27.677Z,99.90
2019-03-12T18:29:58.300Z,99.90
2019-03-12T18:32:28.932Z,99.90
2019-03-12T18:34:59.574Z,99.90
2019-03-12T18:37:29.791Z,99.90
2019-03-12T18:40:00.039Z,99.90
2019-03-12T18:42:30.393Z,99.90
2019-03-12T18:45:00.764Z,99.90
2019-03-12T18:47:31.769Z,99.90
2019-03-12T18:50:02.478Z,99.90
2019-03-12T18:52:33.137Z,99.90
2019-03-12T18:55:05.929Z,99.90
2019-03-12T18:57:36.268Z,99.90
2019-03-12T19:00:12.468Z,99.90
2019-03-12T19:02:41.842Z,99.90
2019-03-12T19:05:12.647Z,99.90
2019-03-12T19:07:43.183Z,99.90
2019-03-12T19:10:16.847Z,99.90
2019-03-12T19:12:45.892Z,99.90
2019-03-12T19:15:16.992Z,99.90
2019-03-12T19:17:47.325Z,99.90
2019-03-12T19:20:19.939Z,99.90
2019-03-12T19:22:50.800Z,99.90
2019-03-12T19:25:32.164Z,99.90
2019-03-12T19:28:02.902Z,99.90
2019-03-12T19:30:33.655Z,99.90
2019-03-12T19:33:08.427Z,99.90
2019-03-12T19:35:39.134Z,99.90
2019-03-12T19:38:09.835Z,99.90
2019-03-12T19:40:42.664Z,99.90
2019-03-12T19:43:13.538Z,99.90
2019-03-12T19:45:45.294Z,99.90
2019-03-12T19:48:15.619Z,99.90
2019-03-12T19:50:45.977Z,99.90
2019-03-12T19:53:16.207Z,99.90
2019-03-12T19:56:04.100Z,99.90
2019-03-12T19:58:34.341Z,99.90
2019-03-12T20:01:05.474Z,99.90
2019-03-12T20:03:36.000Z,99.90
2019-03-12T20:06:06.835Z,99.90
2019-03-12T20:08:37.257Z,99.90
2019-03-12T20:11:27.242Z,99.90
2019-03-12T20:14:20.291Z,99.90
2019-03-12T20:17:14.583Z,99.90
2019-03-12T20:20:08.668Z,99.90
2019-03-12T20:23:02.957Z,99.90
2019-03-12T20:26:09.524Z,99.90
2019-03-12T20:29:24.111Z,99.90
2019-03-12T20:32:06.081Z,99.90
2019-03-12T20:35:11.030Z,99.90
2019-03-12T20:38:05.304Z,99.90
2019-03-12T20:40:56.584Z,99.90
2019-03-12T20:43:54.901Z,99.90
2019-03-12T20:47:01.678Z,99.90
2019-03-12T20:49:47.159Z,99.90
2019-03-12T20:52:53.531Z,99.90
2019-03-12T20:55:52.933Z,99.90
2019-03-12T20:58:51.559Z,99.90
2019-03-12T21:01:57.996Z,99.90
2019-03-12T21:04:50.637Z,99.90
2019-03-12T21:07:46.354Z,99.90
2019-03-12T21:10:51.091Z,99.90
2019-03-12T21:13:36.360Z,99.90
2019-03-12T21:16:17.745Z,99.90
2019-03-12T21:19:16.742Z,99.90
2019-03-12T21:22:15.736Z,99.90
2019-03-12T21:25:00.854Z,99.90
2019-03-12T21:27:52.434Z,99.90
2019-03-12T21:30:25.728Z,99.90
2019-03-12T21:32:55.950Z,99.90
2019-03-12T21:35:26.483Z,99.90
2019-03-12T21:37:56.630Z,99.90
2019-03-12T21:40:26.738Z,99.90
2019-03-12T21:43:01.572Z,99.90
2019-03-12T21:45:31.949Z,99.90
2019-03-12T21:48:02.364Z,99.90
2019-03-12T21:50:32.749Z,99.90
2019-03-12T21:53:03.354Z,99.90
2019-03-12T21:55:37.561Z,99.90
2019-03-12T21:58:10.397Z,99.90
2019-03-12T22:00:43.959Z,99.90
2019-03-12T22:03:16.343Z,99.90
2019-03-12T22:05:48.487Z,99.90
2019-03-12T22:08:19.870Z,99.90
2019-03-12T22:10:50.927Z,99.90
2019-03-12T22:13:21.301Z,99.90
2019-03-12T22:15:51.846Z,99.90
2019-03-12T22:18:22.255Z,99.90
2019-03-12T22:20:52.874Z,99.90
2019-03-12T22:23:24.952Z,99.90
2019-03-12T22:25:56.096Z,99.90
2019-03-12T22:28:26.523Z,99.90
2019-03-12T22:30:57.179Z,99.90
2019-03-12T22:33:27.592Z,99.90
2019-03-12T22:35:58.943Z,99.90
2019-03-12T22:38:29.252Z,99.90
2019-03-12T22:40:59.582Z,99.90
2019-03-12T22:43:29.899Z,99.90
2019-03-12T22:46:00.224Z,99.90
2019-03-12T22:48:30.612Z,99.90
2019-03-12T22:51:01.180Z,99.90
2019-03-12T22:53:31.401Z,99.90
2019-03-12T22:56:01.735Z,99.90
2019-03-12T22:58:32.191Z,99.90
2019-03-12T23:01:02.785Z,99.90
2019-03-12T23:03:33.105Z,99.90
2019-03-12T23:06:03.431Z,99.90
2019-03-12T23:08:33.678Z,99.90
2019-03-12T23:11:04.283Z,99.90
2019-03-12T23:13:35.561Z,99.90
2019-03-12T23:16:06.774Z,99.90
2019-03-12T23:18:36.894Z,99.90
2019-03-12T23:21:07.216Z,99.90
2019-03-12T23:23:37.745Z,99.90
2019-03-12T23:26:08.148Z,99.90
2019-03-12T23:28:38.625Z,99.90
2019-03-12T23:31:08.954Z,99.90
2019-03-12T23:33:39.271Z,99.90
2019-03-12T23:36:09.750Z,99.90
2019-03-12T23:38:39.998Z,99.90
2019-03-12T23:41:10.326Z,99.90
2019-03-12T23:43:40.646Z,99.90
2019-03-12T23:46:10.971Z,99.90
2019-03-12T23:48:41.293Z,99.90
2019-03-12T23:51:11.827Z,99.90
2019-03-12T23:53:42.147Z,99.90
2019-03-12T23:56:12.781Z,99.90
2019-03-12T23:58:43.125Z,99.90
