createdAt,value
2019-05-09T00:04:33.506Z,5.40
2019-05-09T00:09:53.377Z,8.77
2019-05-09T00:15:13.664Z,6.37
2019-05-09T00:20:34.016Z,5.40
2019-05-09T00:25:53.812Z,8.48
2019-05-09T00:31:14.144Z,6.73
2019-05-09T00:36:33.485Z,9.95
2019-05-09T00:41:53.889Z,11.77
2019-05-09T00:47:20.051Z,6.60
2019-05-09T00:52:38.731Z,5.67
2019-05-09T00:57:57.288Z,5.83
2019-05-09T01:03:15.857Z,8.50
2019-05-09T01:08:34.420Z,6.70
2019-05-09T01:13:54.340Z,7.57
2019-05-09T01:19:14.245Z,7.53
2019-05-09T01:24:33.967Z,7.27
2019-05-09T01:29:53.554Z,7.00
2019-05-09T01:35:13.186Z,7.70
2019-05-09T01:40:33.232Z,5.97
2019-05-09T01:45:53.909Z,5.53
2019-05-09T01:51:13.863Z,7.70
2019-05-09T01:56:33.867Z,6.50
2019-05-09T02:01:54.117Z,7.67
2019-05-09T02:07:13.444Z,8.00
2019-05-09T02:12:33.900Z,6.53
2019-05-09T02:18:01.419Z,6.53
2019-05-09T02:23:14.652Z,9.03
2019-05-09T02:28:34.111Z,8.10
2019-05-09T02:33:54.184Z,10.93
2019-05-09T02:39:13.097Z,5.07
2019-05-09T02:44:31.741Z,8.70
2019-05-09T02:49:50.493Z,7.63
2019-05-09T02:55:10.755Z,5.07
2019-05-09T03:00:39.680Z,5.80
2019-05-09T03:05:59.767Z,4.20
2019-05-09T03:11:18.970Z,7.93
2019-05-09T03:16:39.750Z,3.70
2019-05-09T03:22:02.381Z,6.23
2019-05-09T03:27:28.507Z,6.40
2019-05-09T03:32:48.881Z,5.90
2019-05-09T03:38:08.150Z,6.67
2019-05-09T03:43:27.493Z,8.27
2019-05-09T03:48:47.910Z,6.97
2019-05-09T03:54:08.069Z,11.20
2019-05-09T03:59:27.850Z,11.70
2019-05-09T04:04:47.576Z,15.97
2019-05-09T04:10:07.838Z,6.78
2019-05-09T04:15:27.489Z,6.73
2019-05-09T04:20:48.197Z,6.83
2019-05-09T04:26:08.406Z,11.17
2019-05-09T04:31:28.017Z,6.73
2019-05-09T04:36:48.328Z,8.40
2019-05-09T04:42:08.376Z,3.37
2019-05-09T04:47:27.873Z,7.77
2019-05-09T04:52:47.525Z,5.73
2019-05-09T04:58:06.369Z,4.30
2019-05-09T05:03:25.019Z,3.73
2019-05-09T05:08:43.675Z,5.63
2019-05-09T05:14:02.330Z,6.83
2019-05-09T05:19:21.102Z,4.63
2019-05-09T05:24:41.414Z,12.50
2019-05-09T05:30:00.107Z,6.40
2019-05-09T05:35:37.568Z,6.13
2019-05-09T05:40:57.845Z,3.27
2019-05-09T05:46:30.532Z,3.43
2019-05-09T05:51:49.187Z,5.13
2019-05-09T05:57:08.507Z,4.77
2019-05-09T06:02:28.137Z,4.43
2019-05-09T06:07:48.322Z,4.33
2019-05-09T06:13:07.955Z,5.05
2019-05-09T06:18:27.592Z,1.73
2019-05-09T06:23:48.225Z,4.70
2019-05-09T06:29:08.077Z,4.87
2019-05-09T06:34:27.785Z,3.07
2019-05-09T06:39:48.473Z,4.13
2019-05-09T06:45:14.632Z,2.90
2019-05-09T06:50:33.230Z,3.10
2019-05-09T06:55:51.871Z,3.00
2019-05-09T07:01:12.259Z,2.77
2019-05-09T07:06:41.964Z,3.50
2019-05-09T07:12:01.642Z,3.23
2019-05-09T07:17:20.200Z,3.13
2019-05-09T07:22:43.438Z,13.87
2019-05-09T07:28:02.109Z,3.00
2019-05-09T07:33:23.162Z,3.53
2019-05-09T07:38:41.818Z,4.03
2019-05-09T07:44:00.428Z,4.30
2019-05-09T07:49:19.116Z,5.17
2019-05-09T07:54:37.894Z,1.60
2019-05-09T07:59:58.404Z,3.70
2019-05-09T08:05:21.364Z,3.97
2019-05-09T08:10:39.863Z,3.77
2019-05-09T08:15:58.722Z,5.73
2019-05-09T08:21:18.193Z,7.65
2019-05-09T08:26:39.331Z,2.40
2019-05-09T08:31:58.213Z,3.90
2019-05-09T08:37:18.799Z,6.27
2019-05-09T08:42:37.994Z,4.47
2019-05-09T08:47:57.736Z,7.43
2019-05-09T08:53:18.862Z,5.00
2019-05-09T08:58:38.206Z,6.80
2019-05-09T09:03:57.650Z,5.97
2019-05-09T09:09:18.001Z,4.60
2019-05-09T09:14:38.512Z,2.93
2019-05-09T09:19:58.383Z,2.17
2019-05-09T09:25:18.397Z,3.37
2019-05-09T09:30:38.611Z,2.80
2019-05-09T09:35:58.041Z,7.13
2019-05-09T09:41:18.148Z,3.77
2019-05-09T09:46:37.507Z,2.57
2019-05-09T09:51:58.126Z,2.70
2019-05-09T09:57:19.058Z,5.57
2019-05-09T10:02:38.327Z,2.03
2019-05-09T10:07:58.179Z,2.00
2019-05-09T10:13:18.545Z,3.53
2019-05-09T10:18:41.765Z,4.07
2019-05-09T10:24:00.462Z,4.00
2019-05-09T10:29:19.032Z,2.70
2019-05-09T10:34:37.977Z,4.03
2019-05-09T10:39:58.036Z,2.60
2019-05-09T10:45:30.698Z,2.07
2019-05-09T10:50:53.805Z,4.13
2019-05-09T10:56:09.678Z,2.42
2019-05-09T11:01:29.534Z,1.90
2019-05-09T11:06:48.291Z,2.70
2019-05-09T11:12:07.872Z,4.47
2019-05-09T11:17:28.632Z,3.43
2019-05-09T11:22:47.049Z,4.73
2019-05-09T11:28:12.638Z,1.67
2019-05-09T11:33:27.805Z,2.70
2019-05-09T11:38:49.466Z,2.70
2019-05-09T11:44:08.554Z,4.75
2019-05-09T11:49:29.528Z,4.00
2019-05-09T11:54:48.304Z,1.53
2019-05-09T12:00:08.358Z,2.40
2019-05-09T12:05:28.761Z,2.07
2019-05-09T12:10:47.857Z,3.13
2019-05-09T12:16:06.552Z,4.73
2019-05-09T12:21:25.182Z,1.70
2019-05-09T12:26:43.815Z,1.12
2019-05-09T12:32:02.458Z,1.97
2019-05-09T12:37:21.158Z,0.93
2019-05-09T12:42:39.965Z,0.80
2019-05-09T12:48:11.043Z,1.17
2019-05-09T12:53:19.930Z,1.03
2019-05-09T12:58:39.141Z,1.30
2019-05-09T13:03:58.410Z,0.60
2019-05-09T13:09:17.960Z,0.73
2019-05-09T13:14:38.012Z,0.83
2019-05-09T13:19:58.554Z,1.53
2019-05-09T13:25:18.917Z,0.78
2019-05-09T13:30:38.117Z,0.50
2019-05-09T13:35:58.408Z,1.70
2019-05-09T13:41:17.788Z,0.80
2019-05-09T13:46:38.776Z,1.70
2019-05-09T13:52:03.950Z,0.97
2019-05-09T13:57:18.762Z,0.80
2019-05-09T14:02:38.449Z,0.97
2019-05-09T14:08:12.107Z,0.83
2019-05-09T14:13:30.717Z,1.27
2019-05-09T14:18:49.355Z,0.93
2019-05-09T14:24:14.837Z,0.90
2019-05-09T14:29:31.524Z,1.60
2019-05-09T14:34:50.759Z,1.40
2019-05-09T14:40:10.463Z,1.50
2019-05-09T14:45:29.314Z,1.57
2019-05-09T14:50:51.680Z,1.60
2019-05-09T14:56:10.923Z,4.23
2019-05-09T15:01:45.077Z,1.40
2019-05-09T15:06:59.358Z,3.67
2019-05-09T15:12:21.184Z,1.73
2019-05-09T15:17:40.847Z,4.90
2019-05-09T15:23:00.277Z,3.77
2019-05-09T15:28:19.181Z,2.33
2019-05-09T15:33:37.926Z,5.03
2019-05-09T15:38:59.141Z,2.50
2019-05-09T15:44:18.728Z,3.30
2019-05-09T15:49:38.543Z,2.53
2019-05-09T15:54:58.091Z,2.87
2019-05-09T16:00:20.517Z,2.20
2019-05-09T16:05:41.111Z,3.27
2019-05-09T16:11:02.712Z,3.80
2019-05-09T16:16:22.079Z,3.63
2019-05-09T16:21:41.018Z,3.27
2019-05-09T16:26:59.783Z,4.47
2019-05-09T16:32:18.449Z,2.63
2019-05-09T16:37:57.386Z,1.97
2019-05-09T16:42:58.185Z,2.23
2019-05-09T16:48:18.473Z,3.02
2019-05-09T16:53:37.803Z,3.43
2019-05-09T16:58:57.862Z,1.97
2019-05-09T17:04:19.129Z,1.63
2019-05-09T17:09:40.061Z,4.03
2019-05-09T17:14:59.733Z,2.03
2019-05-09T17:20:32.239Z,4.67
2019-05-09T17:25:51.063Z,3.07
2019-05-09T17:31:09.841Z,3.13
2019-05-09T17:36:28.737Z,1.90
2019-05-09T17:41:47.421Z,2.77
2019-05-09T17:47:08.189Z,2.83
2019-05-09T17:52:26.425Z,1.47
2019-05-09T17:57:45.054Z,1.77
2019-05-09T18:03:03.706Z,2.07
2019-05-09T18:08:22.272Z,2.70
2019-05-09T18:13:40.988Z,2.10
2019-05-09T18:19:01.198Z,1.70
2019-05-09T18:24:19.883Z,3.77
2019-05-09T18:29:38.543Z,2.97
2019-05-09T18:35:13.980Z,3.47
2019-05-09T18:40:32.678Z,4.40
2019-05-09T18:45:51.390Z,4.30
2019-05-09T18:51:10.094Z,5.23
2019-05-09T18:56:28.696Z,4.63
2019-05-09T19:01:47.410Z,4.13
2019-05-09T19:07:21.132Z,4.87
2019-05-09T19:12:26.850Z,5.40
2019-05-09T19:17:47.203Z,1.50
2019-05-09T19:23:05.946Z,7.93
2019-05-09T19:28:24.570Z,3.60
2019-05-09T19:33:43.409Z,2.73
2019-05-09T19:39:02.074Z,3.03
2019-05-09T19:44:20.941Z,3.90
2019-05-09T19:49:39.662Z,4.07
2019-05-09T19:54:58.306Z,7.00
2019-05-09T20:00:17.395Z,6.17
2019-05-09T20:05:36.132Z,4.30
2019-05-09T20:11:05.656Z,5.73
2019-05-09T20:16:24.641Z,4.60
2019-05-09T20:21:43.581Z,4.63
2019-05-09T20:27:02.609Z,5.90
2019-05-09T20:32:21.543Z,4.23
2019-05-09T20:37:40.936Z,5.03
2019-05-09T20:42:59.720Z,3.63
2019-05-09T20:48:18.563Z,3.63
2019-05-09T20:53:37.365Z,7.00
2019-05-09T20:58:56.505Z,7.67
2019-05-09T21:04:15.403Z,10.93
2019-05-09T21:09:34.377Z,12.93
2019-05-09T21:14:53.562Z,12.13
2019-05-09T21:20:12.525Z,16.20
2019-05-09T21:25:33.469Z,15.47
2019-05-09T21:30:51.970Z,17.13
2019-05-09T21:36:10.682Z,21.23
2019-05-09T21:41:29.332Z,14.90
2019-05-09T21:46:47.908Z,23.50
2019-05-09T21:52:06.657Z,22.17
2019-05-09T21:57:25.357Z,24.20
2019-05-09T22:02:44.528Z,26.37
2019-05-09T22:08:03.142Z,22.90
2019-05-09T22:13:21.763Z,29.43
2019-05-09T22:18:40.476Z,22.20
2019-05-09T22:23:59.182Z,25.20
2019-05-09T22:29:17.833Z,24.60
2019-05-09T22:34:36.479Z,31.07
2019-05-09T22:39:55.160Z,31.67
2019-05-09T22:45:14.563Z,25.40
2019-05-09T22:50:33.183Z,28.90
2019-05-09T22:55:51.919Z,30.47
2019-05-09T23:01:10.716Z,22.13
2019-05-09T23:06:29.446Z,28.73
2019-05-09T23:11:48.275Z,25.73
2019-05-09T23:17:07.707Z,25.10
2019-05-09T23:22:28.026Z,27.40
2019-05-09T23:27:46.743Z,36.93
2019-05-09T23:33:05.451Z,18.90
2019-05-09T23:38:24.121Z,23.50
2019-05-09T23:43:42.805Z,23.03
2019-05-09T23:49:01.732Z,21.87
2019-05-09T23:54:48.051Z,23.40
