createdAt,value
2023-01-12T00:02:13.398Z,23
2023-01-12T00:07:16.024Z,22.9
2023-01-12T00:12:18.206Z,22.4
2023-01-12T00:17:20.338Z,22.1
2023-01-12T00:22:22.493Z,20.5
2023-01-12T00:27:24.774Z,21.1
2023-01-12T00:32:26.842Z,21.7
2023-01-12T00:37:28.869Z,21.2
2023-01-12T00:42:30.914Z,22
2023-01-12T00:47:32.965Z,21.5
2023-01-12T00:52:35.002Z,22.7
2023-01-12T00:57:37.023Z,20.6
2023-01-12T01:02:39.313Z,21.4
2023-01-12T01:07:41.447Z,20.5
2023-01-12T01:12:43.528Z,22
2023-01-12T01:17:45.508Z,19.1
2023-01-12T01:22:47.836Z,17.8
2023-01-12T01:27:50.184Z,19.5
2023-01-12T01:32:52.207Z,18.5
2023-01-12T01:37:54.220Z,18.4
2023-01-12T01:42:56.250Z,19.1
2023-01-12T01:47:58.300Z,18.9
2023-01-12T01:53:00.488Z,18.5
2023-01-12T01:58:02.488Z,17.3
2023-01-12T02:03:04.767Z,15.8
2023-01-12T02:08:06.973Z,17.2
2023-01-12T02:13:09.008Z,14.9
2023-01-12T02:18:10.960Z,15.2
2023-01-12T02:23:13.016Z,15
2023-01-12T02:28:15.048Z,14.9
2023-01-12T02:33:17.180Z,15
2023-01-12T02:38:19.248Z,14.8
2023-01-12T02:43:21.443Z,13.9
2023-01-12T02:48:23.440Z,12.4
2023-01-12T02:53:25.711Z,12.9
2023-01-12T02:58:30.613Z,12.1
2023-01-12T03:03:33.075Z,11.6
2023-01-12T03:08:35.138Z,10.5
2023-01-12T03:13:37.322Z,11
2023-01-12T03:18:39.573Z,10.7
2023-01-12T03:23:41.789Z,10.9
2023-01-12T03:28:44.311Z,11.2
2023-01-12T03:33:46.291Z,10.7
2023-01-12T03:38:48.772Z,11
2023-01-12T03:43:50.776Z,10.3
2023-01-12T03:48:52.831Z,12.8
2023-01-12T03:53:54.912Z,13.1
2023-01-12T03:58:56.974Z,13.5
2023-01-12T04:03:59.269Z,13.8
2023-01-12T04:09:01.330Z,14.4
2023-01-12T04:14:04.976Z,14.9
2023-01-12T04:19:11.635Z,21.5
2023-01-12T04:24:12.119Z,14.3
2023-01-12T04:29:14.164Z,14.3
2023-01-12T04:34:16.279Z,14.1
2023-01-12T04:39:21.401Z,13.9
2023-01-12T04:44:26.781Z,13.8
2023-01-12T04:49:28.837Z,13.6
2023-01-12T04:54:30.860Z,32.1
2023-01-12T04:59:33.001Z,28
2023-01-12T05:04:36.292Z,13.2
2023-01-12T05:09:39.845Z,11.8
2023-01-12T05:14:42.054Z,11.7
2023-01-12T05:19:44.104Z,11.9
2023-01-12T05:24:49.042Z,11.8
2023-01-12T05:29:51.131Z,11.4
2023-01-12T05:34:53.156Z,11.4
2023-01-12T05:39:55.290Z,11.5
2023-01-12T05:44:57.250Z,11.6
2023-01-12T05:49:59.189Z,11.7
2023-01-12T05:55:01.299Z,11.5
2023-01-12T06:00:03.483Z,10.8
2023-01-12T06:10:08.873Z,10.6
2023-01-12T06:15:10.892Z,11.1
2023-01-12T06:20:12.922Z,11.1
2023-01-12T06:25:15.060Z,12.3
2023-01-12T06:30:17.175Z,12
2023-01-12T06:35:20.822Z,12.4
2023-01-12T06:40:23.123Z,11.1
2023-01-12T06:45:25.289Z,13.1
2023-01-12T06:50:27.325Z,11.8
2023-01-12T06:55:29.335Z,11.8
2023-01-12T07:00:31.719Z,12.2
2023-01-12T07:05:34.193Z,12.6
2023-01-12T07:10:36.353Z,12.5
2023-01-12T07:15:38.586Z,11.9
2023-01-12T07:20:40.855Z,11.8
2023-01-12T07:25:42.888Z,12.3
2023-01-12T07:30:44.996Z,15.3
2023-01-12T07:35:47.212Z,12.5
2023-01-12T07:40:50.225Z,11.5
2023-01-12T07:45:52.844Z,11.3
2023-01-12T07:50:55.222Z,12.1
2023-01-12T07:55:57.302Z,12.1
2023-01-12T08:00:59.508Z,12.9
2023-01-12T08:06:02.088Z,13.6
2023-01-12T08:11:04.172Z,14.6
2023-01-12T08:16:06.407Z,15.5
2023-01-12T08:21:08.657Z,14.8
2023-01-12T08:26:10.885Z,14.1
2023-01-12T08:31:13.087Z,13.7
2023-01-12T08:36:15.381Z,13.5
2023-01-12T08:41:18.220Z,13.8
2023-01-12T08:46:22.640Z,13.5
2023-01-12T08:51:24.984Z,14
2023-01-12T08:56:27.346Z,14.3
2023-01-12T09:01:32.117Z,14.2
2023-01-12T09:06:35.116Z,15.6
2023-01-12T09:11:37.435Z,15.1
2023-01-12T09:16:39.552Z,15.6
2023-01-12T09:21:41.812Z,14.4
2023-01-12T09:26:44.238Z,17.3
2023-01-12T09:31:46.674Z,14
2023-01-12T09:36:48.994Z,12.9
2023-01-12T09:41:51.103Z,13.1
2023-01-12T09:46:53.194Z,11.6
2023-01-12T09:51:55.270Z,11.2
2023-01-12T09:56:57.491Z,11.6
2023-01-12T10:01:59.792Z,11.1
2023-01-12T10:07:02.655Z,11.2
2023-01-12T10:12:04.822Z,12.7
2023-01-12T10:17:06.719Z,10.9
2023-01-12T10:22:09.194Z,15.5
2023-01-12T10:27:09.625Z,10.3
2023-01-12T10:32:11.817Z,9.7
2023-01-12T10:37:17.259Z,9.8
2023-01-12T10:42:19.310Z,9.8
2023-01-12T10:47:21.286Z,9.9
2023-01-12T10:52:23.420Z,10.2
2023-01-12T10:57:25.462Z,9.5
2023-01-12T11:02:27.904Z,9.8
2023-01-12T11:07:30.493Z,10.6
2023-01-12T11:12:32.533Z,10.3
2023-01-12T11:17:34.755Z,9.5
2023-01-12T11:22:36.758Z,10.1
2023-01-12T11:27:38.850Z,9.6
2023-01-12T11:32:40.911Z,9.7
2023-01-12T11:37:42.919Z,9.5
2023-01-12T11:42:44.962Z,10.4
2023-01-12T11:47:47.048Z,7.7
2023-01-12T11:52:49.111Z,7.9
2023-01-12T11:57:51.131Z,9.4
2023-01-12T12:02:56.345Z,8.5
2023-01-12T12:07:58.550Z,6.3
2023-01-12T12:13:00.828Z,5.9
2023-01-12T12:18:03.263Z,6.3
2023-01-12T12:23:05.526Z,6.8
2023-01-12T12:28:07.694Z,5.7
2023-01-12T12:33:09.888Z,7.1
2023-01-12T12:38:12.046Z,6.6
2023-01-12T12:43:14.179Z,9.5
2023-01-12T12:48:16.271Z,9.9
2023-01-12T12:53:18.363Z,5.2
2023-01-12T12:58:20.758Z,4.4
2023-01-12T13:03:23.339Z,3.6
2023-01-12T13:08:25.701Z,4
2023-01-12T13:13:28.390Z,3.8
2023-01-12T13:18:32.684Z,4.9
2023-01-12T13:23:35.758Z,4.8
2023-01-12T13:28:38.029Z,6
2023-01-12T13:33:40.151Z,9.7
2023-01-12T13:38:42.366Z,11.4
2023-01-12T13:43:45.059Z,26.2
2023-01-12T13:48:47.628Z,19.6
2023-01-12T13:53:50.397Z,21
2023-01-12T13:58:52.924Z,18.4
2023-01-12T14:03:55.364Z,11.2
2023-01-12T14:08:57.968Z,9.6
2023-01-12T14:14:00.528Z,7.6
2023-01-12T14:19:02.877Z,9.1
2023-01-12T14:24:04.955Z,10.1
2023-01-12T14:29:07.188Z,18.6
2023-01-12T14:34:09.724Z,8.2
2023-01-12T14:39:12.042Z,9.7
2023-01-12T14:44:14.514Z,10.7
2023-01-12T14:49:16.675Z,12.1
2023-01-12T14:54:19.233Z,13.3
2023-01-12T14:59:22.107Z,14.6
2023-01-12T15:04:24.440Z,14.6
2023-01-12T15:09:27.311Z,20.1
2023-01-12T15:14:27.852Z,35.8
2023-01-12T15:19:30.112Z,16.4
2023-01-12T15:24:32.294Z,16.5
2023-01-12T15:29:35.346Z,14.9
2023-01-12T15:34:38.181Z,15.6
2023-01-12T15:39:40.344Z,17
2023-01-12T15:44:42.832Z,16.3
2023-01-12T15:49:48.636Z,33.2
2023-01-12T15:54:51.433Z,17.5
2023-01-12T15:59:53.933Z,19.5
2023-01-12T16:04:56.418Z,21.8
2023-01-12T16:09:59.214Z,21.5
2023-01-12T16:15:01.355Z,26.8
2023-01-12T16:20:03.926Z,19.9
2023-01-12T16:25:06.562Z,24
2023-01-12T16:30:08.918Z,20.7
2023-01-12T16:35:10.975Z,20.2
2023-01-12T16:40:13.282Z,19
2023-01-12T16:45:15.816Z,27.6
2023-01-12T16:50:18.433Z,30.7
2023-01-12T16:55:20.778Z,26
2023-01-12T17:00:23.755Z,19.7
2023-01-12T17:05:27.432Z,19.2
2023-01-12T17:10:30.333Z,21.8
2023-01-12T17:15:33.467Z,23.6
2023-01-12T17:20:36.950Z,27.2
2023-01-12T17:25:40.965Z,27
2023-01-12T17:30:45.619Z,29.3
2023-01-12T17:35:50.509Z,29.7
2023-01-12T17:40:54.833Z,34.9
2023-01-12T17:45:57.150Z,38.1
2023-01-12T17:50:59.701Z,36.6
2023-01-12T17:56:02.195Z,37.7
2023-01-12T18:01:04.583Z,38.4
2023-01-12T18:06:18.441Z,39.9
2023-01-12T18:11:08.278Z,42.5
2023-01-12T18:16:10.295Z,48.5
2023-01-12T18:21:12.477Z,50.5
2023-01-12T18:26:14.721Z,50.2
2023-01-12T18:31:16.918Z,45.3
2023-01-12T18:36:19.286Z,43.1
2023-01-12T18:41:21.397Z,38.3
2023-01-12T18:46:23.633Z,37.4
2023-01-12T18:51:25.850Z,34.6
2023-01-12T18:56:28.011Z,32.3
2023-01-12T19:01:31.556Z,30.2
2023-01-12T19:06:34.307Z,31.5
2023-01-12T19:11:36.941Z,33
2023-01-12T19:16:45.348Z,35.6
2023-01-12T19:21:47.417Z,38.6
2023-01-12T19:26:49.762Z,37.1
2023-01-12T19:31:52.032Z,37.3
2023-01-12T19:36:54.133Z,37.7
2023-01-12T19:41:56.293Z,43.7
2023-01-12T19:46:58.705Z,42.5
2023-01-12T19:52:01.268Z,42.1
2023-01-12T19:57:03.510Z,36.6
2023-01-12T20:02:05.865Z,35.8
2023-01-12T20:07:08.321Z,34.6
2023-01-12T20:12:10.576Z,31.4
2023-01-12T20:17:12.641Z,28.9
2023-01-12T20:22:14.676Z,27.7
2023-01-12T20:27:16.641Z,27
2023-01-12T20:32:18.672Z,28.7
2023-01-12T20:37:22.076Z,26.5
2023-01-12T20:42:26.999Z,26.5
2023-01-12T20:47:29.419Z,28.4
2023-01-12T20:52:33.847Z,30.5
2023-01-12T20:57:38.602Z,31
2023-01-12T21:02:40.762Z,28.3
2023-01-12T21:07:43.026Z,27.4
2023-01-12T21:12:45.205Z,27.2
2023-01-12T21:17:47.345Z,26.2
2023-01-12T21:22:49.646Z,25.9
2023-01-12T21:27:51.986Z,26
2023-01-12T21:32:54.215Z,24.5
2023-01-12T21:37:56.370Z,25.5
2023-01-12T21:42:58.437Z,25
2023-01-12T21:48:00.547Z,25.4
2023-01-12T21:53:02.740Z,24.7
2023-01-12T21:58:05.541Z,23.5
2023-01-12T22:03:07.977Z,25.1
2023-01-12T22:08:10.055Z,26.4
2023-01-12T22:13:12.589Z,26.7
2023-01-12T22:18:14.850Z,26.1
2023-01-12T22:23:17.411Z,26.9
2023-01-12T22:28:19.480Z,26.4
2023-01-12T22:33:21.550Z,27.1
2023-01-12T22:38:23.654Z,27
2023-01-12T22:43:25.841Z,31.2
2023-01-12T22:48:27.860Z,28.6
2023-01-12T22:53:29.850Z,26.9
2023-01-12T22:58:31.830Z,29.2
2023-01-12T23:03:34.012Z,29.2
2023-01-12T23:08:36.215Z,28.8
2023-01-12T23:13:38.661Z,29.1
2023-01-12T23:18:40.894Z,30.6
2023-01-12T23:23:43.052Z,28.3
2023-01-12T23:28:45.108Z,29.8
2023-01-12T23:33:52.707Z,27.9
2023-01-12T23:38:54.726Z,27.7
2023-01-12T23:43:56.745Z,28.5
2023-01-12T23:48:58.705Z,29.2
2023-01-12T23:54:00.636Z,27.4
2023-01-12T23:59:05.401Z,26.3
