createdAt,value
2018-12-29T00:01:44.500Z,37.85
2018-12-29T00:04:14.968Z,37.91
2018-12-29T00:06:45.222Z,37.90
2018-12-29T00:09:15.502Z,37.92
2018-12-29T00:11:45.863Z,37.94
2018-12-29T00:14:16.226Z,37.91
2018-12-29T00:16:46.558Z,37.99
2018-12-29T00:19:16.920Z,37.94
2018-12-29T00:21:47.261Z,37.91
2018-12-29T00:24:17.614Z,37.90
2018-12-29T00:26:47.962Z,37.91
2018-12-29T00:29:18.358Z,37.96
2018-12-29T00:31:48.697Z,37.95
2018-12-29T00:34:18.992Z,37.96
2018-12-29T00:36:49.259Z,37.93
2018-12-29T00:39:19.620Z,37.95
2018-12-29T00:41:49.967Z,37.98
2018-12-29T00:44:20.318Z,37.98
2018-12-29T00:46:50.639Z,38.04
2018-12-29T00:53:05.707Z,38.02
2018-12-29T00:55:35.973Z,38.03
2018-12-29T01:01:02.419Z,38.03
2018-12-29T01:03:34.338Z,38.00
2018-12-29T01:06:04.670Z,38.02
2018-12-29T01:08:35.041Z,38.04
2018-12-29T01:11:05.392Z,38.06
2018-12-29T01:13:35.690Z,38.00
2018-12-29T01:16:06.054Z,38.04
2018-12-29T01:18:36.380Z,38.07
2018-12-29T01:21:06.712Z,38.10
2018-12-29T01:23:37.044Z,38.12
2018-12-29T01:26:07.389Z,38.08
2018-12-29T01:28:37.654Z,38.14
2018-12-29T01:31:07.933Z,38.13
2018-12-29T01:33:38.264Z,38.19
2018-12-29T01:36:08.628Z,38.17
2018-12-29T01:38:38.962Z,38.20
2018-12-29T01:41:09.315Z,38.22
2018-12-29T01:46:41.825Z,38.22
2018-12-29T01:49:12.091Z,38.22
2018-12-29T01:51:42.399Z,38.24
2018-12-29T01:54:12.759Z,38.25
2018-12-29T01:56:43.110Z,38.25
2018-12-29T01:59:13.395Z,38.26
2018-12-29T02:01:43.732Z,38.27
2018-12-29T02:04:14.074Z,38.29
2018-12-29T02:06:44.509Z,38.27
2018-12-29T02:09:14.756Z,38.25
2018-12-29T02:11:45.014Z,38.26
2018-12-29T02:14:15.384Z,38.26
2018-12-29T02:17:05.234Z,38.27
2018-12-29T02:22:17.322Z,38.28
2018-12-29T02:24:47.671Z,38.36
2018-12-29T02:27:17.982Z,38.31
2018-12-29T02:29:48.327Z,38.29
2018-12-29T02:32:18.677Z,38.32
2018-12-29T02:34:48.945Z,38.30
2018-12-29T02:43:03.938Z,38.31
2018-12-29T02:45:34.271Z,38.33
2018-12-29T02:48:04.665Z,38.32
2018-12-29T02:50:35.066Z,38.34
2018-12-29T02:53:05.352Z,38.32
2018-12-29T02:55:35.683Z,38.33
2018-12-29T02:58:06.013Z,38.32
2018-12-29T03:00:36.334Z,38.32
2018-12-29T03:03:06.668Z,38.34
2018-12-29T03:05:36.954Z,38.36
2018-12-29T03:08:07.231Z,38.32
2018-12-29T03:10:37.513Z,38.33
2018-12-29T03:13:07.955Z,38.35
2018-12-29T03:15:41.574Z,38.32
2018-12-29T03:18:29.809Z,38.35
2018-12-29T03:21:00.119Z,38.31
2018-12-29T03:23:30.446Z,38.33
2018-12-29T03:26:00.746Z,38.30
2018-12-29T03:28:31.076Z,38.32
2018-12-29T03:31:01.444Z,38.33
2018-12-29T03:33:31.755Z,38.31
2018-12-29T03:36:02.112Z,38.30
2018-12-29T03:38:32.447Z,38.32
2018-12-29T03:41:02.811Z,38.29
2018-12-29T03:43:33.163Z,38.30
2018-12-29T03:46:03.432Z,38.29
2018-12-29T03:48:33.702Z,38.29
2018-12-29T03:51:04.021Z,38.25
2018-12-29T03:53:34.340Z,38.31
2018-12-29T03:59:49.429Z,38.30
2018-12-29T04:02:19.763Z,38.28
2018-12-29T04:04:50.066Z,38.27
2018-12-29T04:07:20.424Z,38.32
2018-12-29T04:09:50.785Z,38.26
2018-12-29T04:12:23.937Z,38.33
2018-12-29T04:14:54.293Z,38.37
2018-12-29T04:17:24.539Z,38.31
2018-12-29T04:28:41.960Z,38.34
2018-12-29T04:31:12.294Z,38.36
2018-12-29T04:33:42.645Z,38.33
2018-12-29T04:36:12.912Z,38.33
2018-12-29T04:38:43.223Z,38.37
2018-12-29T04:41:13.479Z,38.34
2018-12-29T04:43:43.830Z,38.34
2018-12-29T04:46:14.175Z,38.33
2018-12-29T04:51:39.658Z,38.34
2018-12-29T04:54:09.999Z,38.34
2018-12-29T04:56:40.388Z,38.31
2018-12-29T04:59:10.610Z,38.35
2018-12-29T05:01:40.981Z,38.35
2018-12-29T05:04:11.305Z,38.33
2018-12-29T05:06:41.583Z,38.32
2018-12-29T05:09:11.921Z,38.32
2018-12-29T05:11:42.256Z,38.35
2018-12-29T05:14:12.590Z,38.29
2018-12-29T05:16:42.972Z,38.30
2018-12-29T05:19:13.303Z,38.32
2018-12-29T05:21:43.653Z,38.33
2018-12-29T05:24:13.999Z,38.32
2018-12-29T05:26:44.386Z,38.33
2018-12-29T05:29:14.665Z,38.33
2018-12-29T05:31:44.987Z,38.28
2018-12-29T05:34:15.272Z,37.96
2018-12-29T05:36:45.610Z,37.93
2018-12-29T05:39:15.903Z,37.66
2018-12-29T05:41:46.204Z,37.58
2018-12-29T05:47:11.530Z,37.71
2018-12-29T05:49:42.015Z,37.77
2018-12-29T05:52:12.388Z,37.72
2018-12-29T05:54:42.730Z,37.67
2018-12-29T05:57:13.053Z,34.47
2018-12-29T05:59:43.410Z,34.12
2018-12-29T06:02:13.807Z,33.96
2018-12-29T06:04:44.122Z,33.27
2018-12-29T06:09:56.971Z,33.06
2018-12-29T06:12:27.259Z,33.57
2018-12-29T06:14:57.586Z,33.63
2018-12-29T06:17:27.945Z,33.62
2018-12-29T06:19:58.273Z,33.71
2018-12-29T06:22:28.563Z,33.90
2018-12-29T06:24:58.875Z,33.88
2018-12-29T06:27:29.218Z,33.63
2018-12-29T06:29:59.512Z,33.98
2018-12-29T06:32:29.797Z,34.38
2018-12-29T06:35:00.254Z,34.29
2018-12-29T06:37:30.570Z,33.78
2018-12-29T06:45:58.377Z,34.37
2018-12-29T06:48:28.711Z,34.13
2018-12-29T06:51:00.604Z,34.34
2018-12-29T06:53:30.942Z,34.19
2018-12-29T06:56:01.348Z,34.16
2018-12-29T06:58:31.747Z,34.14
2018-12-29T07:01:02.133Z,34.26
2018-12-29T07:03:32.454Z,34.42
2018-12-29T07:06:02.759Z,34.53
2018-12-29T07:08:33.158Z,34.50
2018-12-29T07:11:03.486Z,34.51
2018-12-29T07:13:33.781Z,34.51
2018-12-29T07:16:04.037Z,34.59
2018-12-29T07:18:34.409Z,34.58
2018-12-29T07:21:16.652Z,34.60
2018-12-29T07:23:46.948Z,34.71
2018-12-29T07:26:17.280Z,34.71
2018-12-29T07:28:47.646Z,34.74
2018-12-29T07:31:17.898Z,34.77
2018-12-29T07:33:48.239Z,34.83
2018-12-29T07:36:18.601Z,34.85
2018-12-29T07:38:48.932Z,34.89
2018-12-29T07:41:19.292Z,34.92
2018-12-29T07:43:49.617Z,34.99
2018-12-29T07:46:19.901Z,35.00
2018-12-29T07:48:50.167Z,35.05
2018-12-29T07:51:20.464Z,35.06
2018-12-29T07:53:50.820Z,35.06
2018-12-29T07:56:21.084Z,35.13
2018-12-29T07:58:51.372Z,35.11
2018-12-29T08:01:21.697Z,35.11
2018-12-29T08:03:52.027Z,35.16
2018-12-29T08:06:22.283Z,35.17
2018-12-29T08:08:52.741Z,35.19
2018-12-29T08:11:23.076Z,35.19
2018-12-29T08:13:53.462Z,35.20
2018-12-29T08:16:35.767Z,35.20
2018-12-29T08:19:06.059Z,35.19
2018-12-29T08:21:36.389Z,35.19
2018-12-29T08:24:06.694Z,35.24
2018-12-29T08:26:37.065Z,35.23
2018-12-29T08:29:07.368Z,35.23
2018-12-29T08:31:37.638Z,35.28
2018-12-29T08:34:07.987Z,35.25
2018-12-29T08:36:38.366Z,35.27
2018-12-29T08:39:08.708Z,35.28
2018-12-29T08:41:39.105Z,35.31
2018-12-29T08:44:09.452Z,35.29
2018-12-29T08:46:39.801Z,35.27
2018-12-29T08:49:10.135Z,35.24
2018-12-29T08:51:40.398Z,35.27
2018-12-29T08:54:10.744Z,35.29
2018-12-29T08:56:41.080Z,35.32
2018-12-29T08:59:11.360Z,35.32
2018-12-29T09:01:41.619Z,35.35
2018-12-29T09:04:11.987Z,35.34
2018-12-29T09:06:42.343Z,35.34
2018-12-29T09:09:12.634Z,35.35
2018-12-29T09:11:42.992Z,35.36
2018-12-29T09:14:13.247Z,35.33
2018-12-29T09:16:43.528Z,35.34
2018-12-29T09:19:13.897Z,35.36
2018-12-29T09:21:44.184Z,35.34
2018-12-29T09:24:14.515Z,35.38
2018-12-29T09:26:46.415Z,35.36
2018-12-29T09:29:16.692Z,35.38
2018-12-29T09:31:47.063Z,35.38
2018-12-29T09:34:22.386Z,35.41
2018-12-29T09:37:34.676Z,35.39
2018-12-29T09:40:05.068Z,35.38
2018-12-29T09:42:35.364Z,35.42
2018-12-29T09:45:05.915Z,35.42
2018-12-29T09:47:36.280Z,35.43
2018-12-29T09:50:06.916Z,35.43
2018-12-29T09:52:37.276Z,35.42
2018-12-29T10:13:10.082Z,35.45
2018-12-29T10:15:40.443Z,35.44
2018-12-29T10:18:10.708Z,35.46
2018-12-29T10:20:41.122Z,35.48
2018-12-29T10:23:11.464Z,35.48
2018-12-29T10:25:41.747Z,35.47
2018-12-29T10:28:12.818Z,35.49
2018-12-29T10:36:50.708Z,35.51
2018-12-29T10:39:21.161Z,35.51
2018-12-29T10:41:51.420Z,35.49
2018-12-29T10:44:40.644Z,35.51
2018-12-29T10:47:11.013Z,35.51
2018-12-29T10:49:41.304Z,35.53
2018-12-29T10:52:11.670Z,35.53
2018-12-29T10:54:42.125Z,35.50
2018-12-29T10:57:12.460Z,35.49
2018-12-29T10:59:42.851Z,35.53
2018-12-29T11:02:13.178Z,35.50
2018-12-29T11:04:43.460Z,35.51
2018-12-29T11:07:13.787Z,35.52
2018-12-29T11:09:44.129Z,35.52
2018-12-29T11:12:14.387Z,35.51
2018-12-29T11:14:44.715Z,35.52
2018-12-29T11:17:15.203Z,35.52
2018-12-29T11:19:45.463Z,35.54
2018-12-29T11:22:17.340Z,35.55
2018-12-29T11:24:47.697Z,35.55
2018-12-29T11:27:17.982Z,35.55
2018-12-29T11:29:48.238Z,35.55
2018-12-29T11:32:18.610Z,35.53
2018-12-29T11:34:48.903Z,35.53
2018-12-29T11:37:19.230Z,35.52
2018-12-29T11:39:49.586Z,35.54
2018-12-29T11:42:19.857Z,35.53
2018-12-29T11:44:50.219Z,35.53
2018-12-29T11:47:20.563Z,35.50
2018-12-29T11:49:50.908Z,35.52
2018-12-29T11:52:21.247Z,35.53
2018-12-29T11:54:51.621Z,35.52
2018-12-29T11:57:21.955Z,35.54
2018-12-29T11:59:52.287Z,35.54
2018-12-29T12:05:17.284Z,35.54
2018-12-29T12:07:47.569Z,35.54
2018-12-29T12:10:17.834Z,35.55
2018-12-29T12:12:48.195Z,35.55
2018-12-29T12:15:18.578Z,35.56
2018-12-29T12:17:48.896Z,35.52
2018-12-29T12:20:19.223Z,35.57
2018-12-29T12:22:49.509Z,35.55
2018-12-29T12:25:19.793Z,35.38
2018-12-29T12:28:10.888Z,35.24
2018-12-29T12:30:41.160Z,35.24
2018-12-29T12:33:18.538Z,35.13
2018-12-29T12:35:48.810Z,35.07
2018-12-29T12:38:19.315Z,35.10
2018-12-29T12:40:49.657Z,35.05
2018-12-29T12:46:43.103Z,35.05
2018-12-29T12:49:53.010Z,35.02
2018-12-29T12:52:43.897Z,34.93
2018-12-29T12:55:14.186Z,34.98
2018-12-29T12:57:44.538Z,35.00
2018-12-29T13:03:19.188Z,34.98
2018-12-29T13:08:53.469Z,35.01
2018-12-29T13:14:27.751Z,35.00
2018-12-29T13:16:58.093Z,35.00
2018-12-29T13:19:28.764Z,35.02
2018-12-29T13:22:19.445Z,35.01
2018-12-29T13:24:49.826Z,34.97
2018-12-29T13:27:20.188Z,34.98
2018-12-29T13:29:50.458Z,34.94
2018-12-29T13:32:20.740Z,34.98
2018-12-29T13:34:51.068Z,35.01
2018-12-29T13:37:42.159Z,34.97
2018-12-29T13:40:12.516Z,34.95
2018-12-29T13:42:42.954Z,34.91
2018-12-29T13:48:46.602Z,34.96
2018-12-29T13:51:16.941Z,34.96
2018-12-29T13:53:47.239Z,35.03
2018-12-29T13:56:17.566Z,35.01
2018-12-29T13:58:47.869Z,34.92
2018-12-29T14:01:18.251Z,34.91
2018-12-29T14:03:48.617Z,34.92
2018-12-29T14:06:18.946Z,34.95
2018-12-29T14:09:10.258Z,34.86
2018-12-29T14:11:40.646Z,34.90
2018-12-29T14:14:12.552Z,34.85
2018-12-29T14:16:49.751Z,34.86
2018-12-29T14:19:20.112Z,34.89
2018-12-29T14:21:50.489Z,34.85
2018-12-29T14:24:20.843Z,34.83
2018-12-29T14:26:51.323Z,34.78
2018-12-29T14:29:21.655Z,34.84
2018-12-29T14:31:52.048Z,34.83
2018-12-29T14:34:22.407Z,34.77
2018-12-29T14:36:52.709Z,34.82
2018-12-29T14:39:23.071Z,34.83
2018-12-29T14:41:53.362Z,34.80
2018-12-29T14:44:23.974Z,34.80
2018-12-29T14:46:54.324Z,34.82
2018-12-29T14:49:24.660Z,34.76
2018-12-29T14:51:54.938Z,34.71
2018-12-29T14:54:25.293Z,34.77
2018-12-29T14:56:55.625Z,34.71
2018-12-29T14:59:46.730Z,34.77
2018-12-29T15:02:17.095Z,34.79
2018-12-29T15:04:47.452Z,34.77
2018-12-29T15:07:18.083Z,34.85
2018-12-29T15:09:48.423Z,34.84
2018-12-29T15:12:18.783Z,34.77
2018-12-29T15:14:49.111Z,34.79
2018-12-29T15:17:38.518Z,34.85
2018-12-29T15:20:09.292Z,34.78
2018-12-29T15:22:39.723Z,34.81
2018-12-29T15:25:10.056Z,34.80
2018-12-29T15:27:47.477Z,34.80
2018-12-29T15:30:36.870Z,34.82
2018-12-29T15:33:07.163Z,34.82
2018-12-29T15:35:37.504Z,34.87
2018-12-29T15:38:14.671Z,34.82
2018-12-29T15:40:45.006Z,34.86
2018-12-29T15:43:15.741Z,34.85
2018-12-29T15:45:46.114Z,34.78
2018-12-29T15:48:35.524Z,34.80
2018-12-29T15:51:06.132Z,34.82
2018-12-29T15:56:25.720Z,34.81
2018-12-29T15:58:56.049Z,34.86
2018-12-29T16:02:12.774Z,34.83
2018-12-29T16:04:43.051Z,34.88
2018-12-29T16:07:13.421Z,34.82
2018-12-29T16:09:43.862Z,34.78
2018-12-29T16:12:21.354Z,34.85
2018-12-29T16:14:51.677Z,34.73
2018-12-29T16:17:22.059Z,34.91
2018-12-29T16:19:52.583Z,34.35
2018-12-29T16:22:22.986Z,34.31
2018-12-29T16:24:53.323Z,33.90
2018-12-29T16:27:23.708Z,33.15
2018-12-29T16:29:55.604Z,33.66
2018-12-29T16:32:45.041Z,32.78
2018-12-29T16:35:16.375Z,32.39
2018-12-29T16:37:46.693Z,31.89
2018-12-29T16:40:17.038Z,31.62
2018-12-29T16:42:47.870Z,32.21
2018-12-29T16:45:38.864Z,32.60
2018-12-29T16:48:16.599Z,32.61
2018-12-29T16:50:46.894Z,32.59
2018-12-29T16:53:17.309Z,32.95
2018-12-29T16:55:47.662Z,32.02
2018-12-29T16:58:18.011Z,32.52
2018-12-29T17:07:00.778Z,33.08
2018-12-29T17:09:31.147Z,32.67
2018-12-29T17:12:01.406Z,32.33
2018-12-29T17:14:33.238Z,32.30
2018-12-29T17:17:22.876Z,32.58
2018-12-29T17:19:53.655Z,32.76
2018-12-29T17:22:23.960Z,32.80
2018-12-29T17:24:54.346Z,32.82
2018-12-29T17:27:24.691Z,32.91
2018-12-29T17:30:02.120Z,32.92
2018-12-29T17:32:32.450Z,32.86
2018-12-29T17:35:02.796Z,32.97
2018-12-29T17:37:33.138Z,32.97
2018-12-29T17:40:03.475Z,32.92
2018-12-29T17:42:54.555Z,32.87
2018-12-29T17:45:24.893Z,32.97
2018-12-29T17:47:55.332Z,33.01
2018-12-29T17:57:01.233Z,33.06
2018-12-29T17:59:31.602Z,33.19
2018-12-29T18:02:01.957Z,33.24
2018-12-29T18:05:32.637Z,33.26
2018-12-29T18:13:54.713Z,33.43
2018-12-29T18:17:11.639Z,33.43
2018-12-29T18:19:41.995Z,33.47
2018-12-29T18:22:12.553Z,33.50
2018-12-29T18:24:42.909Z,33.50
2018-12-29T18:27:13.202Z,33.51
2018-12-29T18:29:43.496Z,33.56
2018-12-29T18:32:13.853Z,33.58
2018-12-29T18:34:44.458Z,33.59
2018-12-29T18:38:01.046Z,33.63
2018-12-29T18:40:31.392Z,33.65
2018-12-29T18:43:01.757Z,33.63
2018-12-29T18:45:32.268Z,33.60
2018-12-29T18:48:02.627Z,33.66
2018-12-29T18:50:32.975Z,33.71
2018-12-29T18:53:03.272Z,33.73
2018-12-29T18:55:33.548Z,33.71
2018-12-29T18:58:15.369Z,33.66
2018-12-29T19:00:47.729Z,33.69
2018-12-29T19:03:18.275Z,33.65
2018-12-29T19:05:48.615Z,33.65
2018-12-29T19:08:19.007Z,33.64
2018-12-29T19:10:49.344Z,33.69
2018-12-29T19:14:06.567Z,33.68
2018-12-29T19:22:33.791Z,33.80
2018-12-29T19:25:04.265Z,33.81
2018-12-29T19:27:34.609Z,33.82
2018-12-29T19:30:05.413Z,33.84
2018-12-29T19:32:42.776Z,33.81
2018-12-29T19:38:22.822Z,33.79
2018-12-29T19:40:54.299Z,33.86
2018-12-29T19:43:31.797Z,33.87
2018-12-29T19:46:04.663Z,33.94
2018-12-29T19:48:35.002Z,33.96
2018-12-29T19:51:05.397Z,34.02
2018-12-29T19:53:48.647Z,33.99
2018-12-29T19:56:18.992Z,34.02
2018-12-29T19:58:49.351Z,33.97
2018-12-29T20:01:19.816Z,33.98
2018-12-29T20:03:50.170Z,33.96
2018-12-29T20:06:20.512Z,33.91
2018-12-29T20:08:50.882Z,34.02
2018-12-29T20:11:40.292Z,34.01
2018-12-29T20:14:10.691Z,34.00
2018-12-29T20:16:41.072Z,33.96
2018-12-29T20:19:11.472Z,33.91
2018-12-29T20:21:41.815Z,33.71
2018-12-29T20:24:12.283Z,33.70
2018-12-29T20:29:52.881Z,33.78
2018-12-29T20:32:23.260Z,33.83
2018-12-29T20:34:53.616Z,33.81
2018-12-29T20:37:23.944Z,33.88
2018-12-29T20:39:54.376Z,33.86
2018-12-29T20:42:24.745Z,33.86
2018-12-29T20:44:55.089Z,33.89
2018-12-29T20:47:25.485Z,33.81
2018-12-29T20:49:55.746Z,33.86
2018-12-29T20:52:26.104Z,33.89
2018-12-29T20:55:03.819Z,33.85
2018-12-29T20:57:34.191Z,33.93
2018-12-29T21:00:06.940Z,33.92
2018-12-29T21:02:37.307Z,33.80
2018-12-29T21:05:07.643Z,33.95
2018-12-29T21:07:56.850Z,34.20
2018-12-29T21:10:27.190Z,34.41
2018-12-29T21:12:57.526Z,34.57
2018-12-29T21:18:36.768Z,34.86
2018-12-29T21:21:14.312Z,34.73
2018-12-29T21:23:44.681Z,35.18
2018-12-29T21:26:15.046Z,35.43
2018-12-29T21:28:45.321Z,35.64
2018-12-29T21:31:34.703Z,36.17
2018-12-29T21:34:04.996Z,37.12
2018-12-29T21:36:35.357Z,37.32
2018-12-29T21:39:07.283Z,37.34
2018-12-29T21:41:37.815Z,37.53
2018-12-29T21:44:08.139Z,37.59
2018-12-29T21:46:38.504Z,37.12
2018-12-29T21:49:08.841Z,37.07
2018-12-29T21:51:39.179Z,37.25
2018-12-29T21:54:09.567Z,37.23
2018-12-29T21:56:39.892Z,37.22
2018-12-29T21:59:10.237Z,37.27
2018-12-29T22:01:40.575Z,37.40
2018-12-29T22:04:10.928Z,37.51
2018-12-29T22:06:41.181Z,37.57
2018-12-29T22:09:11.550Z,37.62
2018-12-29T22:11:41.880Z,37.76
2018-12-29T22:14:12.176Z,37.85
2018-12-29T22:16:42.524Z,37.67
2018-12-29T22:19:12.817Z,38.00
2018-12-29T22:21:43.147Z,38.15
2018-12-29T22:24:13.587Z,38.29
2018-12-29T22:26:43.951Z,38.38
2018-12-29T22:29:14.575Z,38.43
2018-12-29T22:31:44.927Z,38.52
2018-12-29T22:34:15.200Z,38.58
2018-12-29T22:36:45.567Z,38.63
2018-12-29T22:42:43.388Z,38.79
2018-12-29T22:45:13.752Z,38.79
2018-12-29T22:47:44.169Z,38.84
2018-12-29T22:50:14.422Z,38.93
2018-12-29T22:52:44.938Z,39.14
2018-12-29T22:55:15.523Z,39.30
2018-12-29T22:57:46.219Z,39.46
2018-12-29T23:00:35.530Z,39.34
2018-12-29T23:03:05.805Z,39.59
2018-12-29T23:05:36.156Z,39.67
2018-12-29T23:11:03.053Z,39.50
2018-12-29T23:13:33.321Z,39.24
2018-12-29T23:16:03.713Z,39.27
2018-12-29T23:18:34.042Z,39.30
2018-12-29T23:21:04.375Z,39.27
2018-12-29T23:23:34.711Z,39.36
2018-12-29T23:26:05.094Z,39.36
2018-12-29T23:28:35.436Z,39.36
2018-12-29T23:31:26.530Z,39.37
2018-12-29T23:33:56.862Z,39.45
2018-12-29T23:42:16.097Z,39.45
2018-12-29T23:44:46.433Z,39.38
2018-12-29T23:47:16.804Z,39.45
2018-12-29T23:49:47.155Z,39.51
2018-12-29T23:55:20.344Z,39.53
2018-12-29T23:57:50.722Z,39.50
