createdAt,value
2022-11-26T00:00:37.700Z,21.40
2022-11-26T00:01:37.697Z,22.10
2022-11-26T00:02:37.830Z,20.70
2022-11-26T00:03:37.741Z,20.40
2022-11-26T00:04:37.849Z,19.20
2022-11-26T00:05:37.662Z,17.60
2022-11-26T00:06:37.687Z,18.30
2022-11-26T00:07:37.931Z,22.10
2022-11-26T00:08:37.665Z,24.80
2022-11-26T00:09:37.640Z,24.10
2022-11-26T00:10:37.586Z,26.00
2022-11-26T00:11:37.600Z,27.40
2022-11-26T00:12:37.584Z,25.70
2022-11-26T00:13:37.583Z,20.70
2022-11-26T00:14:37.818Z,21.30
2022-11-26T00:15:37.574Z,23.60
2022-11-26T00:16:37.585Z,23.50
2022-11-26T00:17:37.507Z,23.90
2022-11-26T00:18:37.514Z,23.00
2022-11-26T00:19:37.550Z,27.40
2022-11-26T00:20:37.494Z,26.30
2022-11-26T00:21:37.450Z,26.30
2022-11-26T00:22:37.448Z,27.30
2022-11-26T00:23:37.470Z,30.90
2022-11-26T00:24:37.769Z,27.80
2022-11-26T00:25:37.478Z,28.50
2022-11-26T00:26:37.412Z,22.90
2022-11-26T00:27:37.395Z,22.20
2022-11-26T00:28:37.440Z,22.00
2022-11-26T00:29:37.378Z,24.50
2022-11-26T00:30:37.424Z,31.50
2022-11-26T00:31:37.414Z,24.60
2022-11-26T00:32:37.354Z,25.70
2022-11-26T00:33:37.327Z,24.70
2022-11-26T00:34:37.530Z,23.50
2022-11-26T00:35:37.329Z,21.00
2022-11-26T00:36:37.349Z,22.50
2022-11-26T00:37:37.343Z,22.60
2022-11-26T00:38:37.287Z,24.40
2022-11-26T00:39:37.270Z,25.90
2022-11-26T00:40:37.305Z,24.90
2022-11-26T00:41:37.300Z,24.40
2022-11-26T00:42:37.306Z,23.30
2022-11-26T00:43:37.217Z,21.90
2022-11-26T00:44:38.203Z,21.10
2022-11-26T00:45:37.260Z,21.80
2022-11-26T00:46:37.220Z,23.20
2022-11-26T00:47:37.224Z,25.30
2022-11-26T00:48:37.194Z,19.80
2022-11-26T00:49:37.235Z,22.70
2022-11-26T00:50:37.182Z,23.10
2022-11-26T00:51:37.144Z,22.40
2022-11-26T00:52:37.106Z,25.20
2022-11-26T00:53:37.212Z,29.10
2022-11-26T00:54:37.299Z,22.10
2022-11-26T00:55:37.121Z,22.50
2022-11-26T00:56:38.310Z,23.50
2022-11-26T00:57:37.148Z,22.60
2022-11-26T00:58:37.088Z,21.50
2022-11-26T00:59:37.052Z,23.40
2022-11-26T01:00:37.157Z,21.10
2022-11-26T01:01:37.165Z,20.30
2022-11-26T01:02:37.132Z,23.80
2022-11-26T01:03:37.002Z,24.10
2022-11-26T01:04:37.330Z,23.90
2022-11-26T01:05:36.979Z,22.40
2022-11-26T01:06:37.004Z,24.00
2022-11-26T01:07:37.119Z,29.80
2022-11-26T01:08:36.967Z,27.30
2022-11-26T01:09:36.920Z,36.10
2022-11-26T01:10:36.974Z,29.60
2022-11-26T01:11:36.943Z,27.10
2022-11-26T01:12:36.939Z,27.90
2022-11-26T01:13:36.896Z,25.90
2022-11-26T01:14:37.156Z,29.50
2022-11-26T01:15:36.883Z,27.50
2022-11-26T01:16:36.911Z,38.40
2022-11-26T01:17:36.887Z,31.40
2022-11-26T01:18:36.833Z,37.90
2022-11-26T01:19:36.807Z,40.60
2022-11-26T01:20:36.822Z,37.30
2022-11-26T01:21:36.804Z,42.50
2022-11-26T01:22:36.831Z,31.60
2022-11-26T01:23:36.803Z,38.90
2022-11-26T01:24:37.178Z,31.40
2022-11-26T01:25:36.773Z,38.90
2022-11-26T01:26:36.774Z,30.60
2022-11-26T01:27:36.764Z,42.50
2022-11-26T01:28:36.717Z,36.10
2022-11-26T01:29:36.724Z,41.00
2022-11-26T01:30:36.980Z,32.50
2022-11-26T01:31:36.755Z,52.80
2022-11-26T01:32:36.664Z,42.20
2022-11-26T01:33:36.681Z,48.90
2022-11-26T01:34:37.082Z,48.80
2022-11-26T01:35:36.646Z,51.60
2022-11-26T01:36:36.676Z,38.80
2022-11-26T01:37:36.635Z,38.40
2022-11-26T01:38:36.623Z,38.60
2022-11-26T01:39:36.610Z,43.50
2022-11-26T01:40:36.587Z,41.00
2022-11-26T01:41:36.575Z,40.90
2022-11-26T01:42:36.638Z,50.80
2022-11-26T01:43:36.552Z,46.20
2022-11-26T01:44:37.141Z,42.70
2022-11-26T01:45:36.593Z,36.90
2022-11-26T01:46:36.549Z,52.50
2022-11-26T01:47:36.535Z,49.10
2022-11-26T01:48:36.561Z,36.10
2022-11-26T01:49:36.481Z,43.00
2022-11-26T01:50:36.482Z,49.70
2022-11-26T01:51:36.501Z,43.60
2022-11-26T01:52:36.472Z,47.20
2022-11-26T01:53:36.522Z,37.40
2022-11-26T01:54:36.689Z,60.80
2022-11-26T01:55:36.429Z,36.30
2022-11-26T01:56:36.433Z,43.60
2022-11-26T01:57:36.397Z,50.10
2022-11-26T01:58:39.901Z,34.30
2022-11-26T01:59:36.404Z,41.50
2022-11-26T02:00:36.364Z,36.10
2022-11-26T02:01:36.483Z,44.60
2022-11-26T02:02:36.405Z,37.00
2022-11-26T02:03:36.332Z,42.70
2022-11-26T02:04:36.731Z,34.50
2022-11-26T02:05:36.382Z,55.50
2022-11-26T02:06:36.301Z,46.10
2022-11-26T02:07:36.326Z,36.40
2022-11-26T02:08:36.275Z,41.80
2022-11-26T02:09:36.281Z,34.60
2022-11-26T02:10:36.320Z,35.90
2022-11-26T02:11:36.521Z,44.00
2022-11-26T02:12:36.243Z,40.00
2022-11-26T02:13:36.222Z,35.00
2022-11-26T02:14:37.411Z,64.10
2022-11-26T02:15:36.244Z,36.80
2022-11-26T02:16:36.275Z,40.80
2022-11-26T02:17:36.240Z,36.90
2022-11-26T02:18:36.205Z,57.20
2022-11-26T02:19:36.190Z,44.60
2022-11-26T02:20:36.157Z,46.40
2022-11-26T02:21:36.231Z,47.50
2022-11-26T02:22:36.157Z,61.60
2022-11-26T02:23:36.125Z,63.60
2022-11-26T02:24:36.674Z,41.00
2022-11-26T02:25:36.084Z,58.70
2022-11-26T02:26:36.123Z,57.80
2022-11-26T02:27:36.060Z,72.70
2022-11-26T02:28:36.103Z,51.20
2022-11-26T02:29:36.092Z,56.20
2022-11-26T02:30:36.063Z,52.30
2022-11-26T02:31:36.085Z,60.60
2022-11-26T02:32:36.046Z,56.60
2022-11-26T02:33:36.064Z,49.80
2022-11-26T02:34:38.031Z,53.40
2022-11-26T02:35:36.050Z,48.00
2022-11-26T02:36:35.970Z,59.90
2022-11-26T02:37:35.965Z,56.80
2022-11-26T02:38:35.978Z,59.40
2022-11-26T02:39:36.017Z,43.70
2022-11-26T02:40:35.950Z,59.00
2022-11-26T02:41:35.933Z,44.60
2022-11-26T02:42:35.940Z,69.20
2022-11-26T02:43:35.956Z,51.30
2022-11-26T02:44:36.133Z,54.00
2022-11-26T02:45:35.981Z,64.60
2022-11-26T02:46:35.879Z,68.50
2022-11-26T02:47:35.905Z,60.60
2022-11-26T02:48:35.854Z,58.90
2022-11-26T02:49:35.838Z,48.40
2022-11-26T02:50:35.820Z,50.50
2022-11-26T02:51:35.845Z,50.80
2022-11-26T02:52:35.817Z,49.80
2022-11-26T02:53:35.797Z,44.30
2022-11-26T02:54:36.128Z,58.80
2022-11-26T02:55:36.432Z,46.30
2022-11-26T02:56:35.819Z,64.20
2022-11-26T02:57:35.780Z,60.80
2022-11-26T02:58:35.726Z,59.80
2022-11-26T02:59:35.745Z,59.10
2022-11-26T03:00:35.710Z,61.70
2022-11-26T03:01:35.743Z,52.20
2022-11-26T03:02:35.769Z,45.70
2022-11-26T03:03:35.713Z,51.30
2022-11-26T03:04:35.984Z,53.30
2022-11-26T03:05:35.634Z,60.60
2022-11-26T03:06:35.664Z,53.10
2022-11-26T03:07:35.644Z,63.00
2022-11-26T03:08:35.621Z,76.70
2022-11-26T03:09:35.585Z,44.10
2022-11-26T03:10:35.587Z,59.20
2022-11-26T03:11:35.571Z,60.60
2022-11-26T03:12:35.552Z,52.90
2022-11-26T03:13:35.833Z,58.70
2022-11-26T03:14:35.677Z,72.10
2022-11-26T03:15:35.516Z,61.30
2022-11-26T03:16:35.565Z,65.10
2022-11-26T03:17:35.490Z,65.70
2022-11-26T03:18:35.484Z,62.20
2022-11-26T03:19:35.490Z,57.60
2022-11-26T03:20:35.464Z,64.50
2022-11-26T03:21:35.458Z,84.50
2022-11-26T03:22:35.454Z,69.30
2022-11-26T03:23:35.424Z,82.80
2022-11-26T03:24:35.652Z,75.10
2022-11-26T03:25:35.402Z,77.50
2022-11-26T03:26:35.397Z,77.40
2022-11-26T03:27:35.387Z,71.20
2022-11-26T03:28:35.375Z,68.90
2022-11-26T03:29:35.358Z,73.30
2022-11-26T03:30:35.379Z,60.20
2022-11-26T03:31:35.411Z,73.00
2022-11-26T03:32:35.334Z,67.30
2022-11-26T03:33:35.317Z,65.50
2022-11-26T03:34:35.558Z,68.00
2022-11-26T03:35:35.315Z,70.10
2022-11-26T03:36:35.289Z,68.60
2022-11-26T03:37:35.274Z,76.40
2022-11-26T03:38:35.265Z,61.10
2022-11-26T03:39:35.255Z,57.30
2022-11-26T03:40:35.278Z,68.60
2022-11-26T03:41:35.230Z,64.50
2022-11-26T03:42:35.221Z,70.10
2022-11-26T03:43:35.209Z,51.30
2022-11-26T03:44:35.340Z,65.00
2022-11-26T03:45:35.220Z,62.40
2022-11-26T03:46:35.224Z,49.40
2022-11-26T03:47:35.165Z,66.70
2022-11-26T03:48:35.148Z,72.30
2022-11-26T03:49:35.160Z,54.10
2022-11-26T03:50:35.148Z,53.60
2022-11-26T03:51:35.152Z,60.20
2022-11-26T03:52:35.130Z,47.90
2022-11-26T03:53:35.107Z,57.90
2022-11-26T03:54:35.156Z,46.60
2022-11-26T03:55:35.076Z,49.20
2022-11-26T03:56:35.063Z,45.40
2022-11-26T03:57:35.119Z,46.90
2022-11-26T03:58:35.036Z,48.30
2022-11-26T03:59:35.034Z,53.40
2022-11-26T04:00:35.017Z,45.50
2022-11-26T04:01:35.079Z,42.00
2022-11-26T04:02:34.995Z,56.70
2022-11-26T04:03:35.018Z,48.90
2022-11-26T04:04:35.138Z,47.10
2022-11-26T04:05:34.967Z,56.70
2022-11-26T04:06:34.948Z,45.60
2022-11-26T04:07:35.029Z,50.40
2022-11-26T04:08:34.926Z,46.50
2022-11-26T04:09:34.952Z,62.70
2022-11-26T04:10:34.916Z,45.60
2022-11-26T04:11:34.901Z,46.80
2022-11-26T04:12:34.882Z,56.50
2022-11-26T04:13:34.879Z,58.10
2022-11-26T04:14:34.867Z,59.60
2022-11-26T04:15:34.917Z,56.10
2022-11-26T04:16:34.900Z,43.90
2022-11-26T04:17:34.828Z,52.90
2022-11-26T04:18:34.828Z,69.40
2022-11-26T04:19:34.809Z,55.20
2022-11-26T04:20:34.820Z,53.40
2022-11-26T04:21:34.788Z,57.30
2022-11-26T04:22:34.778Z,53.40
2022-11-26T04:23:34.761Z,55.00
2022-11-26T04:24:34.755Z,48.50
2022-11-26T04:25:34.774Z,48.30
2022-11-26T04:26:34.739Z,58.80
2022-11-26T04:27:34.718Z,67.30
2022-11-26T04:28:34.712Z,47.20
2022-11-26T04:29:34.696Z,55.90
2022-11-26T04:30:34.690Z,51.60
2022-11-26T04:31:34.746Z,55.90
2022-11-26T04:32:34.670Z,46.30
2022-11-26T04:33:34.651Z,51.90
2022-11-26T04:34:34.645Z,63.90
2022-11-26T04:35:34.629Z,65.90
2022-11-26T04:36:34.626Z,54.30
2022-11-26T04:37:34.632Z,52.30
2022-11-26T04:38:34.594Z,52.10
2022-11-26T04:39:34.589Z,51.30
2022-11-26T04:40:34.575Z,58.70
2022-11-26T04:41:34.570Z,69.00
2022-11-26T04:42:34.574Z,61.00
2022-11-26T04:43:34.544Z,46.90
2022-11-26T04:44:34.526Z,56.00
2022-11-26T04:45:34.544Z,61.90
2022-11-26T04:46:34.509Z,56.20
2022-11-26T04:47:36.872Z,63.00
2022-11-26T04:48:34.507Z,62.60
2022-11-26T04:49:34.480Z,59.00
2022-11-26T04:50:34.489Z,49.70
2022-11-26T04:51:34.460Z,59.80
2022-11-26T04:52:34.442Z,52.30
2022-11-26T04:53:34.460Z,52.90
2022-11-26T04:54:34.418Z,48.40
2022-11-26T04:55:34.418Z,52.20
2022-11-26T04:56:34.400Z,52.40
2022-11-26T04:57:34.393Z,47.10
2022-11-26T04:58:34.375Z,46.60
2022-11-26T04:59:34.392Z,56.60
2022-11-26T05:00:34.351Z,61.90
2022-11-26T05:01:34.388Z,45.40
2022-11-26T05:02:34.402Z,58.40
2022-11-26T05:03:34.324Z,50.20
2022-11-26T05:04:34.336Z,56.00
2022-11-26T05:05:34.306Z,54.60
2022-11-26T05:06:34.285Z,61.10
2022-11-26T05:07:34.306Z,52.30
2022-11-26T05:08:34.258Z,48.80
2022-11-26T05:09:34.255Z,54.40
2022-11-26T05:10:34.270Z,55.10
2022-11-26T05:11:34.239Z,56.10
2022-11-26T05:12:34.216Z,63.40
2022-11-26T05:13:34.208Z,61.70
2022-11-26T05:14:34.193Z,61.90
2022-11-26T05:15:34.198Z,56.80
2022-11-26T05:16:34.225Z,56.40
2022-11-26T05:17:34.170Z,56.10
2022-11-26T05:18:34.173Z,60.90
2022-11-26T05:19:34.152Z,63.00
2022-11-26T05:20:34.149Z,52.70
2022-11-26T05:21:34.151Z,57.60
2022-11-26T05:22:34.109Z,55.70
2022-11-26T05:23:34.100Z,68.00
2022-11-26T05:24:34.083Z,70.00
2022-11-26T05:25:34.081Z,62.60
2022-11-26T05:26:34.092Z,76.70
2022-11-26T05:27:34.054Z,64.50
2022-11-26T05:28:34.037Z,55.90
2022-11-26T05:29:34.034Z,69.80
2022-11-26T05:30:34.019Z,65.10
2022-11-26T05:31:34.076Z,71.80
2022-11-26T05:32:34.019Z,59.90
2022-11-26T05:33:33.991Z,49.50
2022-11-26T05:34:33.975Z,64.70
2022-11-26T05:35:33.964Z,60.00
2022-11-26T05:36:33.949Z,72.60
2022-11-26T05:37:33.946Z,57.10
2022-11-26T05:38:33.958Z,62.10
2022-11-26T05:39:33.924Z,67.70
2022-11-26T05:40:33.910Z,65.10
2022-11-26T05:41:33.901Z,62.90
2022-11-26T05:42:33.890Z,61.30
2022-11-26T05:43:33.874Z,59.60
2022-11-26T05:44:33.895Z,63.80
2022-11-26T05:45:33.865Z,57.00
2022-11-26T05:46:33.851Z,60.00
2022-11-26T05:47:33.827Z,59.60
2022-11-26T05:48:33.827Z,51.60
2022-11-26T05:49:33.827Z,59.70
2022-11-26T05:50:33.802Z,56.30
2022-11-26T05:51:33.786Z,62.70
2022-11-26T05:52:33.781Z,57.90
2022-11-26T05:53:33.773Z,47.60
2022-11-26T05:54:33.804Z,51.90
2022-11-26T05:55:33.746Z,52.10
2022-11-26T05:56:33.735Z,55.60
2022-11-26T05:57:33.720Z,49.30
2022-11-26T05:58:33.710Z,50.80
2022-11-26T05:59:33.699Z,42.90
2022-11-26T06:00:33.729Z,55.70
2022-11-26T06:01:33.674Z,70.40
2022-11-26T06:02:33.787Z,55.20
2022-11-26T06:03:33.703Z,54.30
2022-11-26T06:04:33.648Z,59.30
2022-11-26T06:05:33.632Z,53.70
2022-11-26T06:06:33.646Z,53.20
2022-11-26T06:07:33.657Z,45.70
2022-11-26T06:08:33.600Z,46.90
2022-11-26T06:09:33.593Z,52.50
2022-11-26T06:10:33.582Z,56.80
2022-11-26T06:11:33.609Z,64.80
2022-11-26T06:12:33.556Z,49.30
2022-11-26T06:13:33.541Z,46.70
2022-11-26T06:14:33.536Z,54.00
2022-11-26T06:15:33.523Z,58.80
2022-11-26T06:16:33.650Z,53.60
2022-11-26T06:17:33.495Z,51.10
2022-11-26T06:18:33.492Z,55.30
2022-11-26T06:19:33.478Z,49.20
2022-11-26T06:20:33.469Z,45.10
2022-11-26T06:21:33.461Z,52.20
2022-11-26T06:22:33.482Z,47.50
2022-11-26T06:23:33.452Z,48.40
2022-11-26T06:24:33.427Z,53.00
2022-11-26T06:25:33.407Z,60.10
2022-11-26T06:26:33.403Z,55.50
2022-11-26T06:27:33.386Z,48.10
2022-11-26T06:28:33.408Z,48.60
2022-11-26T06:29:33.368Z,47.80
2022-11-26T06:30:33.356Z,47.40
2022-11-26T06:31:33.389Z,44.80
2022-11-26T06:32:33.337Z,53.10
2022-11-26T06:33:33.352Z,44.80
2022-11-26T06:34:33.316Z,40.30
2022-11-26T06:35:33.304Z,58.50
2022-11-26T06:36:33.296Z,44.40
2022-11-26T06:37:33.275Z,43.20
2022-11-26T06:38:33.268Z,63.50
2022-11-26T06:39:33.296Z,50.10
2022-11-26T06:40:33.249Z,43.20
2022-11-26T06:41:33.256Z,51.50
2022-11-26T06:42:33.228Z,56.10
2022-11-26T06:43:33.215Z,50.60
2022-11-26T06:44:33.194Z,49.00
2022-11-26T06:45:33.280Z,44.60
2022-11-26T06:46:33.177Z,53.60
2022-11-26T06:47:33.171Z,50.20
2022-11-26T06:48:33.156Z,50.10
2022-11-26T06:49:33.149Z,51.60
2022-11-26T06:50:33.133Z,52.60
2022-11-26T06:51:33.147Z,44.70
2022-11-26T06:52:33.114Z,51.50
2022-11-26T06:53:33.102Z,44.00
2022-11-26T06:54:33.134Z,45.40
2022-11-26T06:55:33.080Z,44.80
2022-11-26T06:56:33.086Z,43.40
2022-11-26T06:57:33.106Z,46.70
2022-11-26T06:58:33.041Z,46.80
2022-11-26T06:59:33.038Z,54.30
2022-11-26T07:00:33.022Z,49.00
2022-11-26T07:01:33.151Z,46.50
2022-11-26T07:02:33.046Z,44.40
2022-11-26T07:03:33.573Z,44.50
2022-11-26T07:04:32.976Z,48.90
2022-11-26T07:05:32.972Z,46.40
2022-11-26T07:06:32.978Z,48.40
2022-11-26T07:07:32.999Z,46.60
2022-11-26T07:08:32.934Z,48.80
2022-11-26T07:09:32.928Z,46.70
2022-11-26T07:10:32.922Z,42.40
2022-11-26T07:11:32.924Z,48.90
2022-11-26T07:12:32.887Z,43.70
2022-11-26T07:13:32.882Z,48.00
2022-11-26T07:14:32.867Z,45.40
2022-11-26T07:15:32.863Z,40.70
2022-11-26T07:16:32.913Z,52.70
2022-11-26T07:17:32.840Z,45.80
2022-11-26T07:18:32.827Z,51.50
2022-11-26T07:19:32.818Z,42.60
2022-11-26T07:20:32.800Z,46.60
2022-11-26T07:21:32.819Z,47.90
2022-11-26T07:22:32.778Z,44.30
2022-11-26T07:23:32.800Z,45.90
2022-11-26T07:24:32.755Z,55.70
2022-11-26T07:25:32.748Z,58.30
2022-11-26T07:26:32.769Z,49.60
2022-11-26T07:27:33.044Z,43.40
2022-11-26T07:28:32.714Z,56.70
2022-11-26T07:29:32.708Z,52.40
2022-11-26T07:30:32.690Z,52.70
2022-11-26T07:31:32.827Z,48.00
2022-11-26T07:32:32.690Z,45.60
2022-11-26T07:33:32.680Z,51.00
2022-11-26T07:34:32.648Z,55.00
2022-11-26T07:35:32.631Z,49.70
2022-11-26T07:36:32.621Z,48.80
2022-11-26T07:37:32.616Z,54.70
2022-11-26T07:38:32.640Z,55.60
2022-11-26T07:39:32.595Z,51.10
2022-11-26T07:40:32.583Z,42.70
2022-11-26T07:41:32.568Z,47.40
2022-11-26T07:42:32.561Z,60.30
2022-11-26T07:43:32.547Z,55.40
2022-11-26T07:44:32.580Z,48.10
2022-11-26T07:45:32.522Z,61.10
2022-11-26T07:46:32.558Z,45.20
2022-11-26T07:47:32.503Z,49.10
2022-11-26T07:48:32.493Z,54.50
2022-11-26T07:49:32.479Z,48.30
2022-11-26T07:50:32.511Z,66.10
2022-11-26T07:51:32.456Z,70.70
2022-11-26T07:52:32.452Z,64.90
2022-11-26T07:53:32.440Z,75.20
2022-11-26T07:54:32.431Z,63.80
2022-11-26T07:55:32.409Z,51.70
2022-11-26T07:56:32.431Z,51.10
2022-11-26T07:57:32.395Z,72.10
2022-11-26T07:58:32.383Z,65.10
2022-11-26T07:59:32.369Z,63.40
2022-11-26T08:00:32.456Z,62.80
2022-11-26T08:01:32.467Z,51.70
2022-11-26T08:02:32.360Z,69.80
2022-11-26T08:03:32.323Z,55.90
2022-11-26T08:04:32.318Z,62.80
2022-11-26T08:05:32.304Z,62.00
2022-11-26T08:06:32.298Z,67.80
2022-11-26T08:07:32.352Z,62.50
2022-11-26T08:08:32.276Z,62.10
2022-11-26T08:09:32.259Z,59.20
2022-11-26T08:10:32.256Z,67.30
2022-11-26T08:11:32.235Z,64.10
2022-11-26T08:12:32.228Z,63.10
2022-11-26T08:13:32.234Z,62.00
2022-11-26T08:14:32.206Z,71.80
2022-11-26T08:15:32.194Z,63.10
2022-11-26T08:16:32.250Z,71.40
2022-11-26T08:17:32.172Z,62.20
2022-11-26T08:18:32.174Z,64.10
2022-11-26T08:19:32.241Z,65.60
2022-11-26T08:20:32.139Z,66.60
2022-11-26T08:21:32.124Z,67.40
2022-11-26T08:22:32.120Z,53.80
2022-11-26T08:23:32.103Z,62.00
2022-11-26T08:24:32.102Z,65.30
2022-11-26T08:25:32.107Z,67.50
2022-11-26T08:26:37.101Z,54.40
2022-11-26T08:27:32.068Z,63.10
2022-11-26T08:28:32.052Z,60.60
2022-11-26T08:29:32.040Z,52.70
2022-11-26T08:30:32.038Z,56.50
2022-11-26T08:31:32.082Z,61.40
2022-11-26T08:32:32.005Z,58.20
2022-11-26T08:33:32.015Z,51.20
2022-11-26T08:34:32.094Z,61.50
2022-11-26T08:35:59.163Z,62.80
2022-11-26T08:36:32.001Z,63.10
2022-11-26T08:37:31.954Z,66.30
2022-11-26T08:38:31.943Z,63.50
2022-11-26T08:39:31.932Z,58.00
2022-11-26T08:40:31.985Z,66.00
2022-11-26T08:41:31.902Z,62.10
2022-11-26T08:42:31.928Z,65.60
2022-11-26T08:44:04.012Z,62.70
2022-11-26T08:44:31.881Z,61.10
2022-11-26T08:45:31.916Z,70.10
2022-11-26T08:46:31.884Z,63.10
2022-11-26T08:47:32.599Z,59.80
2022-11-26T08:48:32.007Z,57.90
2022-11-26T08:49:31.848Z,63.90
2022-11-26T08:50:31.809Z,58.10
2022-11-26T08:51:31.795Z,58.70
2022-11-26T08:52:31.786Z,61.40
2022-11-26T08:53:31.772Z,64.90
2022-11-26T08:54:31.783Z,61.80
2022-11-26T08:55:58.904Z,63.60
2022-11-26T08:56:31.749Z,63.30
2022-11-26T08:57:31.729Z,69.10
2022-11-26T08:58:31.742Z,63.70
2022-11-26T08:59:31.724Z,65.50
2022-11-26T09:00:31.695Z,62.60
2022-11-26T09:01:31.700Z,70.20
2022-11-26T09:02:31.672Z,63.40
2022-11-26T09:03:31.656Z,65.80
2022-11-26T09:04:31.670Z,55.20
2022-11-26T09:05:31.635Z,61.90
2022-11-26T09:06:31.633Z,59.90
2022-11-26T09:07:31.663Z,59.90
2022-11-26T09:08:31.606Z,66.40
2022-11-26T09:09:31.617Z,60.60
2022-11-26T09:10:31.583Z,63.10
2022-11-26T09:11:31.565Z,60.20
2022-11-26T09:12:31.606Z,56.50
2022-11-26T09:13:31.549Z,63.90
2022-11-26T09:14:31.633Z,58.50
2022-11-26T09:15:31.574Z,60.00
2022-11-26T09:16:31.576Z,57.00
2022-11-26T09:17:31.499Z,58.10
2022-11-26T09:18:31.495Z,54.50
2022-11-26T09:19:31.497Z,56.90
2022-11-26T09:20:31.471Z,55.50
2022-11-26T09:21:31.455Z,56.10
2022-11-26T09:22:31.447Z,56.10
2022-11-26T09:23:31.437Z,59.00
2022-11-26T09:24:31.448Z,57.70
2022-11-26T09:25:31.408Z,58.10
2022-11-26T09:26:31.406Z,57.10
2022-11-26T09:27:31.390Z,55.30
2022-11-26T09:28:31.387Z,56.60
2022-11-26T09:29:31.385Z,54.30
2022-11-26T09:30:31.362Z,57.80
2022-11-26T09:31:31.364Z,58.50
2022-11-26T09:32:34.335Z,55.10
2022-11-26T09:33:31.344Z,57.00
2022-11-26T09:34:31.360Z,57.80
2022-11-26T09:35:31.365Z,59.90
2022-11-26T09:36:31.314Z,56.00
2022-11-26T09:37:31.277Z,60.10
2022-11-26T09:38:31.265Z,56.30
2022-11-26T09:39:31.262Z,56.60
2022-11-26T09:40:31.242Z,58.90
2022-11-26T09:41:31.235Z,57.60
2022-11-26T09:42:31.261Z,55.10
2022-11-26T09:43:31.214Z,59.00
2022-11-26T09:44:31.197Z,57.70
2022-11-26T09:45:31.305Z,55.30
2022-11-26T09:46:40.927Z,59.00
2022-11-26T09:47:31.179Z,59.00
2022-11-26T09:48:31.179Z,58.60
2022-11-26T09:49:31.156Z,58.10
2022-11-26T09:50:31.131Z,58.10
2022-11-26T09:51:31.121Z,57.60
2022-11-26T09:52:31.126Z,57.70
2022-11-26T09:53:31.139Z,53.20
2022-11-26T09:54:31.085Z,59.30
2022-11-26T09:55:31.076Z,58.50
2022-11-26T09:56:31.063Z,56.90
2022-11-26T09:57:31.062Z,57.50
2022-11-26T09:58:31.044Z,61.90
2022-11-26T09:59:31.075Z,54.70
2022-11-26T10:00:31.014Z,54.00
2022-11-26T10:01:31.081Z,54.20
2022-11-26T10:02:31.036Z,53.10
2022-11-26T10:03:30.988Z,53.30
2022-11-26T10:04:30.972Z,53.60
2022-11-26T10:05:30.990Z,50.80
2022-11-26T10:06:30.951Z,54.00
2022-11-26T10:07:30.986Z,51.00
2022-11-26T10:08:30.928Z,50.70
2022-11-26T10:09:30.922Z,48.90
2022-11-26T10:10:30.902Z,52.30
2022-11-26T10:11:30.936Z,52.90
2022-11-26T10:12:30.885Z,51.10
2022-11-26T10:13:30.876Z,51.20
2022-11-26T10:14:30.882Z,55.30
2022-11-26T10:15:30.854Z,50.50
2022-11-26T10:16:30.941Z,51.60
2022-11-26T10:17:30.855Z,50.30
2022-11-26T10:18:30.817Z,48.30
2022-11-26T10:19:30.810Z,50.70
2022-11-26T10:20:30.806Z,51.20
2022-11-26T10:21:57.165Z,52.20
2022-11-26T10:22:30.813Z,48.30
2022-11-26T10:23:30.769Z,50.20
2022-11-26T10:24:30.749Z,48.70
2022-11-26T10:25:30.749Z,49.90
2022-11-26T10:26:30.732Z,47.10
2022-11-26T10:27:30.720Z,47.20
2022-11-26T10:28:30.744Z,46.50
2022-11-26T10:29:30.698Z,44.80
2022-11-26T10:30:30.681Z,47.60
2022-11-26T10:31:30.744Z,47.50
2022-11-26T10:32:30.664Z,46.30
2022-11-26T10:33:30.656Z,41.80
2022-11-26T10:34:35.912Z,43.50
2022-11-26T10:35:30.642Z,44.40
2022-11-26T10:36:30.616Z,43.00
2022-11-26T10:37:30.612Z,45.00
2022-11-26T10:38:30.599Z,40.40
2022-11-26T10:39:30.599Z,43.70
2022-11-26T10:40:30.619Z,44.30
2022-11-26T10:41:30.566Z,43.70
2022-11-26T10:42:30.556Z,44.40
2022-11-26T10:43:30.538Z,44.70
2022-11-26T10:44:30.534Z,44.00
2022-11-26T10:45:30.522Z,45.60
2022-11-26T10:46:30.574Z,44.70
2022-11-26T10:47:30.495Z,42.00
2022-11-26T10:48:30.487Z,41.60
2022-11-26T10:49:30.472Z,41.90
2022-11-26T10:51:30.488Z,39.70
2022-11-26T10:52:30.442Z,39.50
2022-11-26T10:53:30.432Z,41.30
2022-11-26T10:54:30.424Z,38.70
2022-11-26T10:55:30.405Z,39.40
2022-11-26T10:56:30.400Z,42.60
2022-11-26T10:57:30.405Z,39.70
2022-11-26T10:58:30.381Z,38.10
2022-11-26T10:59:30.363Z,38.60
2022-11-26T11:00:30.371Z,36.10
2022-11-26T11:01:30.354Z,36.60
2022-11-26T11:02:30.388Z,36.70
2022-11-26T11:03:59.761Z,36.20
2022-11-26T11:04:30.320Z,34.30
2022-11-26T11:05:30.294Z,36.00
2022-11-26T11:06:30.288Z,35.60
2022-11-26T11:07:30.316Z,35.10
2022-11-26T11:08:30.269Z,33.60
2022-11-26T11:09:30.271Z,33.10
2022-11-26T11:10:30.246Z,34.50
2022-11-26T11:11:30.230Z,33.20
2022-11-26T11:12:30.221Z,33.10
2022-11-26T11:13:30.207Z,32.80
2022-11-26T11:14:30.206Z,32.70
2022-11-26T11:15:30.216Z,32.40
2022-11-26T11:16:30.232Z,32.40
2022-11-26T11:17:30.161Z,33.50
2022-11-26T11:18:30.154Z,30.60
2022-11-26T11:19:30.137Z,30.50
2022-11-26T11:20:30.156Z,30.10
2022-11-26T11:21:30.141Z,27.60
2022-11-26T11:22:30.119Z,27.90
2022-11-26T11:24:00.152Z,28.00
2022-11-26T11:24:30.097Z,27.00
2022-11-26T11:25:30.082Z,28.90
2022-11-26T11:26:30.089Z,29.40
2022-11-26T11:27:30.049Z,28.20
2022-11-26T11:28:30.040Z,25.90
2022-11-26T11:29:30.029Z,26.30
2022-11-26T11:30:30.045Z,26.70
2022-11-26T11:31:30.052Z,25.80
2022-11-26T11:32:30.028Z,25.90
2022-11-26T11:33:29.982Z,26.80
2022-11-26T11:34:29.976Z,25.50
2022-11-26T11:35:29.960Z,25.10
2022-11-26T11:36:29.953Z,25.20
2022-11-26T11:37:29.937Z,26.00
2022-11-26T11:38:29.953Z,25.00
2022-11-26T11:39:29.917Z,25.60
2022-11-26T11:40:29.906Z,24.90
2022-11-26T11:41:29.903Z,24.90
2022-11-26T11:42:29.882Z,24.70
2022-11-26T11:43:29.876Z,24.70
2022-11-26T11:44:29.894Z,24.90
2022-11-26T11:45:29.914Z,24.00
2022-11-26T11:46:29.836Z,23.10
2022-11-26T11:47:29.912Z,22.90
2022-11-26T11:48:29.888Z,22.60
2022-11-26T11:49:29.865Z,22.40
2022-11-26T11:50:29.813Z,24.00
2022-11-26T11:51:29.782Z,23.20
2022-11-26T11:52:29.767Z,23.10
2022-11-26T11:53:29.760Z,21.80
2022-11-26T11:54:29.746Z,22.40
2022-11-26T11:55:29.762Z,21.50
2022-11-26T11:56:29.723Z,21.00
2022-11-26T11:57:29.719Z,20.70
2022-11-26T11:58:29.703Z,20.60
2022-11-26T11:59:29.696Z,20.60
2022-11-26T12:00:29.705Z,20.00
2022-11-26T12:01:29.672Z,20.30
2022-11-26T12:02:29.697Z,19.70
2022-11-26T12:03:29.647Z,20.50
2022-11-26T12:04:29.658Z,21.10
2022-11-26T12:05:29.651Z,19.30
2022-11-26T12:06:29.612Z,20.30
2022-11-26T12:07:29.664Z,18.80
2022-11-26T12:08:29.589Z,18.90
2022-11-26T12:09:29.791Z,18.60
2022-11-26T12:10:34.044Z,18.70
2022-11-26T12:11:29.633Z,20.20
2022-11-26T12:12:29.544Z,19.80
2022-11-26T12:13:29.538Z,19.50
2022-11-26T12:14:29.533Z,18.50
2022-11-26T12:15:29.544Z,19.10
2022-11-26T12:16:29.520Z,18.50
2022-11-26T12:17:33.178Z,17.80
2022-11-26T12:18:29.477Z,18.60
2022-11-26T12:19:29.473Z,18.70
2022-11-26T12:20:29.480Z,18.00
2022-11-26T12:21:29.451Z,18.10
2022-11-26T12:22:29.443Z,18.40
2022-11-26T12:23:29.429Z,17.30
2022-11-26T12:24:29.415Z,17.70
2022-11-26T12:25:35.002Z,17.30
2022-11-26T12:26:29.392Z,18.50
2022-11-26T12:27:29.384Z,17.80
2022-11-26T12:28:29.367Z,18.10
2022-11-26T12:29:29.365Z,18.30
2022-11-26T12:30:29.369Z,18.70
2022-11-26T12:31:29.356Z,17.50
2022-11-26T12:32:29.324Z,18.20
2022-11-26T12:33:29.330Z,17.40
2022-11-26T12:34:29.297Z,17.10
2022-11-26T12:35:29.314Z,17.80
2022-11-26T12:36:29.279Z,16.80
2022-11-26T12:37:29.268Z,17.30
2022-11-26T12:38:29.253Z,17.70
2022-11-26T12:39:29.248Z,17.80
2022-11-26T12:40:29.257Z,17.40
2022-11-26T12:41:29.225Z,17.60
2022-11-26T12:42:29.211Z,17.50
2022-11-26T12:43:29.228Z,17.80
2022-11-26T12:44:29.192Z,17.40
2022-11-26T12:45:29.249Z,17.30
2022-11-26T12:46:29.167Z,17.10
2022-11-26T12:47:29.160Z,15.70
2022-11-26T12:48:29.165Z,17.00
2022-11-26T12:49:29.139Z,18.70
2022-11-26T12:50:29.121Z,17.00
2022-11-26T12:51:29.116Z,16.90
2022-11-26T12:52:29.098Z,17.20
2022-11-26T12:53:29.112Z,16.30