createdAt,value
2018-04-02T00:02:14.163Z,30.83
2018-04-02T00:04:41.848Z,24.90
2018-04-02T00:07:09.356Z,32.80
2018-04-02T00:09:37.100Z,26.70
2018-04-02T00:12:04.868Z,32.43
2018-04-02T00:14:32.371Z,21.00
2018-04-02T00:16:59.900Z,21.60
2018-04-02T00:19:27.504Z,32.37
2018-04-02T00:21:55.644Z,40.23
2018-04-02T00:24:23.143Z,27.23
2018-04-02T00:26:50.667Z,26.47
2018-04-02T00:29:18.941Z,20.33
2018-04-02T00:31:46.972Z,33.43
2018-04-02T00:34:14.756Z,28.47
2018-04-02T00:36:43.772Z,21.47
2018-04-02T00:39:12.720Z,19.50
2018-04-02T00:41:41.098Z,19.23
2018-04-02T00:44:08.595Z,25.67
2018-04-02T00:46:36.640Z,26.50
2018-04-02T00:49:04.135Z,28.67
2018-04-02T00:51:32.335Z,23.00
2018-04-02T00:53:59.940Z,18.63
2018-04-02T00:56:28.006Z,23.33
2018-04-02T00:58:55.752Z,27.47
2018-04-02T01:01:23.260Z,22.63
2018-04-02T01:03:50.892Z,28.53
2018-04-02T01:06:19.329Z,18.13
2018-04-02T01:08:46.823Z,18.87
2018-04-02T01:11:14.579Z,22.40
2018-04-02T01:13:42.080Z,34.53
2018-04-02T01:16:09.794Z,24.80
2018-04-02T01:18:37.552Z,21.67
2018-04-02T01:21:05.336Z,29.43
2018-04-02T01:23:33.084Z,23.40
2018-04-02T01:26:01.488Z,15.90
2018-04-02T01:28:29.400Z,18.47
2018-04-02T01:30:56.979Z,34.03
2018-04-02T01:33:24.496Z,23.83
2018-04-02T01:35:52.152Z,31.03
2018-04-02T01:38:19.668Z,25.27
2018-04-02T01:40:47.403Z,21.47
2018-04-02T01:43:14.891Z,17.73
2018-04-02T01:45:42.652Z,29.07
2018-04-02T01:48:10.160Z,26.60
2018-04-02T01:50:37.968Z,31.70
2018-04-02T01:53:05.500Z,24.93
2018-04-02T01:55:33.775Z,29.77
2018-04-02T01:58:01.436Z,26.13
2018-04-02T02:00:29.328Z,32.27
2018-04-02T02:02:56.842Z,16.90
2018-04-02T02:05:25.138Z,22.83
2018-04-02T02:07:52.635Z,26.90
2018-04-02T02:10:20.287Z,22.33
2018-04-02T02:12:48.349Z,21.27
2018-04-02T02:15:15.904Z,27.20
2018-04-02T02:17:43.796Z,26.83
2018-04-02T02:20:11.316Z,18.17
2018-04-02T02:22:39.793Z,19.53
2018-04-02T02:25:07.724Z,23.33
2018-04-02T02:27:35.243Z,29.23
2018-04-02T02:30:03.021Z,26.33
2018-04-02T02:32:30.531Z,18.43
2018-04-02T02:34:58.065Z,20.27
2018-04-02T02:37:26.753Z,20.47
2018-04-02T02:39:54.208Z,19.20
2018-04-02T02:42:22.464Z,24.13
2018-04-02T02:44:51.500Z,15.10
2018-04-02T02:47:18.993Z,19.70
2018-04-02T02:49:46.651Z,23.23
2018-04-02T02:52:14.697Z,25.10
2018-04-02T02:54:42.200Z,28.10
2018-04-02T02:57:09.733Z,25.53
2018-04-02T02:59:38.005Z,18.83
2018-04-02T03:02:05.623Z,21.20
2018-04-02T03:04:33.909Z,23.63
2018-04-02T03:07:01.416Z,21.10
2018-04-02T03:09:28.929Z,24.30
2018-04-02T03:11:56.496Z,22.93
2018-04-02T03:14:24.102Z,23.37
2018-04-02T03:16:51.700Z,16.07
2018-04-02T03:19:19.208Z,16.37
2018-04-02T03:21:46.726Z,21.20
2018-04-02T03:24:14.718Z,20.33
2018-04-02T03:26:42.215Z,28.47
2018-04-02T03:29:09.948Z,19.77
2018-04-02T03:31:37.713Z,22.80
2018-04-02T03:34:05.755Z,22.20
2018-04-02T03:36:33.295Z,19.87
2018-04-02T03:39:00.810Z,24.00
2018-04-02T03:41:28.388Z,20.97
2018-04-02T03:43:55.843Z,16.33
2018-04-02T03:46:23.375Z,19.00
2018-04-02T03:48:50.872Z,26.30
2018-04-02T03:51:18.379Z,20.20
2018-04-02T03:53:45.877Z,21.37
2018-04-02T03:56:14.432Z,18.37
2018-04-02T03:58:42.183Z,22.20
2018-04-02T04:01:10.271Z,17.13
2018-04-02T04:03:37.772Z,17.10
2018-04-02T04:06:05.284Z,16.50
2018-04-02T04:08:32.944Z,15.43
2018-04-02T04:11:00.703Z,20.23
2018-04-02T04:13:29.520Z,18.77
2018-04-02T04:15:58.066Z,26.60
2018-04-02T04:18:25.827Z,18.83
2018-04-02T04:20:53.356Z,19.70
2018-04-02T04:23:21.051Z,23.60
2018-04-02T04:25:48.543Z,25.03
2018-04-02T04:28:16.551Z,18.37
2018-04-02T04:30:44.456Z,18.47
2018-04-02T04:33:11.972Z,22.30
2018-04-02T04:35:39.522Z,17.57
2018-04-02T04:38:07.336Z,15.73
2018-04-02T04:40:35.083Z,21.20
2018-04-02T04:43:02.611Z,16.63
2018-04-02T04:45:30.117Z,19.37
2018-04-02T04:47:57.620Z,28.60
2018-04-02T04:50:25.183Z,20.47
2018-04-02T04:52:52.680Z,18.20
2018-04-02T04:55:20.580Z,19.10
2018-04-02T04:57:48.076Z,21.37
2018-04-02T05:00:16.271Z,22.40
2018-04-02T05:02:44.046Z,17.20
2018-04-02T05:05:11.540Z,19.27
2018-04-02T05:07:39.035Z,21.90
2018-04-02T05:10:06.681Z,15.50
2018-04-02T05:12:34.176Z,20.87
2018-04-02T05:15:01.807Z,18.33
2018-04-02T05:17:29.299Z,16.77
2018-04-02T05:19:56.815Z,17.90
2018-04-02T05:22:24.703Z,18.83
2018-04-02T05:24:52.885Z,16.67
2018-04-02T05:27:20.768Z,20.33
2018-04-02T05:29:50.076Z,23.07
2018-04-02T05:32:19.091Z,22.67
2018-04-02T05:34:46.611Z,18.73
2018-04-02T05:37:14.119Z,26.53
2018-04-02T05:39:41.756Z,32.07
2018-04-02T05:42:09.484Z,30.30
2018-04-02T05:44:37.268Z,25.13
2018-04-02T05:47:04.769Z,35.37
2018-04-02T05:49:32.281Z,22.30
2018-04-02T05:52:00.746Z,24.83
2018-04-02T05:54:28.272Z,37.80
2018-04-02T05:56:55.772Z,23.07
2018-04-02T05:59:23.540Z,18.47
2018-04-02T06:01:51.036Z,23.77
2018-04-02T06:04:18.739Z,34.93
2018-04-02T06:06:46.252Z,18.90
2018-04-02T06:09:14.276Z,32.17
2018-04-02T06:11:41.767Z,24.00
2018-04-02T06:14:09.492Z,25.70
2018-04-02T06:16:37.024Z,20.20
2018-04-02T06:19:04.491Z,26.83
2018-04-02T06:21:32.780Z,21.17
2018-04-02T06:24:00.319Z,27.60
2018-04-02T06:26:27.811Z,21.10
2018-04-02T06:28:55.459Z,23.97
2018-04-02T06:31:22.997Z,23.40
2018-04-02T06:33:50.498Z,18.00
2018-04-02T06:36:18.014Z,23.03
2018-04-02T06:38:46.322Z,18.43
2018-04-02T06:41:13.996Z,22.47
2018-04-02T06:43:41.515Z,14.60
2018-04-02T06:46:09.202Z,30.37
2018-04-02T06:48:36.711Z,18.13
2018-04-02T06:51:04.978Z,19.20
2018-04-02T06:53:32.471Z,17.17
2018-04-02T06:56:00.380Z,19.77
2018-04-02T06:58:28.651Z,20.57
2018-04-02T07:00:56.391Z,15.13
2018-04-02T07:03:23.902Z,18.00
2018-04-02T07:05:51.416Z,22.70
2018-04-02T07:08:19.275Z,28.20
2018-04-02T07:10:46.803Z,23.40
2018-04-02T07:13:14.818Z,16.77
2018-04-02T07:15:42.382Z,23.03
2018-04-02T07:18:09.889Z,26.13
2018-04-02T07:20:37.399Z,28.23
2018-04-02T07:23:05.061Z,24.40
2018-04-02T07:25:32.535Z,28.10
2018-04-02T07:28:00.045Z,22.00
2018-04-02T07:30:27.577Z,18.07
2018-04-02T07:32:55.160Z,20.33
2018-04-02T07:35:22.716Z,17.13
2018-04-02T07:37:50.271Z,20.83
2018-04-02T07:40:17.857Z,28.00
2018-04-02T07:42:45.383Z,20.20
2018-04-02T07:45:13.302Z,18.23
2018-04-02T07:47:41.563Z,21.17
2018-04-02T07:50:09.895Z,28.93
2018-04-02T07:52:37.569Z,21.23
2018-04-02T07:55:05.340Z,19.63
2018-04-02T07:57:33.742Z,18.97
2018-04-02T08:00:02.420Z,32.37
2018-04-02T08:02:29.936Z,18.53
2018-04-02T08:04:58.331Z,12.13
2018-04-02T08:07:26.644Z,9.00
2018-04-02T08:09:54.168Z,10.03
2018-04-02T08:12:21.819Z,17.23
2018-04-02T08:14:49.612Z,16.00
2018-04-02T08:17:17.376Z,19.10
2018-04-02T08:19:44.884Z,14.80
2018-04-02T08:22:12.417Z,17.33
2018-04-02T08:24:41.695Z,16.47
2018-04-02T08:27:09.232Z,16.87
2018-04-02T08:29:36.723Z,13.53
2018-04-02T08:32:05.007Z,9.03
2018-04-02T08:34:33.267Z,12.13
2018-04-02T08:37:00.792Z,12.70
2018-04-02T08:39:28.295Z,17.30
2018-04-02T08:41:56.579Z,13.50
2018-04-02T08:44:24.141Z,16.43
2018-04-02T08:46:51.766Z,13.07
2018-04-02T08:49:19.532Z,8.13
2018-04-02T08:51:47.035Z,11.37
2018-04-02T08:54:14.553Z,12.17
2018-04-02T08:56:42.073Z,14.10
2018-04-02T08:59:09.659Z,10.40
2018-04-02T09:01:37.696Z,13.50
2018-04-02T09:04:06.919Z,12.43
2018-04-02T09:06:34.475Z,18.10
2018-04-02T09:09:01.964Z,7.87
2018-04-02T09:11:29.470Z,16.93
2018-04-02T09:13:57.035Z,15.83
2018-04-02T09:16:24.714Z,14.47
2018-04-02T09:18:52.460Z,11.23
2018-04-02T09:21:19.958Z,15.80
2018-04-02T09:23:48.235Z,7.70
2018-04-02T09:26:15.744Z,9.73
2018-04-02T09:28:44.024Z,11.87
2018-04-02T09:31:11.580Z,3.53
2018-04-02T09:33:39.085Z,7.07
2018-04-02T09:36:06.592Z,11.13
2018-04-02T09:38:34.151Z,11.73
2018-04-02T09:41:02.072Z,14.60
2018-04-02T09:43:29.702Z,8.50
2018-04-02T09:45:57.199Z,11.70
2018-04-02T09:48:25.040Z,10.00
2018-04-02T09:50:52.684Z,11.23
2018-04-02T09:53:20.463Z,15.43
2018-04-02T09:55:48.743Z,6.23
2018-04-02T09:58:16.237Z,10.83
2018-04-02T10:00:43.734Z,13.97
2018-04-02T10:03:11.231Z,8.77
2018-04-02T10:05:38.784Z,9.63
2018-04-02T10:08:06.294Z,8.03
2018-04-02T10:10:33.918Z,9.53
2018-04-02T10:13:02.166Z,4.50
2018-04-02T10:15:29.755Z,4.53
2018-04-02T10:17:57.203Z,7.20
2018-04-02T10:20:24.736Z,2.90
2018-04-02T10:22:52.707Z,3.13
2018-04-02T10:25:20.230Z,5.57
2018-04-02T10:27:48.864Z,11.80
2018-04-02T10:30:16.609Z,10.00
2018-04-02T10:32:44.119Z,6.13
2018-04-02T10:35:12.035Z,4.87
2018-04-02T10:37:39.543Z,8.30
2018-04-02T10:40:07.066Z,8.93
2018-04-02T10:42:35.545Z,8.90
2018-04-02T10:45:03.201Z,8.20
2018-04-02T10:47:30.647Z,12.17
2018-04-02T10:49:59.049Z,9.03
2018-04-02T10:52:26.995Z,9.63
2018-04-02T10:54:54.495Z,8.53
2018-04-02T10:57:21.991Z,7.50
2018-04-02T10:59:49.544Z,4.93
2018-04-02T11:02:17.218Z,7.33
2018-04-02T11:04:44.705Z,5.77
2018-04-02T11:07:12.207Z,9.20
2018-04-02T11:09:39.708Z,10.03
2018-04-02T11:12:07.359Z,5.97
2018-04-02T11:14:35.873Z,11.93
2018-04-02T11:17:04.407Z,9.83
2018-04-02T11:19:31.929Z,10.03
2018-04-02T11:21:59.427Z,7.33
2018-04-02T11:24:26.929Z,6.00
2018-04-02T11:26:55.475Z,12.87
2018-04-02T11:29:22.974Z,8.87
2018-04-02T11:31:50.669Z,7.97
2018-04-02T11:34:18.564Z,15.30
2018-04-02T11:36:46.097Z,10.43
2018-04-02T11:39:13.584Z,8.10
2018-04-02T11:41:41.107Z,14.10
2018-04-02T11:44:08.599Z,11.30
2018-04-02T11:46:36.118Z,8.33
2018-04-02T11:49:03.618Z,10.93
2018-04-02T11:51:31.187Z,13.50
2018-04-02T11:53:58.708Z,14.90
2018-04-02T11:56:26.567Z,10.90
2018-04-02T11:58:54.068Z,9.80
2018-04-02T12:01:21.920Z,17.57
2018-04-02T12:03:49.444Z,9.90
2018-04-02T12:06:16.940Z,11.53
2018-04-02T12:08:44.442Z,10.67
2018-04-02T12:11:11.948Z,10.03
2018-04-02T12:13:39.609Z,13.77
2018-04-02T12:16:07.322Z,12.73
2018-04-02T12:18:34.964Z,10.87
2018-04-02T12:21:03.287Z,16.63
2018-04-02T12:23:30.786Z,26.33
2018-04-02T12:25:58.728Z,15.00
2018-04-02T12:28:26.289Z,11.90
2018-04-02T12:30:53.779Z,11.73
2018-04-02T12:33:22.042Z,8.90
2018-04-02T12:35:50.098Z,10.60
2018-04-02T12:38:17.604Z,12.20
2018-04-02T12:40:45.131Z,11.20
2018-04-02T12:43:13.697Z,9.97
2018-04-02T12:45:41.464Z,13.90
2018-04-02T12:48:08.984Z,21.03
2018-04-02T12:50:36.890Z,11.80
2018-04-02T12:53:04.409Z,15.80
2018-04-02T12:55:31.904Z,11.80
2018-04-02T12:57:59.758Z,16.23
2018-04-02T13:00:27.244Z,9.83
2018-04-02T13:02:55.516Z,16.17
2018-04-02T13:05:23.127Z,23.23
2018-04-02T13:07:50.704Z,14.00
2018-04-02T13:10:18.227Z,11.80
2018-04-02T13:12:46.143Z,9.70
2018-04-02T13:15:13.647Z,9.67
2018-04-02T13:17:41.160Z,12.10
2018-04-02T13:20:08.682Z,13.73
2018-04-02T13:22:36.824Z,12.57
2018-04-02T13:25:05.095Z,15.87
2018-04-02T13:27:32.605Z,13.17
2018-04-02T13:30:00.119Z,13.50
2018-04-02T13:32:28.029Z,15.97
2018-04-02T13:34:55.799Z,12.70
2018-04-02T13:37:23.577Z,17.30
2018-04-02T13:39:51.350Z,10.27
2018-04-02T13:42:19.278Z,19.30
2018-04-02T13:44:46.801Z,12.30
2018-04-02T13:47:14.928Z,10.93
2018-04-02T13:49:42.472Z,21.07
2018-04-02T13:52:09.984Z,10.97
2018-04-02T13:54:38.839Z,11.70
2018-04-02T13:57:06.336Z,15.33
2018-04-02T13:59:34.064Z,21.77
2018-04-02T14:02:01.850Z,15.00
2018-04-02T14:04:29.364Z,8.03
2018-04-02T14:06:56.876Z,8.53
2018-04-02T14:09:24.815Z,9.30
2018-04-02T14:11:52.304Z,9.00
2018-04-02T14:14:19.887Z,7.70
2018-04-02T14:16:47.451Z,8.77
2018-04-02T14:19:15.785Z,11.53
2018-04-02T14:21:43.301Z,10.90
2018-04-02T14:24:10.804Z,13.40
2018-04-02T14:26:38.504Z,14.30
2018-04-02T14:29:06.274Z,9.20
2018-04-02T14:31:33.788Z,13.90
2018-04-02T14:34:01.324Z,11.90
2018-04-02T14:36:28.843Z,8.40
2018-04-02T14:38:56.377Z,12.53
2018-04-02T14:41:23.943Z,10.03
2018-04-02T14:43:52.259Z,10.10
2018-04-02T14:46:19.779Z,10.30
2018-04-02T14:48:47.280Z,7.60
2018-04-02T14:51:14.924Z,6.93
2018-04-02T14:53:42.443Z,8.90
2018-04-02T14:56:10.149Z,9.37
2018-04-02T14:58:38.163Z,8.20
2018-04-02T15:01:05.685Z,7.60
2018-04-02T15:03:33.179Z,8.83
2018-04-02T15:06:00.812Z,9.70
2018-04-02T15:08:28.365Z,7.80
2018-04-02T15:10:55.895Z,11.80
2018-04-02T15:13:23.538Z,10.43
2018-04-02T15:15:51.035Z,10.40
2018-04-02T15:18:18.538Z,10.90
2018-04-02T15:20:46.231Z,10.63
2018-04-02T15:23:14.028Z,18.40
2018-04-02T15:25:41.555Z,14.57
2018-04-02T15:28:09.104Z,13.83
2018-04-02T15:30:36.671Z,10.47
2018-04-02T15:33:04.169Z,12.37
2018-04-02T15:35:31.671Z,10.90
2018-04-02T15:37:59.381Z,13.03
2018-04-02T15:40:27.151Z,12.33
2018-04-02T15:42:54.670Z,11.07
2018-04-02T15:45:22.163Z,9.30
2018-04-02T15:47:49.680Z,14.10
2018-04-02T15:50:17.186Z,11.30
2018-04-02T15:52:44.701Z,9.70
2018-04-02T15:55:12.211Z,11.13
2018-04-02T15:57:39.945Z,14.30
2018-04-02T16:00:07.488Z,10.33
2018-04-02T16:02:35.174Z,11.20
2018-04-02T16:05:02.699Z,13.40
2018-04-02T16:07:30.377Z,11.20
2018-04-02T16:09:58.156Z,13.87
2018-04-02T16:12:25.690Z,20.60
2018-04-02T16:14:53.401Z,12.73
2018-04-02T16:17:22.072Z,14.47
2018-04-02T16:19:49.574Z,14.17
2018-04-02T16:22:17.255Z,23.70
2018-04-02T16:24:44.767Z,13.87
2018-04-02T16:27:12.478Z,46.13
2018-04-02T16:29:39.987Z,18.70
2018-04-02T16:32:07.500Z,21.90
2018-04-02T16:34:35.024Z,16.77
2018-04-02T16:37:02.526Z,16.83
2018-04-02T16:39:30.043Z,102.80
2018-04-02T16:41:57.566Z,20.10
2018-04-02T16:44:25.080Z,12.27
2018-04-02T16:46:52.756Z,22.93
2018-04-02T16:49:20.556Z,17.00
2018-04-02T16:51:48.067Z,15.63
2018-04-02T16:54:15.704Z,16.53
2018-04-02T16:56:43.611Z,11.40
2018-04-02T16:59:11.271Z,12.60
2018-04-02T17:01:39.044Z,15.13
2018-04-02T17:04:06.570Z,16.50
2018-04-02T17:06:34.206Z,15.77
2018-04-02T17:09:01.730Z,17.53
2018-04-02T17:11:29.242Z,18.77
2018-04-02T17:13:56.864Z,18.70
2018-04-02T17:16:25.216Z,18.63
2018-04-02T17:18:52.764Z,19.77
2018-04-02T17:21:20.285Z,16.03
2018-04-02T17:23:47.808Z,23.00
2018-04-02T17:26:15.322Z,31.57
2018-04-02T17:28:43.232Z,22.60
2018-04-02T17:31:11.589Z,21.17
2018-04-02T17:33:39.185Z,28.30
2018-04-02T17:36:06.796Z,21.70
2018-04-02T17:38:34.307Z,19.70
2018-04-02T17:41:02.598Z,20.00
2018-04-02T17:43:30.104Z,26.43
2018-04-02T17:45:59.134Z,25.47
2018-04-02T17:48:26.640Z,21.03
2018-04-02T17:50:54.261Z,21.57
2018-04-02T17:53:21.769Z,22.30
2018-04-02T17:55:49.291Z,23.30
2018-04-02T17:58:17.596Z,20.60
2018-04-02T18:00:45.107Z,19.17
2018-04-02T18:03:12.628Z,19.80
2018-04-02T18:05:40.455Z,26.10
2018-04-02T18:08:07.972Z,22.63
2018-04-02T18:10:35.515Z,32.93
2018-04-02T18:13:03.057Z,47.80
2018-04-02T18:15:30.563Z,30.13
2018-04-02T18:17:58.143Z,21.13
2018-04-02T18:20:25.648Z,23.00
2018-04-02T18:22:53.343Z,31.40
2018-04-02T18:25:20.870Z,24.20
2018-04-02T18:27:48.641Z,24.30
2018-04-02T18:30:16.175Z,29.67
2018-04-02T18:32:43.736Z,28.27
2018-04-02T18:35:11.215Z,30.03
2018-04-02T18:37:39.687Z,36.43
2018-04-02T18:40:07.454Z,25.37
2018-04-02T18:42:34.970Z,30.80
2018-04-02T18:45:03.697Z,29.83
2018-04-02T18:47:31.334Z,28.90
2018-04-02T18:49:58.858Z,32.10
2018-04-02T18:52:26.355Z,24.73
2018-04-02T18:54:54.627Z,35.53
2018-04-02T18:57:22.387Z,31.77
2018-04-02T18:59:49.915Z,28.70
2018-04-02T19:02:17.428Z,27.43
2018-04-02T19:04:45.074Z,34.60
2018-04-02T19:07:12.587Z,35.33
2018-04-02T19:09:40.302Z,137.67
2018-04-02T19:12:08.583Z,44.03
2018-04-02T19:14:36.092Z,28.20
2018-04-02T19:17:03.615Z,31.03
2018-04-02T19:19:31.339Z,28.43
2018-04-02T19:21:58.859Z,25.10
2018-04-02T19:24:26.369Z,24.03
2018-04-02T19:26:54.668Z,31.53
2018-04-02T19:29:22.390Z,35.53
2018-04-02T19:31:50.164Z,28.93
2018-04-02T19:34:17.699Z,33.07
2018-04-02T19:36:45.349Z,31.70
2018-04-02T19:39:12.852Z,30.93
2018-04-02T19:41:40.375Z,31.20
2018-04-02T19:44:07.875Z,34.87
2018-04-02T19:46:35.432Z,29.40
2018-04-02T19:49:02.976Z,35.60
2018-04-02T19:51:30.740Z,31.03
2018-04-02T19:53:58.258Z,30.20
2018-04-02T19:56:25.755Z,33.30
2018-04-02T19:58:53.327Z,39.40
2018-04-02T20:01:20.889Z,29.83
2018-04-02T20:03:48.628Z,39.83
2018-04-02T20:06:16.144Z,42.33
2018-04-02T20:08:43.651Z,34.43
2018-04-02T20:11:11.176Z,31.43
2018-04-02T20:13:38.688Z,38.43
2018-04-02T20:16:07.106Z,45.10
2018-04-02T20:18:34.938Z,42.07
2018-04-02T20:21:02.709Z,41.13
2018-04-02T20:23:30.232Z,46.27
2018-04-02T20:25:57.886Z,41.13
2018-04-02T20:28:25.397Z,37.77
2018-04-02T20:30:53.058Z,93.30
2018-04-02T20:33:20.583Z,58.53
2018-04-02T20:35:48.348Z,40.90
2018-04-02T20:38:16.099Z,44.50
2018-04-02T20:40:43.621Z,58.63
2018-04-02T20:43:11.180Z,42.83
2018-04-02T20:45:38.732Z,47.63
2018-04-02T20:48:06.247Z,46.63
2018-04-02T20:50:33.758Z,41.90
2018-04-02T20:53:01.261Z,46.40
2018-04-02T20:55:28.767Z,49.97
2018-04-02T20:57:56.537Z,52.57
2018-04-02T21:00:25.056Z,61.23
2018-04-02T21:02:52.601Z,47.57
2018-04-02T21:05:20.109Z,47.57
2018-04-02T21:07:47.671Z,50.60
2018-04-02T21:10:15.190Z,54.77
2018-04-02T21:12:42.940Z,53.33
2018-04-02T21:15:10.743Z,60.97
2018-04-02T21:17:38.771Z,48.10
2018-04-02T21:20:06.308Z,48.50
2018-04-02T21:22:33.940Z,53.50
2018-04-02T21:25:02.272Z,51.23
2018-04-02T21:27:30.003Z,56.97
2018-04-02T21:29:57.565Z,51.83
2018-04-02T21:32:25.056Z,51.10
2018-04-02T21:34:52.573Z,46.97
2018-04-02T21:37:20.071Z,50.03
2018-04-02T21:39:47.591Z,50.43
2018-04-02T21:42:15.725Z,53.03
2018-04-02T21:44:43.242Z,62.93
2018-04-02T21:47:10.964Z,42.43
2018-04-02T21:49:38.480Z,52.70
2018-04-02T21:52:05.980Z,50.10
2018-04-02T21:54:33.505Z,50.90
2018-04-02T21:57:01.040Z,50.00
2018-04-02T21:59:28.924Z,41.37
2018-04-02T22:01:56.850Z,47.80
2018-04-02T22:04:24.403Z,58.87
2018-04-02T22:07:03.871Z,46.50
2018-04-02T22:09:31.367Z,44.57
2018-04-02T22:11:59.086Z,46.13
2018-04-02T22:14:26.874Z,41.77
2018-04-02T22:16:54.393Z,50.33
2018-04-02T22:19:22.257Z,47.70
2018-04-02T22:21:49.855Z,46.93
2018-04-02T22:24:18.997Z,51.93
2018-04-02T22:26:46.546Z,49.97
2018-04-02T22:29:14.060Z,51.33
2018-04-02T22:31:41.585Z,49.73
2018-04-02T22:34:09.095Z,52.07
2018-04-02T22:36:36.620Z,45.33
2018-04-02T22:39:04.167Z,48.20
2018-04-02T22:41:31.944Z,48.73
2018-04-02T22:43:59.715Z,50.40
2018-04-02T22:46:27.501Z,44.40
2018-04-02T22:48:55.212Z,54.83
2018-04-02T22:51:22.724Z,42.87
2018-04-02T22:53:50.388Z,46.73
2018-04-02T22:56:17.910Z,55.33
2018-04-02T22:58:45.432Z,50.83
2018-04-02T23:01:13.348Z,57.83
2018-04-02T23:03:40.878Z,55.77
2018-04-02T23:06:08.400Z,47.47
2018-04-02T23:08:36.121Z,44.87
2018-04-02T23:11:03.879Z,54.70
2018-04-02T23:13:31.387Z,49.37
2018-04-02T23:15:59.419Z,52.97
2018-04-02T23:18:27.455Z,46.63
2018-04-02T23:20:55.364Z,54.73
2018-04-02T23:23:22.863Z,59.43
2018-04-02T23:25:50.487Z,52.20
2018-04-02T23:28:18.240Z,50.87
2018-04-02T23:30:45.865Z,53.10
2018-04-02T23:33:13.410Z,57.97
2018-04-02T23:35:41.242Z,60.70
2018-04-02T23:38:09.003Z,53.60
2018-04-02T23:40:36.508Z,56.20
2018-04-02T23:43:04.012Z,48.50
2018-04-02T23:45:31.607Z,56.33
2018-04-02T23:47:59.489Z,53.43
2018-04-02T23:50:27.140Z,60.40
2018-04-02T23:52:54.643Z,52.97
2018-04-02T23:55:22.400Z,51.87
2018-04-02T23:57:49.951Z,50.67
