createdAt,value
2018-09-04T00:00:01.892Z,1000.68
2018-09-04T00:05:02.450Z,1000.69
2018-09-04T00:10:01.785Z,1000.64
2018-09-04T00:15:02.066Z,1000.63
2018-09-04T00:20:01.366Z,1000.6
2018-09-04T00:25:01.732Z,1000.54
2018-09-04T00:30:01.956Z,1000.57
2018-09-04T00:35:02.481Z,1000.49
2018-09-04T00:40:01.743Z,1000.47
2018-09-04T00:45:02.099Z,1000.45
2018-09-04T00:50:01.599Z,1000.43
2018-09-04T00:55:01.853Z,1000.44
2018-09-04T01:00:02.310Z,1000.36
2018-09-04T01:05:01.680Z,1000.42
2018-09-04T01:10:02.194Z,1000.36
2018-09-04T01:15:01.624Z,1000.44
2018-09-04T01:20:02.251Z,1000.48
2018-09-04T01:25:01.773Z,1000.54
2018-09-04T01:30:01.626Z,1000.65
2018-09-04T01:35:02.139Z,1000.62
2018-09-04T01:40:01.386Z,1000.58
2018-09-04T01:45:01.630Z,1000.56
2018-09-04T01:50:01.881Z,1000.53
2018-09-04T01:55:02.152Z,1000.64
2018-09-04T02:00:01.411Z,1000.63
2018-09-04T02:05:01.873Z,1000.53
2018-09-04T02:10:02.631Z,1000.55
2018-09-04T02:15:01.940Z,1000.52
2018-09-04T02:20:02.466Z,1000.51
2018-09-04T02:25:01.916Z,1000.52
2018-09-04T02:30:02.324Z,1000.48
2018-09-04T02:35:01.985Z,1000.41
2018-09-04T02:40:01.745Z,1000.42
2018-09-04T02:45:01.978Z,1000.32
2018-09-04T02:50:02.487Z,1000.34
2018-09-04T02:55:01.730Z,1000.29
2018-09-04T03:00:01.977Z,1000.33
2018-09-04T03:05:01.276Z,1000.28
2018-09-04T03:10:01.590Z,1000.32
2018-09-04T03:15:01.913Z,1000.3
2018-09-04T03:20:02.434Z,1000.41
2018-09-04T03:25:01.703Z,1000.46
2018-09-04T03:30:01.961Z,1000.45
2018-09-04T03:35:01.264Z,1000.4
2018-09-04T03:40:01.593Z,1000.51
2018-09-04T03:45:01.852Z,1000.48
2018-09-04T03:50:02.352Z,1000.42
2018-09-04T03:55:01.652Z,1000.43
2018-09-04T04:00:01.879Z,1000.41
2018-09-04T04:05:02.428Z,1000.48
2018-09-04T04:10:01.691Z,1000.54
2018-09-04T04:15:01.961Z,1000.63
2018-09-04T04:20:01.284Z,1000.65
2018-09-04T04:25:01.604Z,1000.66
2018-09-04T04:30:01.864Z,1000.63
2018-09-04T04:35:02.416Z,1000.67
2018-09-04T04:40:02.074Z,1000.71
2018-09-04T04:45:01.435Z,1000.73
2018-09-04T04:50:01.919Z,1000.69
2018-09-04T04:55:02.179Z,1000.59
2018-09-04T05:00:01.433Z,1000.56
2018-09-04T05:05:01.958Z,1000.63
2018-09-04T05:10:02.209Z,1000.61
2018-09-04T05:15:01.500Z,1000.71
2018-09-04T05:20:01.980Z,1000.69
2018-09-04T05:25:01.257Z,1000.66
2018-09-04T05:30:01.522Z,1000.67
2018-09-04T05:35:01.951Z,1000.71
2018-09-04T05:40:02.214Z,1000.81
2018-09-04T05:45:01.511Z,1000.87
2018-09-04T05:50:01.987Z,1000.91
2018-09-04T05:55:01.328Z,1000.84
2018-09-04T06:00:01.626Z,1000.89
2018-09-04T06:05:02.144Z,1001
2018-09-04T06:10:01.452Z,1001.02
2018-09-04T06:15:01.721Z,1001
2018-09-04T06:20:02.433Z,1001.03
2018-09-04T06:25:01.754Z,1000.95
2018-09-04T06:30:02.024Z,1000.92
2018-09-04T06:35:01.312Z,1000.96
2018-09-04T06:40:01.612Z,1000.99
2018-09-04T06:45:01.894Z,1001.04
2018-09-04T06:50:02.251Z,1001.02
2018-09-04T06:55:01.534Z,1000.91
2018-09-04T07:00:02.005Z,1000.92
2018-09-04T07:05:01.278Z,1001.04
2018-09-04T07:10:01.547Z,1001.08
2018-09-04T07:15:01.993Z,1001.07
2018-09-04T07:20:01.299Z,1001.05
2018-09-04T07:25:01.569Z,1001.17
2018-09-04T07:30:01.801Z,1001.18
2018-09-04T07:35:02.302Z,1001.19
2018-09-04T07:40:01.603Z,1001.19
2018-09-04T07:45:01.837Z,1001.13
2018-09-04T07:50:02.212Z,1001.16
2018-09-04T07:55:01.581Z,1001.18
2018-09-04T08:00:01.819Z,1001.18
2018-09-04T08:05:02.361Z,1001.14
2018-09-04T08:10:01.834Z,1001.11
2018-09-04T08:15:02.167Z,1001.08
2018-09-04T08:20:01.436Z,1001.1
2018-09-04T08:25:01.742Z,1001.19
2018-09-04T08:30:01.993Z,1001.12
2018-09-04T08:35:01.323Z,1001.08
2018-09-04T08:40:01.956Z,1001.15
2018-09-04T08:45:01.269Z,1001.22
2018-09-04T08:50:01.594Z,1001.21
2018-09-04T08:55:01.925Z,1001.27
2018-09-04T09:00:02.171Z,1001.22
2018-09-04T09:05:01.510Z,1001.27
2018-09-04T09:10:02.005Z,1001.21
2018-09-04T09:15:01.321Z,1001.18
2018-09-04T09:20:01.684Z,1001.21
2018-09-04T09:25:01.941Z,1001.12
2018-09-04T09:30:02.241Z,1001.11
2018-09-04T09:35:01.593Z,1001.04
2018-09-04T09:40:01.860Z,1000.98
2018-09-04T09:45:02.107Z,1001
2018-09-04T09:50:01.461Z,1001.03
2018-09-04T09:55:01.723Z,1001
2018-09-04T10:00:02.141Z,1000.97
2018-09-04T10:05:01.487Z,1000.97
2018-09-04T10:10:01.975Z,1000.91
2018-09-04T10:15:02.220Z,1000.91
2018-09-04T10:20:02.058Z,1000.8
2018-09-04T10:25:01.403Z,1000.8
2018-09-04T10:30:01.761Z,1000.87
2018-09-04T10:35:02.257Z,1000.76
2018-09-04T10:40:01.536Z,1000.73
2018-09-04T10:45:01.809Z,1000.77
2018-09-04T10:50:02.286Z,1000.73
2018-09-04T10:55:01.553Z,1000.72
2018-09-04T11:00:01.797Z,1000.69
2018-09-04T11:05:02.399Z,1000.66
2018-09-04T11:10:02.716Z,1000.66
2018-09-04T11:15:02.269Z,1000.57
2018-09-04T11:20:01.555Z,1000.59
2018-09-04T11:25:01.879Z,1000.55
2018-09-04T11:30:02.179Z,1000.5
2018-09-04T11:35:01.487Z,1000.5
2018-09-04T11:40:01.736Z,1000.56
2018-09-04T11:45:02.042Z,1000.53
2018-09-04T11:50:01.296Z,1000.45
2018-09-04T11:55:01.554Z,1000.46
2018-09-04T12:00:01.799Z,1000.44
2018-09-04T12:05:02.297Z,1000.41
2018-09-04T12:10:01.639Z,1000.45
2018-09-04T12:15:01.899Z,1000.42
2018-09-04T12:20:02.374Z,1000.38
2018-09-04T12:25:01.662Z,1000.36
2018-09-04T12:30:01.888Z,1000.35
2018-09-04T12:35:02.184Z,1000.37
2018-09-04T12:40:01.452Z,1000.43
2018-09-04T12:45:01.736Z,1000.39
2018-09-04T12:50:02.119Z,1000.32
2018-09-04T12:55:01.366Z,1000.32
2018-09-04T13:00:01.659Z,1000.32
2018-09-04T13:05:02.151Z,1000.34
2018-09-04T13:10:01.411Z,1000.36
2018-09-04T13:15:01.756Z,1000.27
2018-09-04T13:20:02.345Z,1000.28
2018-09-04T13:25:02.105Z,1000.29
2018-09-04T13:30:01.348Z,1000.16
2018-09-04T13:35:01.646Z,1000.13
2018-09-04T13:40:02.013Z,1000.06
2018-09-04T13:45:01.256Z,1000.05
2018-09-04T13:50:01.602Z,1000.07
2018-09-04T13:55:01.835Z,1000.12
2018-09-04T14:00:02.098Z,1000.08
2018-09-04T14:05:01.358Z,1000.03
2018-09-04T14:10:01.592Z,1000.05
2018-09-04T14:15:01.813Z,1000.03
2018-09-04T14:20:02.377Z,999.98
2018-09-04T14:25:01.805Z,999.95
2018-09-04T14:30:16.920Z,999.98
2018-09-04T14:35:01.282Z,999.97
2018-09-04T14:40:01.602Z,1000.01
2018-09-04T14:45:02.064Z,1000.04
2018-09-04T14:50:01.403Z,1000.11
2018-09-04T14:55:01.645Z,1000.11
2018-09-04T15:00:01.905Z,1000.14
2018-09-04T15:05:02.405Z,1000.16
2018-09-04T15:10:01.661Z,1000.19
2018-09-04T15:15:01.884Z,1000.18
2018-09-04T15:20:02.322Z,1000.15
2018-09-04T15:25:01.631Z,1000.09
2018-09-04T15:30:01.866Z,1000.11
2018-09-04T15:35:02.397Z,1000.11
2018-09-04T15:40:01.655Z,1000.15
2018-09-04T15:45:01.880Z,1000.19
2018-09-04T15:50:02.289Z,1000.2
2018-09-04T15:55:01.572Z,1000.25
2018-09-04T16:00:01.827Z,1000.31
2018-09-04T16:05:02.254Z,1000.34
2018-09-04T16:10:02.303Z,1000.38
2018-09-04T16:15:01.733Z,1000.32
2018-09-04T16:20:02.004Z,1000.32
2018-09-04T16:25:01.253Z,1000.29
2018-09-04T16:30:01.514Z,1000.32
2018-09-04T16:35:02.226Z,1000.28
2018-09-04T16:40:01.637Z,1000.29
2018-09-04T16:45:01.872Z,1000.28
2018-09-04T16:50:02.340Z,1000.25
2018-09-04T16:55:01.598Z,1000.35
2018-09-04T17:00:01.851Z,1000.39
2018-09-04T17:05:02.505Z,1000.43
2018-09-04T17:10:01.797Z,1000.55
2018-09-04T17:15:02.125Z,1000.58
2018-09-04T17:20:01.402Z,1000.66
2018-09-04T17:25:01.717Z,1000.78
2018-09-04T17:30:01.951Z,1000.82
2018-09-04T17:35:02.463Z,1000.88
2018-09-04T17:40:01.752Z,1000.89
2018-09-04T17:45:02.045Z,1000.89
2018-09-04T17:50:01.311Z,1000.92
2018-09-04T17:55:01.568Z,1000.92
2018-09-04T18:00:01.842Z,1000.94
2018-09-04T18:05:02.165Z,1000.99
2018-09-04T18:10:01.412Z,1000.95
2018-09-04T18:15:01.658Z,1000.96
2018-09-04T18:20:02.154Z,1000.96
2018-09-04T18:25:01.411Z,1001.02
2018-09-04T18:30:01.717Z,1001.02
2018-09-04T18:35:02.219Z,1001.07
2018-09-04T18:40:01.498Z,1001.14
2018-09-04T18:45:01.745Z,1001.23
2018-09-04T18:50:02.142Z,1001.31
2018-09-04T18:55:01.410Z,1001.37
2018-09-04T19:00:01.725Z,1001.37
2018-09-04T19:05:02.203Z,1001.44
2018-09-04T19:10:01.473Z,1001.49
2018-09-04T19:15:01.779Z,1001.49
2018-09-04T19:20:02.277Z,1001.48
2018-09-04T19:25:01.570Z,1001.55
2018-09-04T19:30:01.857Z,1001.53
2018-09-04T19:35:02.393Z,1001.57
2018-09-04T19:40:01.668Z,1001.62
2018-09-04T19:45:01.922Z,1001.62
2018-09-04T19:50:02.525Z,1001.63
2018-09-04T19:55:01.788Z,1001.64
2018-09-04T20:00:02.030Z,1001.65
2018-09-04T20:05:01.321Z,1001.72
2018-09-04T20:10:01.546Z,1001.71
2018-09-04T20:15:02.252Z,1001.71
2018-09-04T20:20:01.631Z,1001.78
2018-09-04T20:25:01.937Z,1001.75
2018-09-04T20:30:02.218Z,1001.78
2018-09-04T20:35:01.556Z,1001.78
2018-09-04T20:40:01.812Z,1001.82
2018-09-04T20:45:02.038Z,1001.83
2018-09-04T20:50:01.314Z,1001.82
2018-09-04T20:55:01.618Z,1001.86
2018-09-04T21:00:02.010Z,1001.87
2018-09-04T21:05:01.362Z,1001.86
2018-09-04T21:10:01.602Z,1001.85
2018-09-04T21:15:01.858Z,1001.85
2018-09-04T21:20:02.357Z,1001.83
2018-09-04T21:25:01.681Z,1001.74
2018-09-04T21:30:01.940Z,1001.76
2018-09-04T21:35:01.337Z,1001.77
2018-09-04T21:40:01.649Z,1001.76
2018-09-04T21:45:01.877Z,1001.74
2018-09-04T21:50:02.382Z,1001.75
2018-09-04T21:55:01.738Z,1001.71
2018-09-04T22:00:02.035Z,1001.72
2018-09-04T22:05:01.349Z,1001.72
2018-09-04T22:10:01.674Z,1001.73
2018-09-04T22:15:01.924Z,1001.77
2018-09-04T22:20:02.160Z,1001.74
2018-09-04T22:25:01.413Z,1001.69
2018-09-04T22:30:01.679Z,1001.72
2018-09-04T22:35:02.197Z,1001.68
2018-09-04T22:40:01.455Z,1001.72
2018-09-04T22:45:01.706Z,1001.72
2018-09-04T22:50:02.246Z,1001.76
2018-09-04T22:55:01.605Z,1001.68
2018-09-04T23:00:01.874Z,1001.72
2018-09-04T23:05:02.431Z,1001.65
2018-09-04T23:10:01.724Z,1001.61
2018-09-04T23:15:02.014Z,1001.59
2018-09-04T23:20:01.261Z,1001.62
2018-09-04T23:25:01.587Z,1001.58
2018-09-04T23:30:01.828Z,1001.58
2018-09-04T23:35:02.361Z,1001.58
2018-09-04T23:40:01.664Z,1001.54
2018-09-04T23:45:01.984Z,1001.52
2018-09-04T23:50:02.517Z,1001.56
2018-09-04T23:55:01.800Z,1001.54
