createdAt,value
2023-03-23T15:58:46.115Z,12.80
2023-03-23T16:02:19.588Z,12.90
2023-03-23T16:05:46.217Z,13.00
2023-03-23T16:09:15.347Z,13.00
2023-03-23T16:12:40.454Z,12.90
2023-03-23T16:16:05.006Z,12.90
2023-03-23T16:19:28.694Z,12.90
2023-03-23T16:22:53.605Z,12.90
2023-03-23T16:26:17.679Z,12.90
2023-03-23T16:30:02.369Z,12.70
2023-03-23T16:33:27.100Z,12.70
2023-03-23T16:36:50.875Z,12.60
2023-03-23T16:40:15.685Z,12.60
2023-03-23T16:43:39.302Z,12.70
2023-03-23T16:47:04.381Z,12.70
2023-03-23T16:50:28.978Z,12.70
2023-03-23T16:53:52.638Z,12.70
2023-03-23T16:57:17.619Z,12.60
2023-03-23T17:00:41.377Z,12.50
2023-03-23T17:04:06.812Z,12.50
2023-03-23T17:07:31.166Z,12.50
2023-03-23T17:10:55.074Z,12.50
2023-03-23T17:14:18.757Z,12.40
2023-03-23T17:17:42.756Z,12.30
2023-03-23T17:21:08.396Z,12.30
2023-03-23T17:24:32.044Z,12.30
2023-03-23T17:27:56.408Z,12.20
2023-03-23T17:31:34.404Z,12.20
2023-03-23T17:35:01.931Z,12.10
2023-03-23T17:38:28.134Z,12.10
2023-03-23T17:41:51.743Z,12.10
2023-03-23T17:45:51.177Z,12.10
2023-03-23T17:49:51.020Z,12.10
2023-03-23T17:53:14.631Z,12.20
2023-03-23T17:56:39.682Z,12.20
2023-03-23T18:00:03.780Z,12.30
2023-03-23T18:03:31.086Z,12.30
2023-03-23T18:06:57.548Z,12.30
2023-03-23T18:10:21.365Z,12.30
2023-03-23T18:13:46.309Z,12.30
2023-03-23T18:17:10.055Z,12.30
2023-03-23T18:20:33.917Z,12.30
2023-03-23T18:23:59.567Z,12.30
2023-03-23T18:27:23.605Z,12.30
2023-03-23T18:30:49.400Z,12.20
2023-03-23T18:34:12.999Z,12.20
2023-03-23T18:37:39.105Z,12.10
2023-03-23T18:41:06.393Z,12.00
2023-03-23T18:44:30.303Z,12.10
2023-03-23T18:47:56.149Z,12.10
2023-03-23T18:51:20.293Z,12.00
2023-03-23T18:54:45.228Z,12.00
2023-03-23T18:58:08.882Z,12.00
2023-03-23T19:01:32.568Z,12.00
2023-03-23T19:05:00.583Z,12.00
2023-03-23T19:08:24.244Z,12.10
2023-03-23T19:11:48.036Z,12.10
2023-03-23T19:15:11.607Z,12.00
2023-03-23T19:18:35.639Z,12.00
2023-03-23T19:22:00.813Z,12.00
2023-03-23T19:25:26.264Z,12.00
2023-03-23T19:32:16.980Z,11.90
2023-03-23T19:35:40.953Z,11.90
2023-03-23T19:39:07.392Z,11.90
2023-03-23T19:42:31.199Z,11.90
2023-03-23T19:45:55.229Z,11.90
2023-03-23T19:49:19.000Z,11.90
2023-03-23T19:52:42.648Z,11.90
2023-03-23T19:56:13.340Z,11.80
2023-03-23T19:59:37.322Z,11.90
2023-03-23T20:03:01.266Z,11.80
2023-03-23T20:06:24.999Z,11.90
2023-03-23T20:09:48.665Z,11.90
2023-03-23T20:13:13.787Z,11.80
2023-03-23T20:16:37.633Z,11.90
2023-03-23T20:20:01.786Z,11.80
2023-03-23T20:23:26.672Z,11.90
2023-03-23T20:26:51.298Z,11.80
2023-03-23T20:30:17.554Z,11.80
2023-03-23T20:33:42.538Z,11.80
2023-03-23T20:37:06.185Z,11.80
2023-03-23T20:40:30.193Z,11.70
2023-03-23T20:43:54.098Z,11.70
2023-03-23T20:47:19.048Z,11.70
2023-03-23T20:50:43.518Z,11.70
2023-03-23T20:54:07.381Z,11.70
2023-03-23T20:57:31.066Z,11.70
2023-03-23T21:00:57.398Z,11.70
2023-03-23T21:04:26.995Z,11.70
2023-03-23T21:07:51.014Z,11.70
2023-03-23T21:11:19.567Z,11.70
2023-03-23T21:14:44.891Z,11.70
2023-03-23T21:18:09.265Z,11.80
2023-03-23T21:21:35.179Z,11.80
2023-03-23T21:24:59.040Z,11.80
2023-03-23T21:28:23.010Z,11.80
2023-03-23T21:31:50.195Z,11.80
2023-03-23T21:35:18.818Z,11.80
2023-03-23T21:38:46.536Z,11.80
2023-03-23T21:42:13.533Z,11.90
2023-03-23T21:45:37.453Z,11.90
2023-03-23T21:49:05.598Z,11.90
2023-03-23T21:52:30.963Z,11.90
2023-03-23T21:55:56.081Z,12.00
2023-03-23T21:59:19.701Z,12.00
2023-03-23T22:02:43.588Z,12.00
2023-03-23T22:06:11.738Z,12.00
2023-03-23T22:09:38.906Z,12.10
2023-03-23T22:13:04.015Z,12.00
2023-03-23T22:16:27.886Z,12.10
2023-03-23T22:19:51.774Z,12.10
2023-03-23T22:23:15.979Z,12.20
2023-03-23T22:26:40.111Z,12.20
2023-03-23T22:30:06.808Z,12.20
2023-03-23T22:33:30.804Z,12.30
2023-03-23T22:36:56.017Z,12.30
2023-03-23T22:40:23.800Z,12.30
2023-03-23T22:43:48.466Z,12.40
2023-03-23T22:47:13.781Z,12.40
2023-03-23T22:50:37.779Z,12.40
2023-03-23T22:54:01.743Z,12.40
2023-03-23T22:57:25.481Z,12.40
2023-03-23T23:00:52.118Z,12.40
2023-03-23T23:04:17.448Z,12.40
2023-03-23T23:07:41.701Z,12.50
2023-03-23T23:11:06.976Z,12.50
2023-03-23T23:14:31.550Z,12.50
2023-03-23T23:17:55.284Z,12.50
2023-03-23T23:21:23.114Z,12.50
2023-03-23T23:24:46.864Z,12.40
2023-03-23T23:28:10.752Z,12.40
2023-03-23T23:31:34.618Z,12.30
2023-03-23T23:34:58.574Z,12.30
2023-03-23T23:38:23.848Z,12.20
2023-03-23T23:41:49.787Z,12.10
2023-03-23T23:45:14.253Z,12.00
2023-03-23T23:48:38.101Z,12.00
2023-03-23T23:52:02.246Z,12.00
2023-03-23T23:55:27.785Z,11.90
2023-03-23T23:58:51.640Z,11.90
