createdAt,value
2023-01-18T00:06:34.546Z,56.10
2023-01-18T00:16:39.849Z,51.33
2023-01-18T00:26:43.160Z,55.10
2023-01-18T00:36:47.651Z,49.33
2023-01-18T00:46:51.593Z,52.47
2023-01-18T00:57:02.650Z,48.57
2023-01-18T01:07:04.821Z,39.33
2023-01-18T01:17:25.516Z,34.40
2023-01-18T01:27:32.902Z,42.03
2023-01-18T01:37:37.536Z,38.07
2023-01-18T01:47:43.591Z,40.07
2023-01-18T01:57:57.142Z,48.40
2023-01-18T02:08:01.117Z,51.07
2023-01-18T02:18:48.518Z,49.33
2023-01-18T02:29:32.290Z,42.40
2023-01-18T02:39:52.125Z,35.60
2023-01-18T02:49:57.625Z,38.23
2023-01-18T03:00:00.628Z,32.70
2023-01-18T03:10:07.432Z,36.43
2023-01-18T03:20:14.886Z,31.57
2023-01-18T03:30:39.400Z,31.37
2023-01-18T03:40:41.628Z,30.93
2023-01-18T03:50:53.805Z,28.27
2023-01-18T04:00:58.572Z,26.90
2023-01-18T04:11:03.051Z,30.83
2023-01-18T04:21:07.618Z,13.37
2023-01-18T04:31:14.326Z,35.10
2023-01-18T04:41:16.399Z,35.07
2023-01-18T04:51:27.475Z,32.93
2023-01-18T05:01:29.915Z,38.40
2023-01-18T05:11:34.323Z,12.70
2023-01-18T05:21:36.416Z,47.60
2023-01-18T05:31:38.493Z,44.13
2023-01-18T05:41:40.668Z,27.37
2023-01-18T05:51:45.330Z,48.77
2023-01-18T06:01:48.647Z,45.93
2023-01-18T06:11:50.844Z,16.47
2023-01-18T06:21:53.433Z,16.60
2023-01-18T06:32:00.729Z,23.83
2023-01-18T06:42:03.151Z,41.13
2023-01-18T06:52:05.577Z,26.73
2023-01-18T07:02:12.286Z,23.80
2023-01-18T07:12:15.700Z,18.60
2023-01-18T07:22:20.012Z,10.93
2023-01-18T07:32:24.420Z,21.93
2023-01-18T07:42:26.563Z,19.10
2023-01-18T07:52:28.769Z,16.60
2023-01-18T08:02:36.500Z,14.17
2023-01-18T08:12:43.467Z,17.13
2023-01-18T08:22:45.595Z,14.63
2023-01-18T08:32:50.022Z,16.87
2023-01-18T08:43:02.489Z,16.60
2023-01-18T08:53:08.001Z,15.93
2023-01-18T09:03:13.428Z,12.50
2023-01-18T09:13:15.597Z,12.93
2023-01-18T09:23:23.307Z,12.03
2023-01-18T09:33:38.195Z,13.37
2023-01-18T09:43:49.622Z,8.90
2023-01-18T09:54:46.261Z,11.77
2023-01-18T10:05:07.592Z,6.27
2023-01-18T10:15:26.875Z,10.80
2023-01-18T10:25:33.406Z,9.33
2023-01-18T10:35:41.775Z,8.37
2023-01-18T10:45:43.932Z,5.50
2023-01-18T10:55:55.831Z,11.93
2023-01-18T11:06:10.749Z,9.50
2023-01-18T11:16:21.027Z,11.30
2023-01-18T11:26:26.268Z,9.80
2023-01-18T11:36:40.416Z,12.87
2023-01-18T11:46:50.602Z,14.60
2023-01-18T11:56:56.191Z,11.33
2023-01-18T12:07:10.246Z,11.87
2023-01-18T12:17:29.286Z,17.90
2023-01-18T12:27:45.429Z,11.23
2023-01-18T12:38:00.030Z,11.17
2023-01-18T12:48:17.039Z,12.70
2023-01-18T12:58:27.322Z,10.50
2023-01-18T13:08:52.744Z,11.63
2023-01-18T13:18:59.183Z,31.07
2023-01-18T13:29:12.645Z,11.43
2023-01-18T13:39:17.001Z,13.33
2023-01-18T13:49:36.084Z,15.13
2023-01-18T13:59:41.478Z,15.17
2023-01-18T14:09:49.768Z,14.67
2023-01-18T14:20:00.006Z,12.13
2023-01-18T14:30:18.838Z,13.87
2023-01-18T14:40:28.166Z,16.03
2023-01-18T14:50:33.659Z,17.23
2023-01-18T15:00:49.831Z,13.03
2023-01-18T15:10:52.542Z,14.63
2023-01-18T15:21:00.878Z,12.20
2023-01-18T15:31:14.687Z,12.57
2023-01-18T15:41:19.789Z,13.37
2023-01-18T15:51:42.341Z,14.53
2023-01-18T16:01:49.041Z,16.43
2023-01-18T16:11:59.604Z,18.47
2023-01-18T16:22:24.295Z,26.90
2023-01-18T16:32:33.063Z,22.47
2023-01-18T16:42:57.925Z,29.37
2023-01-18T16:53:10.134Z,35.47
2023-01-18T17:03:14.588Z,34.87
2023-01-18T17:13:21.126Z,38.50
2023-01-18T17:23:30.435Z,41.67
2023-01-18T17:33:39.363Z,40.70
2023-01-18T17:43:47.232Z,46.70
2023-01-18T17:53:52.447Z,43.77
2023-01-18T18:03:56.824Z,57.67
2023-01-18T18:13:59.763Z,48.90
2023-01-18T18:24:04.368Z,61.67
2023-01-18T18:34:10.290Z,55.43
2023-01-18T18:44:14.709Z,48.97
2023-01-18T18:54:21.275Z,54.13
2023-01-18T19:04:28.133Z,56.87
2023-01-18T19:14:30.717Z,62.37
2023-01-18T19:24:35.100Z,68.40
2023-01-18T19:34:40.019Z,64.97
2023-01-18T19:44:44.313Z,66.10
2023-01-18T19:54:46.366Z,65.93
2023-01-18T20:04:53.136Z,69.80
2023-01-18T20:14:57.864Z,65.37
2023-01-18T20:25:02.312Z,59.17
2023-01-18T20:35:06.879Z,66.40
2023-01-18T20:45:09.457Z,63.10
2023-01-18T20:55:15.019Z,54.10
2023-01-18T21:05:17.304Z,57.90
2023-01-18T21:15:21.704Z,58.17
2023-01-18T21:25:27.765Z,62.30
2023-01-18T21:35:30.023Z,65.67
2023-01-18T21:45:50.761Z,50.90
2023-01-18T21:56:01.262Z,56.87
2023-01-18T22:06:05.865Z,55.77
2023-01-18T22:16:10.359Z,56.93
2023-01-18T22:26:12.695Z,56.57
2023-01-18T22:36:18.184Z,60.33
2023-01-18T22:46:25.089Z,54.53
2023-01-18T22:56:29.371Z,58.37
2023-01-18T23:06:54.613Z,49.53
2023-01-18T23:17:24.168Z,53.00
2023-01-18T23:27:28.440Z,59.10
2023-01-18T23:37:33.601Z,56.67
2023-01-18T23:47:57.094Z,55.03
2023-01-18T23:57:59.834Z,40.77
