createdAt,value
2022-11-28T05:06:33.542Z,52.25
2022-11-28T06:02:41.543Z,59.00
2022-11-28T06:08:45.860Z,54.00
2022-11-28T06:14:48.743Z,52.75
2022-11-28T06:20:51.304Z,59.75
2022-11-28T06:26:53.348Z,50.75
2022-11-28T06:32:55.322Z,52.25
2022-11-28T06:38:57.745Z,29.25
2022-11-28T06:44:59.684Z,50.25
2022-11-28T06:51:06.948Z,31.75
2022-11-28T06:57:09.329Z,39.00
2022-11-28T07:03:12.794Z,46.75
2022-11-28T07:09:16.955Z,46.00
2022-11-28T07:15:19.400Z,45.00
2022-11-28T07:21:22.124Z,49.25
2022-11-28T07:27:24.543Z,46.25
2022-11-28T07:33:26.575Z,44.50
2022-11-28T07:39:28.829Z,41.25
2022-11-28T07:45:53.497Z,48.00
2022-11-28T07:51:55.318Z,47.75
2022-11-28T07:57:57.491Z,40.75
2022-11-28T08:04:00.040Z,42.25
2022-11-28T08:10:02.017Z,44.75
2022-11-28T08:16:06.785Z,43.50
2022-11-28T08:22:08.917Z,37.25
2022-11-28T08:28:11.047Z,51.25
2022-11-28T08:34:15.247Z,41.00
2022-11-28T08:40:18.217Z,49.00
2022-11-28T08:46:24.813Z,48.25
2022-11-28T08:52:27.252Z,34.75
2022-11-28T08:58:30.934Z,43.00
2022-11-28T09:04:34.262Z,45.00
2022-11-28T09:10:38.128Z,34.25
2022-11-28T09:16:42.020Z,41.25
2022-11-28T09:22:44.757Z,44.00
2022-11-28T09:28:47.303Z,41.50
2022-11-28T09:34:51.330Z,40.75
2022-11-28T09:40:54.486Z,53.75
2022-11-28T09:47:00.395Z,44.25
2022-11-28T09:53:30.830Z,42.75
2022-11-28T09:59:38.427Z,44.00
2022-11-28T10:05:41.256Z,44.25
2022-11-28T10:11:55.160Z,42.00
2022-11-28T10:18:34.929Z,42.00
2022-11-28T10:24:42.786Z,43.75
2022-11-28T10:30:55.170Z,50.00
2022-11-28T10:37:20.148Z,43.25
2022-11-28T10:43:28.239Z,37.00
2022-11-28T10:50:01.529Z,47.75
2022-11-28T10:56:21.610Z,55.00
2022-11-28T11:02:51.578Z,42.50
2022-11-28T11:08:53.695Z,44.00
2022-11-28T11:14:55.670Z,45.50
2022-11-28T11:21:14.238Z,40.75
2022-11-28T11:27:22.392Z,33.25
2022-11-28T11:33:29.390Z,44.50
2022-11-28T11:39:33.351Z,43.00
2022-11-28T11:45:38.469Z,34.50
2022-11-28T11:51:40.790Z,35.75
2022-11-28T11:57:53.137Z,39.75
2022-11-28T12:04:45.712Z,58.75
2022-11-28T12:10:57.378Z,32.25
2022-11-28T12:17:47.374Z,48.75
2022-11-28T12:24:02.429Z,26.50
2022-11-28T12:30:33.601Z,32.75
2022-11-28T12:36:45.850Z,52.75
2022-11-28T12:43:05.953Z,50.50
2022-11-28T12:49:22.835Z,46.50
2022-11-28T12:55:41.368Z,32.75
2022-11-28T13:02:19.414Z,35.50
2022-11-28T13:08:48.929Z,35.50
2022-11-28T13:14:56.214Z,46.50
2022-11-28T13:21:01.272Z,38.00
2022-11-28T13:27:32.614Z,34.50
2022-11-28T13:33:52.538Z,44.75
2022-11-28T13:40:13.737Z,34.00
2022-11-28T13:46:15.988Z,44.25
2022-11-28T13:52:29.406Z,44.75
2022-11-28T13:58:43.715Z,54.75
2022-11-28T14:04:48.019Z,46.75
2022-11-28T14:11:43.855Z,38.00
2022-11-28T14:18:47.880Z,45.75
2022-11-28T14:25:00.887Z,41.75
2022-11-28T14:31:17.739Z,54.50
2022-11-28T14:37:20.403Z,43.75
2022-11-28T14:43:31.682Z,42.00
2022-11-28T14:49:36.703Z,43.00
2022-11-28T14:55:44.075Z,51.00
2022-11-28T15:02:33.816Z,38.50
2022-11-28T15:08:52.056Z,39.00
2022-11-28T15:14:59.350Z,42.00
2022-11-28T15:21:06.535Z,46.50
2022-11-28T15:27:08.473Z,42.50
2022-11-28T15:33:13.473Z,44.00
2022-11-28T15:39:28.342Z,42.25
2022-11-28T15:45:35.478Z,39.50
2022-11-28T15:51:40.662Z,43.75
2022-11-28T15:57:46.710Z,41.00
2022-11-28T16:03:56.685Z,42.25
2022-11-28T16:10:06.033Z,40.75
2022-11-28T16:16:16.101Z,44.00
2022-11-28T16:22:20.621Z,34.00
2022-11-28T16:28:40.976Z,43.25
2022-11-28T16:34:51.824Z,45.25
2022-11-28T16:41:01.520Z,42.50
2022-11-28T16:47:04.110Z,39.25
2022-11-28T16:53:07.233Z,37.50
2022-11-28T16:59:14.900Z,43.25
2022-11-28T17:05:16.883Z,41.50
2022-11-28T17:11:26.505Z,42.75
2022-11-28T17:17:32.003Z,40.25
2022-11-28T17:23:34.585Z,43.00
2022-11-28T17:29:37.398Z,41.25
2022-11-28T17:35:43.364Z,44.00
2022-11-28T17:41:47.022Z,35.25
2022-11-28T17:47:49.085Z,45.50
2022-11-28T17:53:51.334Z,37.25
2022-11-28T17:59:54.319Z,44.25
2022-11-28T18:05:57.320Z,44.50
2022-11-28T18:11:59.645Z,43.00
2022-11-28T18:18:05.170Z,36.50
2022-11-28T18:24:08.649Z,42.00
2022-11-28T18:30:13.723Z,45.00
2022-11-28T18:36:18.853Z,44.50
2022-11-28T18:42:21.424Z,36.75
2022-11-28T18:48:23.476Z,39.50
2022-11-28T18:54:25.916Z,45.25
2022-11-28T19:00:28.989Z,39.00
2022-11-28T19:06:32.050Z,43.00
2022-11-28T19:12:34.246Z,36.75
2022-11-28T19:18:39.397Z,35.00
2022-11-28T19:24:43.309Z,37.50
2022-11-28T19:30:45.730Z,39.00
2022-11-28T19:36:51.176Z,39.75
2022-11-28T19:42:54.299Z,36.75
2022-11-28T19:48:57.087Z,31.75
2022-11-28T19:54:59.243Z,38.25
2022-11-28T20:01:05.161Z,44.25
2022-11-28T20:07:07.410Z,36.00
2022-11-28T20:13:12.828Z,41.00
2022-11-28T20:19:15.197Z,41.50
2022-11-28T20:25:21.215Z,27.00
2022-11-28T20:31:28.030Z,38.50
2022-11-28T20:37:31.411Z,34.75
2022-11-28T20:43:35.752Z,33.00
2022-11-28T20:49:38.617Z,32.50
2022-11-28T20:55:40.666Z,26.75
2022-11-28T21:01:43.980Z,33.75
2022-11-28T21:07:47.019Z,27.33
2022-11-28T21:13:55.973Z,28.00
2022-11-28T21:20:00.912Z,25.00
2022-11-28T21:26:09.187Z,26.75
2022-11-28T21:32:13.748Z,24.50
2022-11-28T21:38:16.686Z,25.50
2022-11-28T21:44:20.902Z,20.75
2022-11-28T21:50:24.187Z,25.75
2022-11-28T21:56:26.614Z,24.25
2022-11-28T22:02:30.955Z,28.00
2022-11-28T22:08:36.302Z,27.00
2022-11-28T22:14:39.269Z,30.50
2022-11-28T22:20:45.779Z,24.75
2022-11-28T22:26:50.975Z,18.25
2022-11-28T22:32:53.911Z,26.50
2022-11-28T22:38:57.997Z,30.25
2022-11-28T22:45:01.742Z,24.50
2022-11-28T22:51:21.380Z,27.50
2022-11-28T22:57:25.200Z,21.00
2022-11-28T23:03:27.318Z,25.75
2022-11-28T23:09:29.537Z,27.75
2022-11-28T23:15:32.553Z,26.75
2022-11-28T23:21:41.736Z,32.75
2022-11-28T23:27:43.990Z,32.75
2022-11-28T23:33:49.906Z,26.75
2022-11-28T23:39:53.841Z,32.75
2022-11-28T23:45:56.459Z,28.50
2022-11-28T23:51:59.481Z,28.50
2022-11-28T23:58:03.938Z,24.00
