createdAt,value
2022-08-25T00:02:13.363Z,25.22
2022-08-25T00:07:18.595Z,27.32
2022-08-25T00:12:21.612Z,27.39
2022-08-25T00:17:24.655Z,26.03
2022-08-25T00:22:27.567Z,25.17
2022-08-25T00:27:31.111Z,24.58
2022-08-25T00:32:34.056Z,25.16
2022-08-25T00:37:37.424Z,27.20
2022-08-25T00:42:41.444Z,27.28
2022-08-25T00:47:44.416Z,25.91
2022-08-25T00:52:50.945Z,25.07
2022-08-25T00:58:25.846Z,25.38
2022-08-25T01:03:35.909Z,27.47
2022-08-25T01:08:39.120Z,26.84
2022-08-25T01:13:50.420Z,25.58
2022-08-25T01:18:57.601Z,24.78
2022-08-25T01:24:01.472Z,25.14
2022-08-25T01:29:22.321Z,27.15
2022-08-25T01:34:31.657Z,26.83
2022-08-25T01:39:38.532Z,25.47
2022-08-25T01:44:45.158Z,24.65
2022-08-25T01:49:48.072Z,25.05
2022-08-25T01:54:51.175Z,27.06
2022-08-25T01:59:54.021Z,26.84
2022-08-25T02:04:57.090Z,25.43
2022-08-25T02:10:03.291Z,24.61
2022-08-25T02:15:08.348Z,24.99
2022-08-25T02:20:11.289Z,27.02
2022-08-25T02:25:14.223Z,27.00
2022-08-25T02:30:17.866Z,25.60
2022-08-25T02:35:21.142Z,24.73
2022-08-25T02:40:24.153Z,25.05
2022-08-25T02:45:27.207Z,27.05
2022-08-25T02:50:30.510Z,26.74
2022-08-25T02:55:34.503Z,25.37
2022-08-25T03:00:38.074Z,24.54
2022-08-25T03:05:41.559Z,24.90
2022-08-25T03:10:45.352Z,26.90
2022-08-25T03:15:50.214Z,26.89
2022-08-25T03:20:54.615Z,25.47
2022-08-25T03:26:16.407Z,24.61
2022-08-25T03:31:19.519Z,25.04
2022-08-25T03:36:23.425Z,27.03
2022-08-25T03:41:29.463Z,26.73
2022-08-25T03:46:42.334Z,25.37
2022-08-25T03:51:47.851Z,24.51
2022-08-25T03:56:51.431Z,24.87
2022-08-25T04:01:55.621Z,26.87
2022-08-25T04:06:59.797Z,26.95
2022-08-25T04:12:03.233Z,25.51
2022-08-25T04:17:06.237Z,24.62
2022-08-25T04:22:09.611Z,24.93
2022-08-25T04:27:12.506Z,26.93
2022-08-25T04:32:15.492Z,26.96
2022-08-25T04:37:18.419Z,25.52
2022-08-25T04:42:21.870Z,24.65
2022-08-25T04:47:26.365Z,25.03
2022-08-25T04:52:31.004Z,27.04
2022-08-25T04:57:34.087Z,27.22
2022-08-25T05:02:36.964Z,25.81
2022-08-25T05:07:39.934Z,24.94
2022-08-25T05:12:42.932Z,25.37
2022-08-25T05:17:47.166Z,27.40
2022-08-25T05:22:50.684Z,27.38
2022-08-25T05:27:54.000Z,26.04
2022-08-25T05:32:57.410Z,25.24
2022-08-25T05:38:00.429Z,25.75
2022-08-25T05:43:03.550Z,27.75
2022-08-25T05:48:07.248Z,27.52
2022-08-25T05:53:10.581Z,26.27
2022-08-25T05:58:13.954Z,25.51
2022-08-25T06:03:18.498Z,25.99
2022-08-25T06:08:21.659Z,28.00
2022-08-25T06:13:28.791Z,27.82
2022-08-25T06:18:32.075Z,26.60
2022-08-25T06:23:34.982Z,25.86
2022-08-25T06:28:38.095Z,26.32
2022-08-25T06:33:41.306Z,28.34
2022-08-25T06:38:44.264Z,28.05
2022-08-25T06:43:50.821Z,26.84
2022-08-25T06:48:57.646Z,26.14
2022-08-25T06:54:00.819Z,26.60
2022-08-25T06:59:06.118Z,28.66
2022-08-25T07:04:13.089Z,28.34
2022-08-25T07:09:16.562Z,27.16
2022-08-25T07:14:20.024Z,26.49
2022-08-25T07:19:23.016Z,26.92
2022-08-25T07:24:26.346Z,28.83
2022-08-25T07:29:32.813Z,28.21
2022-08-25T07:35:11.988Z,27.19
2022-08-25T07:40:18.619Z,26.62
2022-08-25T07:45:30.362Z,27.16
2022-08-25T07:50:34.235Z,29.11
2022-08-25T07:55:38.166Z,28.48
2022-08-25T08:00:42.377Z,27.51
2022-08-25T08:05:45.515Z,26.98
2022-08-25T08:11:03.263Z,26.59
2022-08-25T08:16:16.770Z,27.36
2022-08-25T08:21:32.868Z,28.75
2022-08-25T08:26:57.468Z,27.73
2022-08-25T08:31:59.869Z,27.11
2022-08-25T08:37:03.326Z,26.74
2022-08-25T08:42:37.027Z,27.41
2022-08-25T08:47:56.058Z,29.56
2022-08-25T08:53:09.633Z,28.78
2022-08-25T08:58:26.425Z,27.86
2022-08-25T09:03:43.597Z,27.32
2022-08-25T09:08:49.044Z,26.95
2022-08-25T09:14:10.548Z,27.72
2022-08-25T09:19:42.022Z,29.33
2022-08-25T09:24:58.692Z,28.33
2022-08-25T09:30:10.101Z,27.80
2022-08-25T09:35:19.576Z,27.51
2022-08-25T09:40:24.740Z,27.31
2022-08-25T09:45:43.635Z,28.13
2022-08-25T09:50:47.048Z,29.73
2022-08-25T09:56:04.666Z,28.90
2022-08-25T10:01:16.330Z,28.40
2022-08-25T10:06:19.400Z,28.17
2022-08-25T10:11:45.384Z,28.06
2022-08-25T10:16:49.835Z,28.04
2022-08-25T10:22:10.827Z,28.06
2022-08-25T10:27:29.297Z,28.11
2022-08-25T10:32:41.471Z,28.18
2022-08-25T10:38:08.184Z,28.23
2022-08-25T10:43:25.878Z,28.33
2022-08-25T10:49:03.006Z,28.43
2022-08-25T10:54:15.099Z,28.52
2022-08-25T10:59:30.452Z,28.60
2022-08-25T11:04:42.817Z,28.69
2022-08-25T11:09:49.304Z,28.79
2022-08-25T11:14:58.382Z,28.91
2022-08-25T11:20:16.360Z,29.04
2022-08-25T11:25:35.193Z,29.21
2022-08-25T11:30:38.705Z,29.35
2022-08-25T11:35:49.219Z,29.46
2022-08-25T11:41:11.450Z,29.60
2022-08-25T11:46:35.662Z,29.74
2022-08-25T11:51:45.437Z,29.93
2022-08-25T11:56:59.359Z,30.10
2022-08-25T12:02:02.547Z,30.27
2022-08-25T12:07:05.837Z,30.41
2022-08-25T12:12:37.933Z,30.58
2022-08-25T12:17:41.233Z,30.80
2022-08-25T12:22:55.405Z,31.01
2022-08-25T12:28:36.096Z,31.17
2022-08-25T12:34:12.535Z,31.34
2022-08-25T12:39:15.478Z,31.49
2022-08-25T12:44:42.878Z,31.64
2022-08-25T12:49:47.100Z,31.78
2022-08-25T12:55:03.638Z,31.89
2022-08-25T13:00:18.597Z,32.00
2022-08-25T13:05:39.909Z,32.13
2022-08-25T13:10:45.955Z,32.13
2022-08-25T13:16:08.952Z,32.21
2022-08-25T13:21:23.382Z,32.33
2022-08-25T13:26:33.606Z,32.46
2022-08-25T13:31:42.641Z,32.57
2022-08-25T13:37:06.617Z,32.66
2022-08-25T13:42:17.627Z,32.72
2022-08-25T13:47:43.561Z,32.77
2022-08-25T13:52:54.776Z,32.79
2022-08-25T13:57:59.462Z,32.76
2022-08-25T14:03:04.211Z,32.73
2022-08-25T14:08:35.116Z,32.68
2022-08-25T14:13:43.688Z,32.60
2022-08-25T14:18:51.263Z,32.48
2022-08-25T14:23:56.126Z,32.32
2022-08-25T14:28:59.224Z,32.13
2022-08-25T14:34:09.997Z,31.92
2022-08-25T14:39:15.783Z,31.66
2022-08-25T14:44:18.838Z,31.37
2022-08-25T14:49:32.882Z,31.10
2022-08-25T14:54:37.662Z,30.85
2022-08-25T14:59:43.115Z,30.63
2022-08-25T15:05:06.566Z,30.40
2022-08-25T15:10:13.529Z,30.19
2022-08-25T15:15:17.490Z,30.06
2022-08-25T15:20:20.998Z,29.92
2022-08-25T15:25:24.614Z,29.79
2022-08-25T15:30:30.795Z,29.66
2022-08-25T15:35:34.742Z,29.55
2022-08-25T15:40:39.158Z,29.46
2022-08-25T15:45:42.545Z,29.39
2022-08-25T15:50:45.496Z,29.31
2022-08-25T15:55:49.993Z,29.25
2022-08-25T16:00:57.111Z,29.18
2022-08-25T16:06:04.638Z,29.11
2022-08-25T16:11:18.133Z,29.05
2022-08-25T16:16:23.995Z,29.01
2022-08-25T16:21:33.566Z,28.96
2022-08-25T16:26:48.158Z,28.90
2022-08-25T16:31:53.553Z,28.83
2022-08-25T16:36:58.434Z,28.78
2022-08-25T16:42:01.956Z,28.73
2022-08-25T16:47:08.780Z,28.67
2022-08-25T16:52:31.332Z,28.61
2022-08-25T16:57:34.350Z,28.53
2022-08-25T17:02:37.635Z,28.46
2022-08-25T17:07:41.670Z,28.39
2022-08-25T17:12:44.551Z,28.31
2022-08-25T17:17:47.440Z,28.23
2022-08-25T17:22:50.987Z,28.15
2022-08-25T17:27:53.929Z,28.05
2022-08-25T17:32:56.779Z,27.96
2022-08-25T17:37:59.814Z,27.88
2022-08-25T17:43:03.377Z,27.79
2022-08-25T17:48:08.924Z,27.71
2022-08-25T17:53:13.634Z,27.62
2022-08-25T17:58:19.464Z,27.52
2022-08-25T18:03:23.200Z,27.42
2022-08-25T18:08:32.034Z,27.31
2022-08-25T18:13:39.162Z,27.22
2022-08-25T18:18:42.763Z,27.12
2022-08-25T18:23:46.651Z,27.03
2022-08-25T18:28:49.700Z,26.94
2022-08-25T18:33:52.617Z,26.86
2022-08-25T18:39:14.291Z,26.78
2022-08-25T18:44:20.165Z,26.69
2022-08-25T18:49:26.795Z,26.62
2022-08-25T18:54:31.759Z,26.54
2022-08-25T18:59:39.309Z,26.47
2022-08-25T19:04:42.331Z,26.40
2022-08-25T19:09:45.465Z,26.33
2022-08-25T19:14:48.377Z,26.25
2022-08-25T19:19:51.720Z,26.16
2022-08-25T19:24:54.670Z,26.08
2022-08-25T19:29:58.007Z,25.98
2022-08-25T19:35:01.357Z,25.88
2022-08-25T19:40:07.982Z,25.80
2022-08-25T19:45:12.493Z,25.71
2022-08-25T19:50:17.897Z,25.62
2022-08-25T19:55:22.011Z,25.52
2022-08-25T20:00:31.567Z,26.37
2022-08-25T20:05:36.651Z,28.81
2022-08-25T20:10:41.999Z,29.01
2022-08-25T20:15:45.192Z,27.90
2022-08-25T20:20:48.251Z,27.29
2022-08-25T20:25:51.664Z,26.85
2022-08-25T20:30:54.773Z,26.48
2022-08-25T20:35:58.140Z,26.14
2022-08-25T20:41:03.207Z,25.82
2022-08-25T20:46:07.952Z,25.57
2022-08-25T20:51:12.016Z,25.35
2022-08-25T20:56:17.847Z,25.18
2022-08-25T21:01:23.651Z,25.02
2022-08-25T21:06:26.894Z,24.89
2022-08-25T21:11:30.292Z,24.77
2022-08-25T21:16:36.797Z,24.67
2022-08-25T21:21:40.471Z,24.59
2022-08-25T21:26:49.019Z,24.52
2022-08-25T21:31:53.245Z,24.46
2022-08-25T21:36:59.398Z,24.39
2022-08-25T21:42:03.998Z,24.32
2022-08-25T21:47:06.929Z,24.26
2022-08-25T21:52:10.363Z,24.23
2022-08-25T21:57:13.753Z,24.17
2022-08-25T22:02:22.391Z,24.12
2022-08-25T22:07:26.135Z,24.08
2022-08-25T22:12:29.121Z,24.04
2022-08-25T22:17:32.774Z,23.99
2022-08-25T22:22:36.179Z,23.94
2022-08-25T22:27:39.257Z,23.90
2022-08-25T22:32:42.915Z,23.85
2022-08-25T22:37:51.981Z,23.80
2022-08-25T22:42:55.465Z,23.76
2022-08-25T22:47:58.747Z,23.70
2022-08-25T22:53:02.265Z,23.66
2022-08-25T22:58:05.272Z,23.59
2022-08-25T23:03:08.637Z,23.52
2022-08-25T23:08:11.599Z,23.46
2022-08-25T23:13:33.801Z,23.40
2022-08-25T23:18:43.489Z,23.34
2022-08-25T23:23:48.153Z,23.26
2022-08-25T23:28:51.936Z,23.18
2022-08-25T23:33:54.960Z,23.12
2022-08-25T23:38:58.162Z,23.04
2022-08-25T23:44:01.015Z,22.96
2022-08-25T23:49:08.377Z,23.86
2022-08-25T23:54:12.545Z,26.42
2022-08-25T23:59:15.825Z,26.74
