createdAt,value
2022-11-16T00:01:37.846Z,93090.13
2022-11-16T00:04:05.735Z,93089.47
2022-11-16T00:06:33.331Z,93088.16
2022-11-16T00:09:21.625Z,93092.50
2022-11-16T00:11:51.496Z,93093.25
2022-11-16T00:14:20.490Z,93085.66
2022-11-16T00:16:47.905Z,93077.72
2022-11-16T00:19:15.465Z,93071.91
2022-11-16T00:21:43.122Z,93074.97
2022-11-16T00:24:13.724Z,93069.53
2022-11-16T00:26:41.918Z,93072.69
2022-11-16T00:29:22.117Z,93076.88
2022-11-16T00:31:50.654Z,93067.63
2022-11-16T00:34:18.683Z,93066.97
2022-11-16T00:36:46.915Z,93062.88
2022-11-16T00:39:16.394Z,93072.22
2022-11-16T00:41:46.615Z,93068.31
2022-11-16T00:44:14.535Z,93069.22
2022-11-16T00:46:42.819Z,93065.44
2022-11-16T00:49:10.156Z,93063.59
2022-11-16T00:51:38.067Z,93070.59
2022-11-16T00:54:07.442Z,93071.69
2022-11-16T00:56:35.274Z,93067.47
2022-11-16T00:59:02.674Z,93068.56
2022-11-16T01:01:30.397Z,93063.22
2022-11-16T01:03:57.736Z,93056.25
2022-11-16T01:06:24.937Z,93053.16
2022-11-16T01:08:53.312Z,93047.75
2022-11-16T01:11:41.707Z,93046.03
2022-11-16T01:14:10.223Z,93038.44
2022-11-16T01:16:37.841Z,93033.06
2022-11-16T01:19:05.735Z,93023.69
2022-11-16T01:21:34.377Z,93033.53
2022-11-16T01:24:01.731Z,93036.66
2022-11-16T01:26:29.296Z,93030.03
2022-11-16T01:28:58.835Z,93034.09
2022-11-16T01:31:27.377Z,93022.25
2022-11-16T01:33:55.165Z,93016.84
2022-11-16T01:36:23.144Z,93012.91
2022-11-16T01:38:50.887Z,93014.63
2022-11-16T01:41:22.274Z,93015.16
2022-11-16T01:44:06.304Z,93017.09
2022-11-16T01:46:35.031Z,93006.28
2022-11-16T01:49:12.531Z,93007.31
2022-11-16T01:51:42.654Z,93008.84
2022-11-16T01:54:12.802Z,93003.63
2022-11-16T01:56:45.580Z,93006.34
2022-11-16T01:59:14.701Z,93007.25
2022-11-16T02:01:42.165Z,93002.88
2022-11-16T02:04:14.365Z,93001.78
2022-11-16T02:06:57.991Z,93010.09
2022-11-16T02:09:57.340Z,93005.69
2022-11-16T02:12:43.508Z,93005.16
2022-11-16T02:15:19.629Z,93001.72
2022-11-16T02:18:12.165Z,92995.72
2022-11-16T02:21:13.237Z,92994.38
2022-11-16T02:24:19.079Z,92993.03
2022-11-16T02:27:20.767Z,92993.31
2022-11-16T02:29:53.495Z,92994.31
2022-11-16T02:32:27.124Z,92986.06
2022-11-16T02:35:06.450Z,92976.94
2022-11-16T02:37:39.208Z,92976.38
2022-11-16T02:40:11.820Z,92972.28
2022-11-16T02:42:45.537Z,92977.81
2022-11-16T02:45:20.305Z,92971.13
2022-11-16T02:47:50.136Z,92969.88
2022-11-16T02:50:21.221Z,92970.94
2022-11-16T02:52:48.561Z,92964.75
2022-11-16T02:55:15.801Z,92954.72
2022-11-16T02:58:07.613Z,92951.28
2022-11-16T03:00:43.723Z,92948.53
2022-11-16T03:03:14.518Z,92948.53
2022-11-16T03:05:58.370Z,92947.78
2022-11-16T03:08:32.635Z,92956.03
2022-11-16T03:11:35.080Z,92956.53
2022-11-16T03:14:21.317Z,92946.72
2022-11-16T03:16:56.777Z,92956.28
2022-11-16T03:19:33.816Z,92941.75
2022-11-16T03:22:12.177Z,92948.53
2022-11-16T03:24:41.818Z,92953.88
2022-11-16T03:27:29.156Z,92936.34
2022-11-16T03:30:24.917Z,92924.94
2022-11-16T03:33:00.090Z,92932.72
2022-11-16T03:35:35.669Z,92932.94
2022-11-16T03:38:05.822Z,92936.03
2022-11-16T03:40:35.957Z,92928.47
2022-11-16T03:43:06.868Z,92923.88
2022-11-16T03:45:35.938Z,92917.22
2022-11-16T03:48:07.292Z,92919.66
2022-11-16T03:50:35.512Z,92918.81
2022-11-16T03:53:02.961Z,92918.16
2022-11-16T03:55:30.337Z,92919.09
2022-11-16T03:57:58.672Z,92911.66
2022-11-16T04:00:25.989Z,92913.22
2022-11-16T04:02:53.930Z,92913.75
2022-11-16T04:05:39.925Z,92909.06
2022-11-16T04:08:33.403Z,92912.06
2022-11-16T04:11:19.924Z,92911.53
2022-11-16T04:14:09.289Z,92907.41
2022-11-16T04:16:57.441Z,92907.13
2022-11-16T04:19:44.292Z,92915.25
2022-11-16T04:22:37.801Z,92907.31
2022-11-16T04:25:14.523Z,92902.69
2022-11-16T04:28:01.759Z,92897.47
2022-11-16T04:30:50.542Z,92900.16
2022-11-16T04:33:53.748Z,92898.09
2022-11-16T04:36:42.501Z,92896.03
2022-11-16T04:39:13.810Z,92892.06
2022-11-16T04:42:01.959Z,92889.63
2022-11-16T04:44:50.049Z,92890.56
2022-11-16T04:47:18.116Z,92885.38
2022-11-16T04:49:46.876Z,92893.06
2022-11-16T04:52:14.393Z,92889.63
2022-11-16T04:54:42.962Z,92893.41
2022-11-16T04:57:11.256Z,92888.09
2022-11-16T04:59:38.867Z,92888.91
2022-11-16T05:02:09.658Z,92887.91
2022-11-16T05:04:43.669Z,92885.06
2022-11-16T05:09:58.232Z,92877.38
2022-11-16T05:12:28.516Z,92877.38
2022-11-16T05:14:56.573Z,92882.37
2022-11-16T05:17:25.628Z,92876.66
2022-11-16T05:20:13.317Z,92881.38
2022-11-16T05:22:41.842Z,92880.47
2022-11-16T05:25:11.490Z,92877.44
2022-11-16T05:27:39.145Z,92882.22
2022-11-16T05:30:07.897Z,92887.97
2022-11-16T05:32:36.557Z,92886.53
2022-11-16T05:35:04.848Z,92878.75
2022-11-16T05:37:32.997Z,92882.91
2022-11-16T05:40:02.025Z,92879.22
2022-11-16T05:42:31.011Z,92878.88
2022-11-16T05:44:58.464Z,92883.38
2022-11-16T05:47:26.035Z,92877.56
2022-11-16T05:49:53.551Z,92876.06
2022-11-16T05:52:21.615Z,92879.09
2022-11-16T05:54:50.707Z,92875.81
2022-11-16T05:57:18.295Z,92880.53
2022-11-16T05:59:46.019Z,92872.44
2022-11-16T06:02:14.712Z,92876.78
2022-11-16T06:04:42.797Z,92886.00
2022-11-16T06:21:52.546Z,92865.94
2022-11-16T06:24:20.957Z,92865.94
2022-11-16T06:26:48.406Z,92875.44
2022-11-16T06:29:16.198Z,92883.22
2022-11-16T06:31:43.912Z,92880.09
2022-11-16T06:34:11.244Z,92879.19
2022-11-16T06:36:38.782Z,92878.72
2022-11-16T06:39:06.998Z,92883.91
2022-11-16T06:41:40.178Z,92881.75
2022-11-16T06:44:09.386Z,92877.34
2022-11-16T06:46:37.647Z,92870.69
2022-11-16T06:49:05.379Z,92874.06
2022-11-16T06:51:34.094Z,92876.97
2022-11-16T06:54:01.362Z,92874.91
2022-11-16T06:56:29.866Z,92878.97
2022-11-16T06:58:58.588Z,92870.28
2022-11-16T07:01:27.677Z,92872.09
2022-11-16T07:03:58.057Z,92872.03
2022-11-16T07:26:17.926Z,92853.38
2022-11-16T07:28:48.345Z,92853.38
2022-11-16T07:31:16.857Z,92853.97
2022-11-16T07:33:44.613Z,92852.88
2022-11-16T07:36:16.786Z,92845.06
2022-11-16T07:38:44.267Z,92849.19
2022-11-16T07:41:14.666Z,92852.06
2022-11-16T07:43:48.605Z,92846.63
2022-11-16T07:49:16.094Z,92848.03
2022-11-16T07:51:45.876Z,92846.50
2022-11-16T07:54:17.030Z,92833.12
2022-11-16T07:56:44.666Z,92831.81
2022-11-16T07:59:12.010Z,92829.63
2022-11-16T08:01:40.318Z,92826.59
2022-11-16T08:04:08.473Z,92824.97
2022-11-16T08:06:36.541Z,92821.28
2022-11-16T08:09:04.167Z,92823.31
2022-11-16T08:11:32.905Z,92820.56
2022-11-16T08:14:00.333Z,92827.25
2022-11-16T08:16:28.056Z,92820.69
2022-11-16T08:19:00.927Z,92817.78
2022-11-16T08:21:28.386Z,92819.66
2022-11-16T08:23:58.673Z,92816.41
2022-11-16T08:26:27.748Z,92814.69
2022-11-16T08:28:57.394Z,92813.13
2022-11-16T08:31:27.882Z,92805.75
2022-11-16T08:34:00.345Z,92811.00
2022-11-16T08:36:27.860Z,92796.78
2022-11-16T08:38:55.380Z,92791.25
2022-11-16T08:41:23.304Z,92788.91
2022-11-16T08:43:50.916Z,92790.87
2022-11-16T08:46:18.509Z,92788.53
2022-11-16T08:48:48.997Z,92777.06
2022-11-16T08:51:19.488Z,92768.59
2022-11-16T08:53:49.602Z,92778.28
2022-11-16T08:56:18.956Z,92776.41
2022-11-16T08:58:47.946Z,92767.31
2022-11-16T09:01:19.846Z,92779.97
2022-11-16T09:03:47.532Z,92766.50
2022-11-16T09:06:16.336Z,92770.25
2022-11-16T09:08:44.631Z,92772.59
2022-11-16T09:11:18.920Z,92768.50
2022-11-16T09:13:48.172Z,92772.03
2022-11-16T09:16:16.988Z,92763.75
2022-11-16T09:18:46.811Z,92763.75
2022-11-16T09:21:32.914Z,92767.69
2022-11-16T09:24:00.354Z,92756.28
2022-11-16T09:26:28.107Z,92757.81
2022-11-16T09:29:00.566Z,92746.13
2022-11-16T09:31:31.201Z,92738.53
2022-11-16T09:33:59.058Z,92736.78
2022-11-16T09:36:27.811Z,92732.16
2022-11-16T09:42:06.707Z,92724.16
2022-11-16T09:44:49.179Z,92712.91
2022-11-16T09:47:22.617Z,92710.41
2022-11-16T09:50:01.608Z,92707.28
2022-11-16T09:55:24.823Z,92697.34
2022-11-16T09:57:56.103Z,92678.84
2022-11-16T10:00:24.837Z,92670.25
2022-11-16T10:03:06.683Z,92671.81
2022-11-16T10:05:38.839Z,92659.69
2022-11-16T10:08:23.748Z,92657.09
2022-11-16T10:11:14.369Z,92652.59
2022-11-16T10:14:16.824Z,92641.66
2022-11-16T10:17:05.037Z,92650.00
2022-11-16T10:19:56.840Z,92634.84
2022-11-16T10:22:51.669Z,92617.97
2022-11-16T10:25:24.085Z,92625.84
2022-11-16T10:28:25.673Z,92623.28
2022-11-16T10:31:29.157Z,92617.47
2022-11-16T10:33:59.230Z,92616.69
2022-11-16T10:36:31.003Z,92616.19
2022-11-16T10:39:00.695Z,92608.78
2022-11-16T10:41:39.460Z,92599.28
2022-11-16T10:44:17.621Z,92596.25
2022-11-16T10:46:57.441Z,92581.28
2022-11-16T10:49:40.620Z,92589.56
2022-11-16T10:52:08.215Z,92584.56
2022-11-16T10:54:37.826Z,92583.44
2022-11-16T10:57:14.326Z,92578.13
2022-11-16T10:59:55.725Z,92581.84
2022-11-16T11:02:23.320Z,92570.84
2022-11-16T11:05:04.203Z,92571.75
2022-11-16T11:07:58.309Z,92570.31
2022-11-16T11:10:40.348Z,92569.50
2022-11-16T11:13:22.787Z,92559.00
2022-11-16T11:15:51.457Z,92567.94
2022-11-16T11:18:20.456Z,92565.03
2022-11-16T11:20:51.984Z,92561.09
2022-11-16T11:23:23.885Z,92559.28
2022-11-16T11:25:51.171Z,92559.78
2022-11-16T11:28:32.033Z,92553.22
2022-11-16T11:31:17.221Z,92549.28
2022-11-16T11:34:05.170Z,92547.97
2022-11-16T11:36:40.640Z,92549.28
2022-11-16T11:42:12.615Z,92532.25
2022-11-16T11:44:52.117Z,92530.97
2022-11-16T11:47:58.619Z,92522.56
2022-11-16T11:50:58.213Z,92527.03
2022-11-16T11:53:43.079Z,92538.31
2022-11-16T11:56:12.576Z,92529.91
2022-11-16T11:58:42.395Z,92527.81
2022-11-16T12:01:25.278Z,92519.16
2022-11-16T12:03:56.463Z,92524.16
2022-11-16T12:06:52.547Z,92519.16
2022-11-16T12:09:48.276Z,92513.12
2022-11-16T12:12:37.952Z,92508.41
2022-11-16T12:15:42.619Z,92503.44
2022-11-16T12:18:22.275Z,92509.47
2022-11-16T12:21:05.235Z,92513.12
2022-11-16T12:24:08.228Z,92506.84
2022-11-16T12:26:59.495Z,92508.13
2022-11-16T12:29:44.903Z,92505.00
2022-11-16T12:32:30.962Z,92505.78
2022-11-16T12:35:21.748Z,92511.53
2022-11-16T12:37:55.926Z,92500.00
2022-11-16T12:40:45.123Z,92493.44
2022-11-16T12:43:23.885Z,92487.91
2022-11-16T12:46:07.147Z,92485.31
2022-11-16T12:48:48.899Z,92477.91
2022-11-16T12:51:48.704Z,92480.25
2022-11-16T12:55:04.213Z,92466.69
2022-11-16T12:57:35.821Z,92473.00
2022-11-16T13:00:10.367Z,92472.03
2022-11-16T13:02:43.715Z,92467.84
2022-11-16T13:05:20.718Z,92457.19
2022-11-16T13:07:52.845Z,92457.84
2022-11-16T13:10:24.844Z,92455.84
2022-11-16T13:13:15.373Z,92459.16
2022-11-16T13:15:48.149Z,92460.09
2022-11-16T13:18:19.842Z,92453.34
2022-11-16T13:21:18.784Z,92452.66
2022-11-16T13:24:07.546Z,92459.09
2022-11-16T13:26:41.165Z,92451.16
2022-11-16T13:29:37.463Z,92444.75
2022-11-16T13:32:41.720Z,92447.34
2022-11-16T13:35:15.249Z,92443.78
2022-11-16T13:37:47.474Z,92433.88
2022-11-16T13:40:24.612Z,92440.53
2022-11-16T13:43:16.326Z,92448.94
2022-11-16T13:45:49.922Z,92437.31
2022-11-16T13:48:21.731Z,92443.28
2022-11-16T13:50:55.484Z,92442.41
2022-11-16T13:54:25.005Z,92446.97
2022-11-16T13:56:20.901Z,92449.50
2022-11-16T13:58:55.473Z,92447.19
2022-11-16T14:01:24.062Z,92437.78
2022-11-16T14:04:12.325Z,92435.44
2022-11-16T14:09:49.501Z,92439.91
2022-11-16T14:12:39.182Z,92439.91
2022-11-16T14:15:17.372Z,92433.56
2022-11-16T14:18:35.328Z,92421.72
2022-11-16T14:21:17.831Z,92420.97
2022-11-16T14:23:54.742Z,92424.59
2022-11-16T14:26:40.325Z,92429.81
2022-11-16T14:29:13.933Z,92425.34
2022-11-16T14:31:50.580Z,92421.94
2022-11-16T14:34:43.616Z,92421.41
2022-11-16T14:37:24.622Z,92428.00
2022-11-16T14:40:01.126Z,92419.06
2022-11-16T14:42:42.987Z,92417.84
2022-11-16T14:45:26.414Z,92419.41
2022-11-16T14:48:00.123Z,92418.59
2022-11-16T14:50:27.792Z,92426.22
2022-11-16T14:53:00.521Z,92419.16
2022-11-16T14:55:28.272Z,92421.56
2022-11-16T14:58:21.525Z,92415.75
2022-11-16T15:00:59.607Z,92421.81
2022-11-16T15:03:30.967Z,92423.41
2022-11-16T15:06:04.409Z,92423.19
2022-11-16T15:08:54.609Z,92413.00
2022-11-16T15:11:50.515Z,92417.19
2022-11-16T15:14:24.889Z,92411.97
2022-11-16T15:16:55.184Z,92414.09
2022-11-16T15:19:23.858Z,92403.59
2022-11-16T15:21:56.869Z,92398.59
2022-11-16T15:24:31.063Z,92406.72
2022-11-16T15:27:09.558Z,92407.56
2022-11-16T15:29:37.828Z,92404.41
2022-11-16T15:32:07.619Z,92403.34
2022-11-16T15:34:37.920Z,92400.72
2022-11-16T15:37:05.561Z,92396.81
2022-11-16T15:39:36.295Z,92397.84
2022-11-16T15:42:04.500Z,92399.41
2022-11-16T15:44:33.737Z,92396.28
2022-11-16T15:47:03.331Z,92392.88
2022-11-16T15:49:34.575Z,92402.59
2022-11-16T15:52:02.370Z,92405.47
2022-11-16T15:54:54.843Z,92400.75
2022-11-16T15:57:24.119Z,92407.81
2022-11-16T15:59:57.231Z,92411.22
2022-11-16T16:02:31.867Z,92402.59
2022-11-16T16:04:59.524Z,92409.66
2022-11-16T16:07:38.236Z,92399.44
2022-11-16T16:10:32.009Z,92400.22
2022-11-16T16:13:01.330Z,92406.25
2022-11-16T16:15:34.197Z,92400.50
2022-11-16T16:18:02.969Z,92404.66
2022-11-16T16:20:32.296Z,92407.81
2022-11-16T16:23:13.173Z,92411.47
2022-11-16T16:25:44.722Z,92416.97
2022-11-16T16:28:14.844Z,92413.56
2022-11-16T16:30:43.286Z,92413.59
2022-11-16T16:33:19.444Z,92412.53
2022-11-16T16:35:49.945Z,92417.00
2022-11-16T16:38:17.279Z,92405.72
2022-11-16T16:40:44.662Z,92416.72
2022-11-16T16:43:12.316Z,92410.44
2022-11-16T16:45:43.566Z,92414.34
2022-11-16T16:48:14.069Z,92416.69
2022-11-16T16:50:41.691Z,92405.19
2022-11-16T16:53:12.440Z,92406.00
2022-11-16T16:55:40.141Z,92411.41
2022-11-16T16:58:07.825Z,92417.37
2022-11-16T17:00:35.465Z,92412.22
2022-11-16T17:03:02.903Z,92411.44
2022-11-16T17:05:32.974Z,92410.37
2022-11-16T17:08:00.901Z,92419.31
2022-11-16T17:10:28.242Z,92409.91
2022-11-16T17:12:56.623Z,92419.84
2022-11-16T17:15:24.804Z,92409.34
2022-11-16T17:17:52.161Z,92409.13
2022-11-16T17:20:19.836Z,92407.28
2022-11-16T17:22:47.151Z,92406.75
2022-11-16T17:25:15.077Z,92409.09
2022-11-16T17:27:42.904Z,92402.03
2022-11-16T17:30:10.791Z,92407.81
2022-11-16T17:32:38.070Z,92402.03
2022-11-16T17:35:05.778Z,92408.59
2022-11-16T17:37:33.069Z,92406.78
2022-11-16T17:40:00.469Z,92403.38
2022-11-16T17:42:28.125Z,92398.38
2022-11-16T17:44:55.621Z,92404.41
2022-11-16T17:47:22.932Z,92410.69
2022-11-16T17:49:50.569Z,92404.91
2022-11-16T17:52:17.892Z,92407.53
2022-11-16T17:54:45.152Z,92407.81
2022-11-16T17:57:12.811Z,92403.34
2022-11-16T17:59:40.325Z,92404.16
2022-11-16T18:02:10.848Z,92413.31
2022-11-16T18:04:38.609Z,92395.75
2022-11-16T18:07:05.986Z,92402.03
2022-11-16T18:09:33.351Z,92395.22
2022-11-16T18:12:01.035Z,92391.81
2022-11-16T18:14:28.303Z,92385.50
2022-11-16T18:16:55.744Z,92388.41
2022-11-16T18:19:23.363Z,92390.72
2022-11-16T18:21:50.898Z,92391.41
2022-11-16T18:24:18.233Z,92380.44
2022-11-16T18:26:45.952Z,92390.38
2022-11-16T18:29:16.174Z,92402.41
2022-11-16T18:31:43.748Z,92379.41
2022-11-16T18:34:15.521Z,92376.53
2022-11-16T18:36:42.942Z,92382.81
2022-11-16T18:39:10.667Z,92379.69
2022-11-16T18:41:48.780Z,92372.31
2022-11-16T18:44:21.038Z,92375.12
2022-11-16T18:46:48.430Z,92384.03
2022-11-16T18:49:16.113Z,92373.06
2022-11-16T18:51:43.831Z,92365.50
2022-11-16T18:54:11.136Z,92362.66
2022-11-16T18:56:38.594Z,92360.56
2022-11-16T18:59:06.188Z,92369.44
2022-11-16T19:01:33.586Z,92364.41
2022-11-16T19:04:00.958Z,92351.69
2022-11-16T19:06:32.377Z,92350.13
2022-11-16T19:09:00.170Z,92354.84
2022-11-16T19:11:28.726Z,92359.53
2022-11-16T19:14:01.131Z,92364.00
2022-11-16T19:16:28.641Z,92362.16
2022-11-16T19:18:57.438Z,92362.91
2022-11-16T19:21:25.399Z,92357.66
2022-11-16T19:23:54.314Z,92357.47
2022-11-16T19:26:24.759Z,92365.59
2022-11-16T19:28:53.399Z,92352.78
2022-11-16T19:31:28.807Z,92349.88
2022-11-16T19:33:59.190Z,92357.19
2022-11-16T19:36:28.167Z,92355.06
2022-11-16T19:38:56.434Z,92354.28
2022-11-16T19:41:25.908Z,92357.47
2022-11-16T19:43:57.432Z,92360.81
2022-11-16T19:46:26.669Z,92364.75
2022-11-16T19:48:55.505Z,92361.13
2022-11-16T19:51:25.796Z,92368.09
2022-11-16T19:53:53.678Z,92362.34
2022-11-16T19:56:23.112Z,92356.91
2022-11-16T19:58:51.238Z,92349.25
2022-11-16T20:01:26.337Z,92340.94
2022-11-16T20:03:56.172Z,92350.56
2022-11-16T20:06:29.494Z,92355.81
2022-11-16T20:09:08.524Z,92349.81
2022-11-16T20:11:36.936Z,92354.75
2022-11-16T20:14:07.086Z,92344.25
2022-11-16T20:16:39.232Z,92356.00
2022-11-16T20:19:09.472Z,92339.53
2022-11-16T20:21:38.972Z,92335.91
2022-11-16T20:24:11.674Z,92333.84
2022-11-16T20:26:46.496Z,92344.81
2022-11-16T20:29:15.721Z,92342.75
2022-11-16T20:31:45.410Z,92344.34
2022-11-16T20:34:15.277Z,92338.88
2022-11-16T20:36:45.311Z,92336.00
2022-11-16T20:39:14.614Z,92330.69
2022-11-16T20:41:44.048Z,92310.59
2022-11-16T20:44:16.540Z,92312.88
2022-11-16T20:46:45.348Z,92303.72
2022-11-16T20:49:13.344Z,92303.22
2022-11-16T20:51:41.219Z,92297.44
2022-11-16T20:54:08.729Z,92288.03
2022-11-16T20:56:36.609Z,92291.69
2022-11-16T20:59:03.950Z,92309.50
2022-11-16T21:01:34.100Z,92305.31
2022-11-16T21:04:04.462Z,92302.69
2022-11-16T21:06:33.338Z,92302.91
2022-11-16T21:09:01.279Z,92299.78
2022-11-16T21:11:31.157Z,92299.53
2022-11-16T21:14:16.667Z,92301.59
2022-11-16T21:16:44.950Z,92294.75
2022-11-16T21:19:12.879Z,92293.75
2022-11-16T21:21:41.092Z,92284.00
2022-11-16T21:24:10.404Z,92285.31
2022-11-16T21:26:38.203Z,92303.59
2022-11-16T21:29:05.926Z,92304.25
2022-11-16T21:31:36.456Z,92294.75
2022-11-16T21:34:04.852Z,92305.16
2022-11-16T21:36:33.042Z,92300.97
2022-11-16T21:39:00.921Z,92302.00
2022-11-16T21:41:28.799Z,92291.22
2022-11-16T21:43:56.617Z,92282.59
2022-11-16T21:46:26.369Z,92268.78
2022-11-16T21:48:55.565Z,92282.09
2022-11-16T21:51:24.902Z,92272.50
2022-11-16T21:53:52.855Z,92286.59
2022-11-16T21:56:22.125Z,92289.19
2022-11-16T21:58:50.626Z,92269.62
2022-11-16T22:01:18.864Z,92273.28
2022-11-16T22:03:46.700Z,92268.12
2022-11-16T22:06:34.072Z,92266.00
2022-11-16T22:09:01.968Z,92254.53
2022-11-16T22:11:29.523Z,92257.13
2022-11-16T22:13:56.924Z,92258.22
2022-11-16T22:16:24.584Z,92261.09
2022-11-16T22:18:51.979Z,92264.56
2022-11-16T22:21:19.389Z,92240.97
2022-11-16T22:23:46.935Z,92260.09
2022-11-16T22:26:14.837Z,92260.31
2022-11-16T22:28:42.342Z,92250.06
2022-11-16T22:31:12.686Z,92258.19
2022-11-16T22:33:40.635Z,92267.34
2022-11-16T22:36:09.816Z,92251.72
2022-11-16T22:38:38.015Z,92237.84
2022-11-16T22:41:06.032Z,92268.97
2022-11-16T22:43:33.795Z,92255.34
2022-11-16T22:46:04.605Z,92246.19
2022-11-16T22:48:37.430Z,92241.25
2022-11-16T22:51:17.999Z,92212.91
2022-11-16T22:53:45.794Z,92221.50
2022-11-16T22:56:14.038Z,92223.38
2022-11-16T22:58:41.397Z,92230.72
2022-11-16T23:01:09.859Z,92229.91
2022-11-16T23:03:37.771Z,92225.22
2022-11-16T23:06:05.916Z,92225.28
2022-11-16T23:08:33.995Z,92224.50
2022-11-16T23:11:30.260Z,92228.41
2022-11-16T23:14:16.582Z,92228.41
2022-11-16T23:16:44.962Z,92229.44
2022-11-16T23:19:33.239Z,92228.59
2022-11-16T23:22:19.765Z,92208.75
2022-11-16T23:25:06.032Z,92210.28
2022-11-16T23:27:41.882Z,92218.44
2022-11-16T23:30:12.839Z,92198.84
2022-11-16T23:32:41.838Z,92211.97
2022-11-16T23:35:10.462Z,92190.56
2022-11-16T23:37:51.689Z,92199.94
2022-11-16T23:40:20.071Z,92191.06
2022-11-16T23:43:05.900Z,92179.06
2022-11-16T23:45:33.930Z,92183.78
2022-11-16T23:48:01.262Z,92189.25
2022-11-16T23:50:28.615Z,92181.69
2022-11-16T23:52:56.258Z,92179.31
2022-11-16T23:55:23.501Z,92176.69
2022-11-16T23:57:51.470Z,92179.56
