createdAt,value
2022-09-12T00:02:03.379Z,21.80
2022-09-12T00:04:30.350Z,21.80
2022-09-12T00:06:57.231Z,21.70
2022-09-12T00:09:24.137Z,21.70
2022-09-12T00:11:51.054Z,21.70
2022-09-12T00:14:19.069Z,21.70
2022-09-12T00:16:46.418Z,21.70
2022-09-12T00:19:13.743Z,21.70
2022-09-12T00:21:41.786Z,21.70
2022-09-12T00:24:09.417Z,21.70
2022-09-12T00:26:36.535Z,21.70
2022-09-12T00:29:03.831Z,21.70
2022-09-12T00:31:30.781Z,21.70
2022-09-12T00:34:00.925Z,21.60
2022-09-12T00:36:30.388Z,21.60
2022-09-12T00:38:57.708Z,21.60
2022-09-12T00:41:31.381Z,21.60
2022-09-12T00:44:01.274Z,21.60
2022-09-12T00:46:46.634Z,21.60
2022-09-12T00:49:24.518Z,21.60
2022-09-12T00:52:12.665Z,21.60
2022-09-12T00:55:01.849Z,21.60
2022-09-12T00:57:35.951Z,21.60
2022-09-12T01:00:15.920Z,21.60
2022-09-12T01:02:51.529Z,21.60
2022-09-12T01:05:19.070Z,21.60
2022-09-12T01:07:48.642Z,21.60
2022-09-12T01:10:16.009Z,21.60
2022-09-12T01:12:43.651Z,21.50
2022-09-12T01:15:10.877Z,21.50
2022-09-12T01:18:09.965Z,21.50
2022-09-12T01:20:36.927Z,21.60
2022-09-12T01:23:12.950Z,21.50
2022-09-12T01:26:19.886Z,21.50
2022-09-12T01:28:56.953Z,21.50
2022-09-12T01:32:08.862Z,21.50
2022-09-12T01:34:43.169Z,21.50
2022-09-12T01:37:16.832Z,21.50
2022-09-12T01:39:48.803Z,21.50
2022-09-12T01:42:36.914Z,21.50
2022-09-12T01:45:10.229Z,21.50
2022-09-12T01:47:40.903Z,21.40
2022-09-12T01:50:13.011Z,21.40
2022-09-12T01:52:50.208Z,21.50
2022-09-12T01:55:24.993Z,21.40
2022-09-12T01:58:02.176Z,21.50
2022-09-12T02:00:30.234Z,21.50
2022-09-12T02:03:12.480Z,21.40
2022-09-12T02:05:49.010Z,21.50
2022-09-12T02:08:41.350Z,21.50
2022-09-12T02:11:10.855Z,21.40
2022-09-12T02:13:46.599Z,21.40
2022-09-12T02:16:31.572Z,21.40
2022-09-12T02:19:07.552Z,21.40
2022-09-12T02:21:37.311Z,21.40
2022-09-12T02:24:08.377Z,21.40
2022-09-12T02:26:56.829Z,21.40
2022-09-12T02:29:23.941Z,21.40
2022-09-12T02:31:58.746Z,21.40
2022-09-12T02:35:15.751Z,21.40
2022-09-12T02:38:07.556Z,21.40
2022-09-12T02:40:34.870Z,21.40
2022-09-12T02:43:04.234Z,21.40
2022-09-12T02:45:34.314Z,21.40
2022-09-12T02:48:13.503Z,21.40
2022-09-12T02:50:41.215Z,21.40
2022-09-12T02:53:09.303Z,21.40
2022-09-12T02:55:38.100Z,21.40
2022-09-12T02:58:10.271Z,21.40
2022-09-12T03:01:03.262Z,21.40
2022-09-12T03:03:54.477Z,21.40
2022-09-12T03:06:42.196Z,21.40
2022-09-12T03:09:24.587Z,21.40
2022-09-12T03:12:11.019Z,21.40
2022-09-12T03:14:52.351Z,21.30
2022-09-12T03:17:55.840Z,21.30
2022-09-12T03:20:37.463Z,21.30
2022-09-12T03:23:16.806Z,21.30
2022-09-12T03:25:59.094Z,21.30
2022-09-12T03:28:26.834Z,21.30
2022-09-12T03:30:56.534Z,21.30
2022-09-12T03:33:25.681Z,21.30
2022-09-12T03:35:53.467Z,21.30
2022-09-12T03:38:20.469Z,21.30
2022-09-12T03:40:54.554Z,21.30
2022-09-12T03:43:22.138Z,21.30
2022-09-12T03:45:53.554Z,21.30
2022-09-12T03:48:21.216Z,21.30
2022-09-12T03:50:48.091Z,21.30
2022-09-12T03:53:17.217Z,21.30
2022-09-12T03:55:44.502Z,21.30
2022-09-12T03:58:11.377Z,21.30
2022-09-12T04:00:39.244Z,21.30
2022-09-12T04:03:06.206Z,21.30
2022-09-12T04:05:33.070Z,21.30
2022-09-12T04:07:59.994Z,21.20
2022-09-12T04:10:26.848Z,21.20
2022-09-12T04:12:53.732Z,21.20
2022-09-12T04:15:20.646Z,21.20
2022-09-12T04:17:47.453Z,21.20
2022-09-12T04:20:14.775Z,21.20
2022-09-12T04:22:41.626Z,21.20
2022-09-12T04:25:09.585Z,21.20
2022-09-12T04:27:36.715Z,21.20
2022-09-12T04:30:05.800Z,21.20
2022-09-12T04:32:32.696Z,21.20
2022-09-12T04:34:59.693Z,21.20
2022-09-12T04:37:26.599Z,21.20
2022-09-12T04:39:57.835Z,21.20
2022-09-12T04:42:25.824Z,21.20
2022-09-12T04:44:52.713Z,21.20
2022-09-12T04:47:19.573Z,21.20
2022-09-12T04:49:46.636Z,21.20
2022-09-12T04:52:13.514Z,21.20
2022-09-12T04:54:40.351Z,21.20
2022-09-12T04:57:07.390Z,21.20
2022-09-12T04:59:34.411Z,21.20
2022-09-12T05:02:01.967Z,21.20
2022-09-12T05:04:28.910Z,21.20
2022-09-12T05:06:55.739Z,21.10
2022-09-12T05:09:22.714Z,21.10
2022-09-12T05:12:05.656Z,21.10
2022-09-12T05:14:34.065Z,21.00
2022-09-12T05:17:01.788Z,21.00
2022-09-12T05:19:30.510Z,21.00
2022-09-12T05:21:58.029Z,21.00
2022-09-12T05:24:25.261Z,20.90
2022-09-12T05:26:52.233Z,21.00
2022-09-12T05:29:19.936Z,21.00
2022-09-12T05:31:52.348Z,20.90
2022-09-12T05:34:20.133Z,20.90
2022-09-12T05:36:46.997Z,21.00
2022-09-12T05:39:13.881Z,20.90
2022-09-12T05:41:41.163Z,21.00
2022-09-12T05:44:12.296Z,21.00
2022-09-12T05:46:41.857Z,21.10
2022-09-12T05:49:11.382Z,21.00
2022-09-12T05:51:41.533Z,21.00
2022-09-12T05:54:12.031Z,21.00
2022-09-12T05:56:40.890Z,21.00
2022-09-12T05:59:13.318Z,21.00
2022-09-12T06:01:40.800Z,21.10
2022-09-12T06:04:08.225Z,21.10
2022-09-12T06:06:38.649Z,21.10
2022-09-12T06:09:06.214Z,21.00
2022-09-12T06:11:36.147Z,21.00
2022-09-12T06:14:04.017Z,21.10
2022-09-12T06:16:33.893Z,21.10
2022-09-12T06:19:04.713Z,21.10
2022-09-12T06:21:31.971Z,21.10
2022-09-12T06:23:59.218Z,21.10
2022-09-12T06:26:27.250Z,21.20
2022-09-12T06:28:56.092Z,21.20
2022-09-12T06:31:26.185Z,21.20
2022-09-12T06:33:54.341Z,21.20
2022-09-12T06:36:27.829Z,21.20
2022-09-12T06:38:57.228Z,21.30
2022-09-12T06:41:25.451Z,21.30
2022-09-12T06:43:53.195Z,21.30
2022-09-12T06:46:20.267Z,21.40
2022-09-12T06:48:47.258Z,21.40
2022-09-12T06:51:16.519Z,21.40
2022-09-12T06:53:45.197Z,21.40
2022-09-12T06:56:18.988Z,21.50
2022-09-12T06:58:47.338Z,21.50
2022-09-12T07:01:22.565Z,21.50
2022-09-12T07:03:52.344Z,21.50
2022-09-12T07:06:22.381Z,21.50
2022-09-12T07:08:49.741Z,21.50
2022-09-12T07:11:25.019Z,21.60
2022-09-12T07:13:54.136Z,21.60
2022-09-12T07:16:21.094Z,21.60
2022-09-12T07:18:57.415Z,21.60
2022-09-12T07:21:25.043Z,21.70
2022-09-12T07:23:52.085Z,21.70
2022-09-12T07:26:19.256Z,21.70
2022-09-12T07:28:50.519Z,21.70
2022-09-12T07:31:19.476Z,21.70
2022-09-12T07:33:49.009Z,21.70
2022-09-12T07:36:22.380Z,21.80
2022-09-12T07:38:57.194Z,21.80
2022-09-12T07:41:29.769Z,21.80
2022-09-12T07:43:59.008Z,21.80
2022-09-12T07:46:27.831Z,21.90
2022-09-12T07:48:57.127Z,21.90
2022-09-12T07:51:25.175Z,21.90
2022-09-12T07:53:52.184Z,22.00
2022-09-12T07:56:19.969Z,22.00
2022-09-12T07:58:47.183Z,22.00
2022-09-12T08:01:23.143Z,22.00
2022-09-12T08:03:53.860Z,22.10
2022-09-12T08:06:24.256Z,22.20
2022-09-12T08:08:52.873Z,22.30
2022-09-12T08:11:22.027Z,22.30
2022-09-12T08:13:55.750Z,22.40
2022-09-12T08:16:25.394Z,22.40
2022-09-12T08:18:52.470Z,22.50
2022-09-12T08:21:21.893Z,22.50
2022-09-12T08:23:56.299Z,22.60
2022-09-12T08:26:24.812Z,22.70
2022-09-12T08:28:51.974Z,22.60
2022-09-12T08:31:20.907Z,22.70
2022-09-12T08:33:48.376Z,22.80
2022-09-12T08:36:21.287Z,22.80
2022-09-12T08:38:50.577Z,23.00
2022-09-12T08:41:45.378Z,23.00
2022-09-12T08:44:22.240Z,23.00
2022-09-12T08:47:15.716Z,23.00
2022-09-12T08:50:00.784Z,23.10
2022-09-12T08:52:30.540Z,23.10
2022-09-12T08:54:57.594Z,23.10
2022-09-12T08:57:24.604Z,23.20
2022-09-12T08:59:53.035Z,23.20
2022-09-12T09:02:36.360Z,23.20
2022-09-12T09:05:41.209Z,23.30
2022-09-12T09:08:30.898Z,23.30
2022-09-12T09:11:16.315Z,23.30
2022-09-12T09:14:05.343Z,23.30
2022-09-12T09:16:39.838Z,23.40
2022-09-12T09:19:15.451Z,23.40
2022-09-12T09:21:50.986Z,23.40
2022-09-12T09:24:24.233Z,23.40
2022-09-12T09:27:03.234Z,23.50
2022-09-12T09:29:36.666Z,23.50
2022-09-12T09:32:10.321Z,23.50
2022-09-12T09:34:39.904Z,23.50
2022-09-12T09:37:36.417Z,23.50
2022-09-12T09:40:07.209Z,23.60
2022-09-12T09:42:53.994Z,23.60
2022-09-12T09:45:24.419Z,23.50
2022-09-12T09:48:31.348Z,23.60
2022-09-12T09:51:00.708Z,23.60
2022-09-12T09:53:32.332Z,23.60
2022-09-12T09:56:03.337Z,23.60
2022-09-12T09:58:32.283Z,23.70
2022-09-12T10:01:01.044Z,23.70
2022-09-12T10:03:32.517Z,23.70
2022-09-12T10:06:19.273Z,23.70
2022-09-12T10:08:47.507Z,23.80
2022-09-12T10:11:23.222Z,23.70
2022-09-12T10:13:58.125Z,23.70
2022-09-12T10:16:28.016Z,23.70
2022-09-12T10:19:01.541Z,23.70
2022-09-12T10:21:43.273Z,23.80
2022-09-12T10:24:28.290Z,23.80
2022-09-12T10:26:58.584Z,23.80
2022-09-12T10:29:28.885Z,23.70
2022-09-12T10:31:58.857Z,23.70
2022-09-12T10:34:34.580Z,23.80
2022-09-12T10:37:05.667Z,23.80
2022-09-12T10:39:34.451Z,23.80
2022-09-12T10:42:02.039Z,23.80
2022-09-12T10:44:31.117Z,23.70
2022-09-12T10:46:59.743Z,23.70
2022-09-12T10:49:31.017Z,23.70
2022-09-12T10:52:23.381Z,23.80
2022-09-12T10:54:54.415Z,23.80
2022-09-12T10:57:57.373Z,23.70
2022-09-12T11:00:28.071Z,23.80
2022-09-12T11:03:05.305Z,23.80
2022-09-12T11:05:56.364Z,23.80
2022-09-12T11:09:06.273Z,23.80
2022-09-12T11:12:08.792Z,23.80
2022-09-12T11:14:52.627Z,23.80
2022-09-12T11:17:45.120Z,23.80
2022-09-12T11:20:27.094Z,23.80
2022-09-12T11:23:09.843Z,23.80
2022-09-12T11:25:52.428Z,23.80
2022-09-12T11:28:36.672Z,23.80
2022-09-12T11:31:41.108Z,23.80
2022-09-12T11:34:16.719Z,23.80
2022-09-12T11:37:10.671Z,23.80
2022-09-12T11:39:44.711Z,23.80
2022-09-12T11:42:23.976Z,23.80
2022-09-12T11:45:19.905Z,23.90
2022-09-12T11:47:50.254Z,23.90
2022-09-12T11:50:27.232Z,23.80
2022-09-12T11:52:58.834Z,23.80
2022-09-12T11:55:29.899Z,23.90
2022-09-12T11:58:00.946Z,23.90
2022-09-12T12:00:44.147Z,23.90
2022-09-12T12:03:39.532Z,23.90
2022-09-12T12:06:19.597Z,24.00
2022-09-12T12:08:50.682Z,24.00
2022-09-12T12:11:38.797Z,24.00
2022-09-12T12:14:45.485Z,24.10
2022-09-12T12:17:18.206Z,24.10
2022-09-12T12:19:47.333Z,24.10
2022-09-12T12:22:21.985Z,24.10
2022-09-12T12:25:29.597Z,24.20
2022-09-12T12:28:01.428Z,24.20
2022-09-12T12:30:31.168Z,24.20
2022-09-12T12:33:13.297Z,24.20
2022-09-12T12:35:46.783Z,24.30
2022-09-12T12:38:32.752Z,24.20
2022-09-12T12:41:17.351Z,24.20
2022-09-12T12:43:49.138Z,24.30
2022-09-12T12:46:21.008Z,24.20
2022-09-12T12:49:09.673Z,24.20
2022-09-12T12:51:56.744Z,24.20
2022-09-12T12:54:47.900Z,24.20
2022-09-12T12:57:23.507Z,24.20
2022-09-12T12:59:55.524Z,24.20
2022-09-12T13:02:41.150Z,24.20
2022-09-12T13:05:20.125Z,24.20
2022-09-12T13:07:48.266Z,24.20
2022-09-12T13:10:28.928Z,24.20
2022-09-12T13:13:03.908Z,24.20
2022-09-12T13:15:36.834Z,24.20
2022-09-12T13:18:12.330Z,24.20
2022-09-12T13:21:09.342Z,24.20
2022-09-12T13:23:36.482Z,24.20
2022-09-12T13:26:10.148Z,24.20
2022-09-12T13:28:37.067Z,24.20
2022-09-12T13:31:13.063Z,24.20
2022-09-12T13:33:51.012Z,24.20
2022-09-12T13:36:39.274Z,24.20
2022-09-12T13:39:17.698Z,24.20
2022-09-12T13:41:56.706Z,24.20
2022-09-12T13:44:24.943Z,24.20
2022-09-12T13:46:52.941Z,24.20
2022-09-12T13:49:35.005Z,24.20
2022-09-12T13:52:05.295Z,24.20
2022-09-12T13:54:34.173Z,24.20
2022-09-12T13:57:01.689Z,24.10
2022-09-12T13:59:28.662Z,24.10
2022-09-12T14:01:55.809Z,24.20
2022-09-12T14:04:43.376Z,24.20
2022-09-12T14:07:15.344Z,24.10
2022-09-12T14:09:45.152Z,24.10
2022-09-12T14:12:40.215Z,24.20
2022-09-12T14:15:16.076Z,24.20
2022-09-12T14:17:52.083Z,24.10
2022-09-12T14:20:23.285Z,24.20
2022-09-12T14:22:52.528Z,24.20
2022-09-12T14:25:25.487Z,24.10
2022-09-12T14:27:54.768Z,24.20
2022-09-12T14:30:25.999Z,24.20
2022-09-12T14:33:11.316Z,24.10
2022-09-12T14:35:46.380Z,24.20
2022-09-12T14:38:18.192Z,24.10
2022-09-12T14:40:51.753Z,24.10
2022-09-12T14:43:25.203Z,24.10
2022-09-12T14:46:03.690Z,24.20
2022-09-12T14:48:34.695Z,24.20
2022-09-12T14:51:01.631Z,24.10
2022-09-12T14:53:34.910Z,24.20
2022-09-12T14:56:14.113Z,24.20
2022-09-12T14:58:41.764Z,24.20
2022-09-12T15:01:08.603Z,24.10
2022-09-12T15:03:48.708Z,24.20
2022-09-12T15:06:30.499Z,24.20
2022-09-12T15:09:02.175Z,24.20
2022-09-12T15:11:29.202Z,24.20
2022-09-12T15:13:56.091Z,24.10
2022-09-12T15:16:23.146Z,24.10
2022-09-12T15:18:50.047Z,24.20
2022-09-12T15:21:20.243Z,24.20
2022-09-12T15:23:51.614Z,24.20
2022-09-12T15:26:22.155Z,24.10
2022-09-12T15:28:50.102Z,24.10
2022-09-12T15:31:28.450Z,24.10
2022-09-12T15:33:57.271Z,24.20
2022-09-12T15:36:24.937Z,24.10
2022-09-12T15:38:52.477Z,24.20
2022-09-12T15:41:38.937Z,24.20
2022-09-12T15:44:08.255Z,24.20
2022-09-12T15:46:35.225Z,24.20
2022-09-12T15:49:02.320Z,24.10
2022-09-12T15:51:29.257Z,24.10
2022-09-12T15:53:56.149Z,24.20
2022-09-12T15:56:23.162Z,24.20
2022-09-12T15:58:58.721Z,24.20
2022-09-12T16:01:28.230Z,24.20
2022-09-12T16:03:55.282Z,24.20
2022-09-12T16:06:22.369Z,24.20
2022-09-12T16:08:49.310Z,24.20
2022-09-12T16:11:22.484Z,24.20
2022-09-12T16:13:49.754Z,24.20
2022-09-12T16:16:16.780Z,24.20
2022-09-12T16:18:43.823Z,24.20
2022-09-12T16:21:14.950Z,24.20
2022-09-12T16:23:43.641Z,24.20
2022-09-12T16:26:11.004Z,24.20
2022-09-12T16:28:38.097Z,24.20
2022-09-12T16:31:07.473Z,24.30
2022-09-12T16:33:34.588Z,24.20
2022-09-12T16:36:03.904Z,24.30
2022-09-12T16:38:31.383Z,24.30
2022-09-12T16:41:02.601Z,24.30
2022-09-12T16:43:30.676Z,24.30
2022-09-12T16:46:12.503Z,24.30
2022-09-12T16:48:52.532Z,24.30
2022-09-12T16:51:22.029Z,24.30
2022-09-12T16:53:49.640Z,24.20
2022-09-12T16:56:17.036Z,24.30
2022-09-12T16:58:44.294Z,24.30
2022-09-12T17:01:20.254Z,24.30
2022-09-12T17:03:47.492Z,24.30
2022-09-12T17:06:16.996Z,24.30
2022-09-12T17:08:47.500Z,24.30
2022-09-12T17:11:18.499Z,24.30
2022-09-12T17:14:06.535Z,24.30
2022-09-12T17:16:36.013Z,24.30
2022-09-12T17:19:03.675Z,24.20
2022-09-12T17:21:30.567Z,24.20
2022-09-12T17:23:57.495Z,24.20
2022-09-12T17:26:24.897Z,24.30
2022-09-12T17:28:52.939Z,24.30
2022-09-12T17:31:20.148Z,24.30
2022-09-12T17:33:47.332Z,24.30
2022-09-12T17:36:16.627Z,24.20
2022-09-12T17:38:45.853Z,24.30
2022-09-12T17:41:17.814Z,24.30
2022-09-12T17:43:46.524Z,24.20
2022-09-12T17:46:14.144Z,24.30
2022-09-12T17:48:41.715Z,24.20
2022-09-12T17:51:10.159Z,24.20
2022-09-12T17:53:37.497Z,24.20
2022-09-12T17:56:05.599Z,24.20
2022-09-12T17:58:33.664Z,24.20
2022-09-12T18:01:23.462Z,24.20
2022-09-12T18:03:53.191Z,24.20
2022-09-12T18:06:20.056Z,24.20
2022-09-12T18:08:46.968Z,24.10
2022-09-12T18:11:13.884Z,24.20
2022-09-12T18:13:40.918Z,24.20
2022-09-12T18:16:10.215Z,24.10
2022-09-12T18:18:37.576Z,24.10
2022-09-12T18:21:05.975Z,24.20
2022-09-12T18:23:33.229Z,24.10
2022-09-12T18:26:02.063Z,24.10
2022-09-12T18:28:29.494Z,24.10
2022-09-12T18:30:56.615Z,24.10
2022-09-12T18:33:24.295Z,24.10
2022-09-12T18:35:51.754Z,24.10
2022-09-12T18:38:19.005Z,24.10
2022-09-12T18:40:46.082Z,24.10
2022-09-12T18:43:14.460Z,24.10
2022-09-12T18:45:41.550Z,24.10
2022-09-12T18:48:09.478Z,24.00
2022-09-12T18:50:36.473Z,24.00
2022-09-12T18:53:03.477Z,24.00
2022-09-12T18:55:32.460Z,24.00
2022-09-12T18:57:59.340Z,24.00
2022-09-12T19:00:26.870Z,24.00
2022-09-12T19:02:53.989Z,24.00
2022-09-12T19:05:20.881Z,23.90
2022-09-12T19:07:47.960Z,23.90
2022-09-12T19:10:20.274Z,23.80
2022-09-12T19:12:47.512Z,23.80
2022-09-12T19:15:17.367Z,23.80
2022-09-12T19:17:44.963Z,23.70
2022-09-12T19:20:11.882Z,23.80
2022-09-12T19:22:38.765Z,23.70
2022-09-12T19:25:06.095Z,23.70
2022-09-12T19:27:33.020Z,23.70
2022-09-12T19:30:02.690Z,23.60
2022-09-12T19:32:29.583Z,23.60
2022-09-12T19:34:56.556Z,23.60
2022-09-12T19:37:23.643Z,23.60
2022-09-12T19:39:54.217Z,23.60
2022-09-12T19:42:21.477Z,23.60
2022-09-12T19:44:48.384Z,23.60
2022-09-12T19:47:15.324Z,23.50
2022-09-12T19:49:42.232Z,23.50
2022-09-12T19:52:09.067Z,23.50
2022-09-12T19:54:36.099Z,23.50
2022-09-12T19:57:03.235Z,23.60
2022-09-12T19:59:30.109Z,23.60
2022-09-12T20:01:57.067Z,23.50
2022-09-12T20:04:24.324Z,23.50
2022-09-12T20:06:51.157Z,23.50
2022-09-12T20:09:18.061Z,23.40
2022-09-12T20:11:44.982Z,23.40
2022-09-12T20:14:11.914Z,23.40
2022-09-12T20:16:38.863Z,23.40
2022-09-12T20:19:08.458Z,23.40
2022-09-12T20:21:36.455Z,23.40
2022-09-12T20:24:10.169Z,23.50
2022-09-12T20:26:37.392Z,23.50
2022-09-12T20:29:06.066Z,23.50
2022-09-12T20:31:33.744Z,23.50
2022-09-12T20:34:00.814Z,23.50
2022-09-12T20:36:28.048Z,23.50
2022-09-12T20:39:00.114Z,23.50
2022-09-12T20:41:29.397Z,23.50
2022-09-12T20:43:57.125Z,23.50
2022-09-12T20:46:26.004Z,23.50
2022-09-12T20:48:53.533Z,23.50
2022-09-12T20:51:22.865Z,23.50
2022-09-12T20:53:54.170Z,23.50
2022-09-12T20:56:22.023Z,23.50
2022-09-12T20:58:51.597Z,23.50
2022-09-12T21:01:18.564Z,23.50
2022-09-12T21:03:46.141Z,23.50
2022-09-12T21:06:17.005Z,23.50
2022-09-12T21:08:45.505Z,23.50
2022-09-12T21:11:12.979Z,23.50
2022-09-12T21:13:39.855Z,23.50
2022-09-12T21:16:09.222Z,23.50
2022-09-12T21:18:36.883Z,23.50
2022-09-12T21:21:05.645Z,23.50
2022-09-12T21:23:33.587Z,23.40
2022-09-12T21:26:01.773Z,23.40
2022-09-12T21:28:28.845Z,23.30
2022-09-12T21:30:56.154Z,23.40
2022-09-12T21:33:23.946Z,23.30
2022-09-12T21:35:51.263Z,23.40
2022-09-12T21:38:24.700Z,23.40
2022-09-12T21:40:52.243Z,23.30
2022-09-12T21:43:19.082Z,23.30
2022-09-12T21:45:45.908Z,23.30
2022-09-12T21:48:12.967Z,23.30
2022-09-12T21:50:40.162Z,23.30
2022-09-12T21:53:07.644Z,23.30
2022-09-12T21:55:34.494Z,23.30
2022-09-12T21:58:01.385Z,23.30
2022-09-12T22:00:28.296Z,23.30
2022-09-12T22:02:55.768Z,23.30
2022-09-12T22:05:24.611Z,23.20
2022-09-12T22:07:52.565Z,23.30
2022-09-12T22:10:19.459Z,23.30
2022-09-12T22:12:46.643Z,23.30
2022-09-12T22:15:39.026Z,23.30
2022-09-12T22:18:00.997Z,23.30
2022-09-12T22:20:27.959Z,23.30
2022-09-12T22:23:13.512Z,23.30
2022-09-12T22:25:40.782Z,23.30
2022-09-12T22:28:07.656Z,23.30
2022-09-12T22:30:34.697Z,23.30
2022-09-12T22:33:01.590Z,23.30
2022-09-12T22:35:28.555Z,23.30
2022-09-12T22:37:55.445Z,23.30
2022-09-12T22:40:22.408Z,23.30
2022-09-12T22:42:52.566Z,23.30
2022-09-12T22:45:19.975Z,23.30
2022-09-12T22:47:46.868Z,23.30
2022-09-12T22:50:13.912Z,23.30
2022-09-12T22:52:41.622Z,23.30
2022-09-12T22:55:09.728Z,23.30
2022-09-12T22:57:37.457Z,23.30
2022-09-12T23:00:08.674Z,23.30
2022-09-12T23:02:35.547Z,23.30
2022-09-12T23:05:02.890Z,23.30
2022-09-12T23:07:29.774Z,23.30
2022-09-12T23:09:56.918Z,23.30
2022-09-12T23:12:23.955Z,23.30
2022-09-12T23:14:50.796Z,23.30
2022-09-12T23:17:17.648Z,23.30
2022-09-12T23:19:44.650Z,23.30
2022-09-12T23:22:11.511Z,23.30
2022-09-12T23:24:38.553Z,23.30
2022-09-12T23:27:06.002Z,23.30
2022-09-12T23:29:35.294Z,23.30
2022-09-12T23:32:03.406Z,23.30
2022-09-12T23:34:30.965Z,23.30
2022-09-12T23:36:57.901Z,23.30
2022-09-12T23:39:24.753Z,23.30
2022-09-12T23:41:52.168Z,23.30
2022-09-12T23:44:19.054Z,23.30
2022-09-12T23:46:45.875Z,23.20
2022-09-12T23:49:12.826Z,23.30
2022-09-12T23:51:39.731Z,23.30
2022-09-12T23:54:06.661Z,23.30
2022-09-12T23:56:33.498Z,23.20
2022-09-12T23:59:00.472Z,23.20
