createdAt,value
2022-12-31T00:17:21.539Z,364
2022-12-31T00:37:21.536Z,356
2022-12-31T01:17:28.310Z,369
2022-12-31T01:37:28.511Z,377
2022-12-31T01:57:21.434Z,375
2022-12-31T02:17:21.431Z,367
2022-12-31T02:37:28.415Z,367
2022-12-31T02:57:21.378Z,387
2022-12-31T03:17:21.341Z,383
2022-12-31T03:37:21.329Z,375
2022-12-31T03:57:28.319Z,377
2022-12-31T04:17:21.269Z,346
2022-12-31T04:37:21.238Z,357
2022-12-31T05:37:21.008Z,363
2022-12-31T05:57:21.156Z,366
2022-12-31T06:17:21.155Z,354
2022-12-31T06:37:28.114Z,380
2022-12-31T06:57:28.145Z,377
2022-12-31T07:17:28.082Z,377
2022-12-31T07:37:21.051Z,374
2022-12-31T07:57:27.527Z,351
2022-12-31T08:37:27.965Z,360
2022-12-31T08:57:20.948Z,360
2022-12-31T09:37:27.891Z,362
2022-12-31T09:57:20.370Z,365
2022-12-31T10:17:20.821Z,363
2022-12-31T11:37:20.724Z,367
2022-12-31T12:17:20.682Z,352
2022-12-31T12:37:27.659Z,346
2022-12-31T12:57:20.651Z,347
2022-12-31T13:37:27.568Z,325
2022-12-31T13:57:20.593Z,343
2022-12-31T14:17:20.531Z,344
2022-12-31T14:57:27.472Z,342
2022-12-31T15:37:20.408Z,342
2022-12-31T16:17:27.403Z,340
2022-12-31T16:37:27.360Z,343
2022-12-31T16:57:20.317Z,335
2022-12-31T17:37:27.307Z,343
2022-12-31T17:57:27.225Z,334
2022-12-31T18:17:20.221Z,330
2022-12-31T18:57:20.176Z,341
2022-12-31T19:17:20.183Z,344
2022-12-31T19:37:20.122Z,343
2022-12-31T19:57:27.085Z,339
2022-12-31T20:17:20.071Z,340
2022-12-31T20:37:27.056Z,335
2022-12-31T20:57:20.029Z,341
2022-12-31T21:37:26.975Z,346
2022-12-31T21:57:26.932Z,333
2022-12-31T22:17:19.948Z,346
2022-12-31T22:57:20.115Z,330
2022-12-31T23:17:30.613Z,329
2022-12-31T23:37:19.618Z,329
