createdAt,value
2023-01-08T00:00:54.475Z,5.47
2023-01-08T00:02:58.536Z,6.65
2023-01-08T00:05:01.266Z,5.70
2023-01-08T00:07:03.975Z,5.10
2023-01-08T00:09:06.582Z,5.00
2023-01-08T00:11:09.409Z,4.72
2023-01-08T00:13:12.592Z,5.53
2023-01-08T00:15:15.429Z,5.00
2023-01-08T00:17:18.049Z,5.00
2023-01-08T00:19:22.108Z,5.70
2023-01-08T00:21:24.944Z,4.38
2023-01-08T00:23:27.991Z,4.57
2023-01-08T00:25:30.624Z,4.72
2023-01-08T00:27:33.342Z,4.18
2023-01-08T00:29:37.389Z,4.60
2023-01-08T00:31:40.050Z,4.10
2023-01-08T00:33:42.828Z,4.20
2023-01-08T00:35:46.900Z,4.13
2023-01-08T00:37:50.329Z,4.28
2023-01-08T00:39:52.970Z,4.45
2023-01-08T00:41:55.617Z,4.75
2023-01-08T00:43:58.296Z,4.55
2023-01-08T00:46:01.037Z,4.65
2023-01-08T00:48:03.818Z,4.30
2023-01-08T00:50:07.380Z,4.43
2023-01-08T00:52:11.380Z,4.85
2023-01-08T00:54:14.660Z,4.47
2023-01-08T00:56:17.323Z,4.57
2023-01-08T00:58:19.968Z,4.93
2023-01-08T01:00:22.971Z,4.93
2023-01-08T01:02:25.580Z,3.10
2023-01-08T01:04:28.355Z,4.25
2023-01-08T01:06:31.160Z,4.70
2023-01-08T01:08:35.379Z,3.88
2023-01-08T01:10:40.067Z,4.80
2023-01-08T01:12:43.025Z,4.55
2023-01-08T01:14:45.822Z,3.33
2023-01-08T01:16:48.759Z,4.15
2023-01-08T01:18:52.314Z,4.18
2023-01-08T01:20:55.529Z,4.80
2023-01-08T01:22:58.201Z,4.50
2023-01-08T01:25:02.307Z,4.65
2023-01-08T01:27:05.151Z,4.93
2023-01-08T01:29:07.833Z,4.97
2023-01-08T01:31:13.047Z,5.55
2023-01-08T01:33:15.762Z,4.93
2023-01-08T01:35:18.366Z,5.10
2023-01-08T01:37:21.170Z,5.10
2023-01-08T01:39:24.004Z,5.38
2023-01-08T01:41:29.921Z,4.90
2023-01-08T01:43:40.213Z,4.10
2023-01-08T01:45:44.034Z,4.55
2023-01-08T01:47:49.614Z,5.05
2023-01-08T01:50:01.247Z,4.43
2023-01-08T01:52:06.587Z,4.55
2023-01-08T01:54:12.041Z,5.25
2023-01-08T01:56:14.745Z,4.82
2023-01-08T01:58:23.646Z,4.32
2023-01-08T02:00:27.372Z,4.57
2023-01-08T02:02:30.510Z,4.32
2023-01-08T02:04:33.259Z,5.22
2023-01-08T02:06:39.358Z,4.68
2023-01-08T02:08:53.537Z,4.75
2023-01-08T02:11:05.620Z,4.53
2023-01-08T02:13:13.911Z,4.95
2023-01-08T02:15:23.935Z,4.22
2023-01-08T02:17:36.284Z,4.35
2023-01-08T02:19:44.051Z,4.30
2023-01-08T02:22:05.494Z,3.63
2023-01-08T02:24:18.395Z,4.95
2023-01-08T02:26:27.429Z,4.78
2023-01-08T02:28:31.615Z,3.83
2023-01-08T02:30:34.362Z,4.22
2023-01-08T02:32:40.161Z,4.45
2023-01-08T02:34:42.805Z,4.60
2023-01-08T02:36:46.792Z,3.58
2023-01-08T02:38:59.319Z,3.90
2023-01-08T02:41:06.457Z,3.03
2023-01-08T02:43:15.093Z,3.58
2023-01-08T02:45:30.334Z,3.03
2023-01-08T02:47:36.697Z,3.70
2023-01-08T02:49:43.719Z,3.42
2023-01-08T02:51:51.101Z,3.70
2023-01-08T02:54:00.650Z,3.47
2023-01-08T02:56:08.934Z,3.53
2023-01-08T02:58:14.182Z,4.20
2023-01-08T03:00:17.365Z,4.10
2023-01-08T03:02:20.111Z,3.88
2023-01-08T03:04:25.720Z,4.82
2023-01-08T03:06:28.909Z,4.78
2023-01-08T03:08:34.576Z,4.65
2023-01-08T03:10:39.565Z,5.00
2023-01-08T03:12:51.488Z,4.18
2023-01-08T03:14:59.826Z,4.43
2023-01-08T03:17:08.942Z,3.83
2023-01-08T03:19:17.209Z,4.13
2023-01-08T03:21:22.726Z,4.55
2023-01-08T03:23:27.644Z,4.00
2023-01-08T03:25:31.454Z,4.13
2023-01-08T03:27:36.142Z,3.85
2023-01-08T03:29:40.725Z,3.83
2023-01-08T03:31:46.944Z,3.30
2023-01-08T03:33:50.684Z,3.63
2023-01-08T03:35:56.153Z,3.92
2023-01-08T03:38:04.721Z,3.45
2023-01-08T03:40:13.748Z,3.30
2023-01-08T03:42:18.419Z,3.42
2023-01-08T03:44:21.249Z,3.20
2023-01-08T03:46:30.514Z,3.60
2023-01-08T03:48:37.263Z,3.63
2023-01-08T03:50:42.388Z,3.35
2023-01-08T03:52:44.985Z,3.30
2023-01-08T03:54:47.604Z,3.80
2023-01-08T03:56:50.398Z,4.15
2023-01-08T03:58:53.064Z,3.50
2023-01-08T04:00:55.770Z,3.75
2023-01-08T04:02:58.549Z,3.67
2023-01-08T04:05:02.517Z,4.15
2023-01-08T04:07:05.274Z,3.78
2023-01-08T04:09:08.144Z,4.45
2023-01-08T04:11:10.758Z,4.00
2023-01-08T04:13:13.327Z,3.70
2023-01-08T04:15:16.262Z,4.22
2023-01-08T04:17:18.932Z,3.85
2023-01-08T04:19:21.561Z,4.10
2023-01-08T04:21:25.563Z,4.00
2023-01-08T04:23:28.212Z,3.53
2023-01-08T04:25:30.867Z,4.32
2023-01-08T04:27:33.487Z,3.65
2023-01-08T04:29:36.357Z,4.25
2023-01-08T04:31:39.264Z,3.90
2023-01-08T04:33:41.860Z,3.92
2023-01-08T04:35:44.574Z,3.42
2023-01-08T04:37:48.525Z,4.35
2023-01-08T04:39:51.117Z,3.80
2023-01-08T04:41:53.889Z,4.97
2023-01-08T04:43:56.613Z,3.20
2023-01-08T04:46:00.156Z,3.42
2023-01-08T04:48:02.865Z,3.00
2023-01-08T04:50:06.264Z,4.20
2023-01-08T04:52:10.033Z,4.40
2023-01-08T04:54:14.068Z,4.50
2023-01-08T04:56:16.832Z,3.28
2023-01-08T04:58:19.655Z,3.03
2023-01-08T05:00:22.326Z,2.95
2023-01-08T05:02:25.104Z,2.42
2023-01-08T05:04:27.865Z,2.25
2023-01-08T05:06:31.851Z,2.53
2023-01-08T05:08:34.542Z,2.25
2023-01-08T05:10:38.505Z,1.80
2023-01-08T05:12:41.041Z,1.67
2023-01-08T05:14:47.337Z,1.83
2023-01-08T05:16:50.048Z,1.65
2023-01-08T05:18:52.628Z,1.77
2023-01-08T05:20:55.423Z,1.70
2023-01-08T05:22:58.585Z,1.38
2023-01-08T05:25:01.317Z,1.60
2023-01-08T05:27:05.425Z,1.60
2023-01-08T05:29:08.045Z,1.40
2023-01-08T05:31:11.643Z,1.30
2023-01-08T05:33:14.366Z,1.55
2023-01-08T05:35:17.147Z,1.30
2023-01-08T05:37:19.709Z,1.20
2023-01-08T05:39:22.505Z,1.33
2023-01-08T05:41:25.243Z,1.40
2023-01-08T05:43:29.293Z,1.13
2023-01-08T05:45:32.253Z,1.40
2023-01-08T05:47:35.625Z,1.60
2023-01-08T05:49:38.241Z,1.20
2023-01-08T05:51:40.941Z,1.35
2023-01-08T05:53:43.578Z,1.50
2023-01-08T05:55:46.219Z,1.50
2023-01-08T05:57:50.087Z,1.38
2023-01-08T05:59:54.003Z,1.45
2023-01-08T06:01:56.664Z,1.30
2023-01-08T06:03:59.466Z,1.25
2023-01-08T06:06:04.185Z,1.65
2023-01-08T06:08:08.640Z,1.35
2023-01-08T06:10:11.552Z,1.10
2023-01-08T06:12:14.292Z,1.58
2023-01-08T06:14:17.584Z,1.60
2023-01-08T06:16:22.012Z,1.27
2023-01-08T06:18:24.766Z,1.42
2023-01-08T06:20:27.353Z,1.77
2023-01-08T06:22:30.190Z,1.50
2023-01-08T06:24:32.872Z,1.27
2023-01-08T06:26:35.519Z,1.73
2023-01-08T06:28:38.213Z,1.58
2023-01-08T06:30:40.847Z,1.33
2023-01-08T06:32:44.905Z,1.60
2023-01-08T06:34:47.643Z,1.40
2023-01-08T06:36:51.277Z,1.40
2023-01-08T06:38:55.744Z,1.40
2023-01-08T06:40:58.367Z,1.33
2023-01-08T06:43:03.260Z,1.50
2023-01-08T06:45:06.954Z,1.30
2023-01-08T06:47:09.595Z,1.30
2023-01-08T06:49:14.840Z,1.50
2023-01-08T06:51:17.497Z,1.30
2023-01-08T06:53:20.517Z,1.27
2023-01-08T06:55:24.275Z,1.00
2023-01-08T06:57:27.011Z,1.02
2023-01-08T06:59:29.658Z,1.15
2023-01-08T07:01:32.704Z,1.10
2023-01-08T07:03:35.456Z,1.00
2023-01-08T07:05:39.486Z,1.13
2023-01-08T07:07:42.103Z,0.85
2023-01-08T07:09:44.786Z,1.20
2023-01-08T07:11:47.437Z,1.10
2023-01-08T07:13:50.731Z,1.20
2023-01-08T07:15:53.493Z,1.10
2023-01-08T07:17:56.147Z,1.02
2023-01-08T07:19:58.788Z,1.13
2023-01-08T07:22:02.843Z,1.38
2023-01-08T07:24:07.462Z,1.33
2023-01-08T07:26:10.035Z,1.05
2023-01-08T07:28:13.691Z,1.17
2023-01-08T07:30:28.777Z,1.00
2023-01-08T07:32:31.801Z,1.27
2023-01-08T07:34:34.789Z,1.15
2023-01-08T07:36:37.424Z,1.30
2023-01-08T07:38:41.675Z,1.10
2023-01-08T07:40:44.433Z,1.20
2023-01-08T07:42:47.022Z,1.10
2023-01-08T07:44:49.714Z,1.30
2023-01-08T07:46:52.367Z,1.00
2023-01-08T07:48:55.047Z,0.90
2023-01-08T07:51:02.001Z,1.10
2023-01-08T07:53:04.810Z,0.93
2023-01-08T07:55:09.654Z,1.10
2023-01-08T07:57:12.277Z,1.05
2023-01-08T07:59:14.926Z,1.20
2023-01-08T08:01:18.050Z,1.00
2023-01-08T08:03:20.757Z,1.35
2023-01-08T08:05:23.456Z,1.05
2023-01-08T08:07:26.097Z,1.10
2023-01-08T08:09:28.734Z,1.73
2023-01-08T08:11:32.678Z,1.30
2023-01-08T08:13:35.318Z,1.20
2023-01-08T08:15:39.106Z,1.20
2023-01-08T08:17:45.811Z,1.08
2023-01-08T08:19:48.435Z,1.10
2023-01-08T08:21:51.071Z,1.42
2023-01-08T08:23:53.756Z,1.25
2023-01-08T08:25:56.433Z,1.00
2023-01-08T08:28:01.371Z,1.27
2023-01-08T08:30:04.662Z,1.00
2023-01-08T08:32:07.279Z,1.10
2023-01-08T08:34:09.933Z,1.20
2023-01-08T08:36:12.607Z,1.30
2023-01-08T08:38:15.481Z,1.15
2023-01-08T08:40:18.390Z,1.00
2023-01-08T08:42:21.098Z,1.10
2023-01-08T08:44:25.126Z,0.88
2023-01-08T08:46:27.786Z,1.20
2023-01-08T08:48:30.447Z,1.40
2023-01-08T08:50:36.101Z,1.02
2023-01-08T08:52:38.778Z,1.10
2023-01-08T08:54:41.693Z,1.33
2023-01-08T08:56:44.338Z,0.90
2023-01-08T08:58:46.998Z,0.90
2023-01-08T09:00:51.077Z,1.35
2023-01-08T09:02:53.855Z,0.93
2023-01-08T09:04:56.558Z,1.10
2023-01-08T09:06:59.470Z,0.95
2023-01-08T09:09:02.091Z,1.30
2023-01-08T09:11:04.837Z,1.02
2023-01-08T09:13:07.457Z,1.02
2023-01-08T09:15:11.341Z,1.23
2023-01-08T09:17:15.357Z,1.10
2023-01-08T09:19:18.061Z,1.20
2023-01-08T09:21:20.724Z,0.90
2023-01-08T09:23:24.590Z,1.00
2023-01-08T09:25:27.238Z,0.90
2023-01-08T09:27:29.872Z,0.77
2023-01-08T09:29:32.474Z,1.10
2023-01-08T09:31:35.343Z,1.15
2023-01-08T09:33:39.419Z,0.90
2023-01-08T09:35:44.770Z,1.00
2023-01-08T09:37:51.565Z,1.08
2023-01-08T09:42:07.121Z,0.85
2023-01-08T09:44:16.175Z,1.00
2023-01-08T09:46:21.861Z,0.90
2023-01-08T09:48:29.003Z,0.93
2023-01-08T09:50:34.787Z,0.90
2023-01-08T09:52:39.220Z,0.90
2023-01-08T09:54:42.090Z,0.93
2023-01-08T09:56:45.611Z,0.70
2023-01-08T09:58:51.431Z,1.05
2023-01-08T10:00:55.851Z,0.88
2023-01-08T10:02:59.210Z,1.10
2023-01-08T10:05:03.850Z,0.73
2023-01-08T10:07:21.287Z,0.93
2023-01-08T10:09:28.034Z,1.00
2023-01-08T10:13:40.085Z,0.73
2023-01-08T10:15:42.881Z,1.10
2023-01-08T10:17:50.033Z,0.70
2023-01-08T10:19:52.686Z,0.90
2023-01-08T10:21:57.153Z,0.80
2023-01-08T10:24:01.263Z,1.00
2023-01-08T10:26:04.473Z,0.80
2023-01-08T10:28:07.181Z,0.80
2023-01-08T10:30:17.301Z,0.80
2023-01-08T10:32:25.901Z,1.08
2023-01-08T10:34:33.305Z,0.63
2023-01-08T10:36:41.205Z,0.80
2023-01-08T10:38:51.585Z,0.80
2023-01-08T10:40:56.560Z,0.90
2023-01-08T10:43:08.035Z,0.98
2023-01-08T10:45:16.354Z,1.00
2023-01-08T10:47:19.786Z,0.93
2023-01-08T10:49:29.684Z,0.85
2023-01-08T10:51:34.310Z,0.63
2023-01-08T10:53:37.050Z,0.70
2023-01-08T10:55:41.036Z,1.23
2023-01-08T10:57:56.223Z,0.90
2023-01-08T10:59:58.950Z,0.80
2023-01-08T11:02:02.274Z,1.10
2023-01-08T11:04:07.039Z,0.88
2023-01-08T11:06:14.832Z,0.80
2023-01-08T11:08:22.917Z,0.95
2023-01-08T11:10:27.448Z,0.77
2023-01-08T11:12:35.768Z,0.77
2023-01-08T11:14:39.963Z,0.57
2023-01-08T11:16:43.188Z,0.80
2023-01-08T11:18:49.075Z,0.90
2023-01-08T11:20:53.698Z,1.40
2023-01-08T11:23:06.067Z,0.90
2023-01-08T11:25:14.406Z,0.80
2023-01-08T11:27:24.059Z,0.90
2023-01-08T11:29:32.690Z,0.80
2023-01-08T11:31:42.852Z,0.70
2023-01-08T11:33:48.580Z,0.63
2023-01-08T11:35:55.901Z,0.80
2023-01-08T11:38:00.890Z,0.73
2023-01-08T11:40:04.423Z,0.80
2023-01-08T11:42:21.812Z,0.77
2023-01-08T11:44:36.987Z,0.93
2023-01-08T11:46:50.722Z,0.60
2023-01-08T11:49:06.461Z,0.90
2023-01-08T11:51:26.446Z,0.80
2023-01-08T11:53:35.469Z,0.70
2023-01-08T11:55:47.736Z,0.77
2023-01-08T11:58:05.479Z,0.60
2023-01-08T12:00:33.413Z,0.70
2023-01-08T12:02:51.746Z,0.50
2023-01-08T12:05:26.494Z,0.90
2023-01-08T12:07:38.152Z,0.57
2023-01-08T12:09:45.833Z,0.40
2023-01-08T12:11:53.429Z,0.60
2023-01-08T12:14:20.591Z,0.70
2023-01-08T12:16:37.429Z,0.70
2023-01-08T12:18:58.263Z,0.47
2023-01-08T12:21:09.108Z,0.60
2023-01-08T12:23:37.354Z,0.70
2023-01-08T12:25:54.371Z,0.80
2023-01-08T12:28:08.090Z,0.70
2023-01-08T12:30:24.520Z,0.60
2023-01-08T12:32:36.356Z,0.63
2023-01-08T12:34:50.328Z,0.60
2023-01-08T12:37:03.367Z,0.60
2023-01-08T12:39:11.359Z,0.45
2023-01-08T12:41:15.386Z,0.50
2023-01-08T12:43:23.513Z,0.63
2023-01-08T12:45:29.481Z,0.68
2023-01-08T12:47:36.502Z,0.60
2023-01-08T12:49:46.798Z,0.60
2023-01-08T12:51:57.483Z,0.70
2023-01-08T12:54:08.409Z,0.60
2023-01-08T12:56:16.328Z,0.73
2023-01-08T12:58:26.915Z,0.73
2023-01-08T13:00:38.914Z,0.60
2023-01-08T13:02:51.582Z,0.63
2023-01-08T13:07:03.205Z,0.73
2023-01-08T13:09:06.178Z,0.73
2023-01-08T13:11:09.686Z,0.80
2023-01-08T13:13:27.926Z,0.82
2023-01-08T13:15:32.381Z,0.93
2023-01-08T13:17:35.546Z,0.70
2023-01-08T13:19:43.963Z,0.73
2023-01-08T13:21:53.911Z,0.70
2023-01-08T13:24:02.834Z,0.80
2023-01-08T13:26:10.366Z,0.90
2023-01-08T13:28:27.953Z,0.95
2023-01-08T13:30:39.567Z,0.98
2023-01-08T13:32:45.650Z,0.93
2023-01-08T13:34:48.335Z,0.80
2023-01-08T13:37:00.427Z,0.73
2023-01-08T13:39:22.090Z,0.95
2023-01-08T13:41:29.959Z,0.95
2023-01-08T13:43:40.107Z,0.82
2023-01-08T13:45:43.324Z,0.68
2023-01-08T13:47:46.718Z,0.63
2023-01-08T13:49:51.462Z,0.80
2023-01-08T13:51:54.233Z,0.70
2023-01-08T13:54:18.282Z,0.98
2023-01-08T13:56:22.313Z,0.73
2023-01-08T13:58:28.225Z,0.65
2023-01-08T14:02:44.601Z,0.93
2023-01-08T14:04:49.529Z,0.70
2023-01-08T14:06:52.729Z,1.00
2023-01-08T14:08:59.313Z,0.93
2023-01-08T14:11:05.154Z,1.00
2023-01-08T14:13:10.165Z,0.65
2023-01-08T14:15:21.687Z,0.80
2023-01-08T14:17:30.519Z,0.80
2023-01-08T14:19:33.499Z,0.47
2023-01-08T14:21:36.584Z,0.55
2023-01-08T14:23:43.088Z,0.50
2023-01-08T14:25:50.213Z,0.47
2023-01-08T14:27:57.345Z,0.40
2023-01-08T14:30:00.163Z,0.57
2023-01-08T14:32:02.835Z,0.50
2023-01-08T14:34:06.060Z,0.80
2023-01-08T14:36:09.720Z,0.50
2023-01-08T14:38:14.523Z,0.50
2023-01-08T14:40:18.415Z,0.38
2023-01-08T14:42:42.399Z,0.50
2023-01-08T14:44:46.137Z,0.40
2023-01-08T14:46:49.666Z,0.40
2023-01-08T14:48:54.465Z,0.50
2023-01-08T14:51:04.370Z,0.60
2023-01-08T14:53:09.287Z,0.50
2023-01-08T14:55:18.880Z,0.60
2023-01-08T14:57:24.325Z,0.50
2023-01-08T14:59:30.690Z,0.80
2023-01-08T15:01:34.976Z,0.70
2023-01-08T15:03:39.874Z,0.50
2023-01-08T15:05:54.251Z,0.80
2023-01-08T15:08:02.291Z,0.60
2023-01-08T15:10:20.240Z,1.67
2023-01-08T15:12:26.803Z,1.63
2023-01-08T15:14:33.323Z,1.38
2023-01-08T15:16:40.014Z,1.52
2023-01-08T15:20:47.653Z,1.42
2023-01-08T15:22:50.687Z,1.80
2023-01-08T15:24:59.223Z,1.40
2023-01-08T15:27:09.642Z,1.00
2023-01-08T15:29:20.017Z,1.88
2023-01-08T15:31:27.261Z,0.90
2023-01-08T15:33:30.178Z,1.00
2023-01-08T15:35:32.795Z,1.45
2023-01-08T15:37:35.525Z,1.30
2023-01-08T15:39:38.326Z,0.90
2023-01-08T15:41:59.323Z,0.90
2023-01-08T15:44:02.004Z,1.20
2023-01-08T15:46:06.332Z,1.00
2023-01-08T15:48:10.225Z,0.80
2023-01-08T15:50:13.463Z,0.95
2023-01-08T15:52:17.671Z,0.98
2023-01-08T15:54:24.353Z,0.90
2023-01-08T15:58:29.526Z,1.23
2023-01-08T16:00:33.808Z,1.23
2023-01-08T16:02:46.259Z,1.00
2023-01-08T16:04:52.754Z,1.05
2023-01-08T16:06:55.365Z,1.02
2023-01-08T16:09:00.277Z,1.00
2023-01-08T16:11:02.900Z,0.90
2023-01-08T16:13:05.573Z,0.95
2023-01-08T16:15:09.119Z,0.90
2023-01-08T16:17:11.789Z,0.70
2023-01-08T16:19:15.812Z,1.17
2023-01-08T16:21:18.471Z,0.80
2023-01-08T16:23:21.051Z,1.20
2023-01-08T16:25:24.205Z,0.90
2023-01-08T16:27:29.366Z,1.30
2023-01-08T16:29:32.093Z,1.33
2023-01-08T16:31:36.406Z,1.23
2023-01-08T16:33:40.909Z,1.42
2023-01-08T16:35:44.901Z,2.28
2023-01-08T16:37:47.713Z,1.58
2023-01-08T16:39:50.501Z,1.20
2023-01-08T16:41:53.105Z,1.40
2023-01-08T16:43:56.641Z,1.73
2023-01-08T16:46:03.188Z,1.20
2023-01-08T16:48:06.407Z,1.40
2023-01-08T16:50:11.328Z,1.58
2023-01-08T16:52:15.576Z,2.28
2023-01-08T16:54:18.415Z,2.50
2023-01-08T16:56:21.152Z,2.40
2023-01-08T16:58:23.929Z,3.47
2023-01-08T17:00:26.705Z,3.25
2023-01-08T17:02:29.548Z,2.75
2023-01-08T17:04:33.199Z,2.38
2023-01-08T17:06:38.053Z,2.90
2023-01-08T17:08:43.248Z,2.88
2023-01-08T17:10:46.038Z,2.90
2023-01-08T17:12:48.840Z,2.42
2023-01-08T17:14:51.692Z,2.30
2023-01-08T17:16:54.356Z,2.40
2023-01-08T17:18:57.176Z,2.35
2023-01-08T17:20:59.820Z,3.13
2023-01-08T17:23:02.473Z,1.70
2023-01-08T17:25:07.513Z,2.13
2023-01-08T17:27:11.227Z,2.60
2023-01-08T17:29:13.931Z,4.03
2023-01-08T17:31:18.706Z,3.63
2023-01-08T17:33:22.004Z,4.25
2023-01-08T17:35:24.651Z,2.65
2023-01-08T17:37:27.406Z,4.20
2023-01-08T17:39:30.144Z,4.60
2023-01-08T17:41:53.485Z,4.38
2023-01-08T17:43:56.155Z,2.38
2023-01-08T17:46:03.022Z,3.47
2023-01-08T17:48:06.046Z,4.40
2023-01-08T17:50:10.210Z,3.75
2023-01-08T17:52:15.557Z,3.30
2023-01-08T17:54:19.101Z,3.22
2023-01-08T17:56:21.729Z,2.60
2023-01-08T17:58:25.705Z,2.67
2023-01-08T18:00:33.391Z,2.78
2023-01-08T18:02:36.352Z,4.18
2023-01-08T18:04:39.036Z,3.70
2023-01-08T18:06:41.869Z,3.88
2023-01-08T18:08:44.538Z,3.42
2023-01-08T18:10:47.488Z,2.95
2023-01-08T18:12:50.292Z,2.95
2023-01-08T18:14:54.330Z,3.10
2023-01-08T18:16:56.927Z,3.80
2023-01-08T18:19:00.188Z,2.85
2023-01-08T18:21:02.872Z,3.05
2023-01-08T18:23:05.494Z,3.20
2023-01-08T18:25:08.497Z,3.70
2023-01-08T18:27:11.225Z,3.47
2023-01-08T18:29:13.899Z,4.28
2023-01-08T18:31:17.978Z,3.50
2023-01-08T18:33:20.764Z,3.65
2023-01-08T18:35:23.441Z,3.50
2023-01-08T18:37:26.729Z,3.45
2023-01-08T18:39:29.904Z,3.70
2023-01-08T18:41:50.225Z,3.80
2023-01-08T18:43:52.881Z,3.90
2023-01-08T18:45:59.687Z,4.07
2023-01-08T18:48:03.781Z,3.90
2023-01-08T18:50:08.445Z,3.55
2023-01-08T18:52:14.028Z,3.70
2023-01-08T18:54:16.781Z,3.17
2023-01-08T18:56:22.687Z,3.15
2023-01-08T18:58:25.411Z,3.65
2023-01-08T19:00:28.692Z,3.35
2023-01-08T19:02:33.605Z,3.60
2023-01-08T19:04:37.628Z,3.97
2023-01-08T19:06:40.298Z,3.00
2023-01-08T19:08:44.707Z,2.88
2023-01-08T19:10:47.342Z,3.28
2023-01-08T19:12:50.702Z,3.50
2023-01-08T19:14:53.528Z,2.60
2023-01-08T19:16:56.521Z,3.30
2023-01-08T19:18:59.549Z,2.95
2023-01-08T19:21:03.621Z,3.20
2023-01-08T19:23:06.936Z,3.70
2023-01-08T19:25:10.233Z,2.92
2023-01-08T19:27:12.926Z,3.83
2023-01-08T19:29:15.717Z,3.63
2023-01-08T19:31:19.107Z,4.00
2023-01-08T19:33:22.156Z,3.50
2023-01-08T19:35:24.929Z,3.75
2023-01-08T19:37:29.004Z,3.60
2023-01-08T19:39:31.688Z,3.13
2023-01-08T19:41:51.959Z,3.60
2023-01-08T19:43:54.999Z,3.53
2023-01-08T19:45:57.921Z,3.22
2023-01-08T19:48:00.580Z,3.80
2023-01-08T19:50:03.377Z,3.70
2023-01-08T19:52:06.645Z,3.88
2023-01-08T19:54:13.146Z,3.45
2023-01-08T19:56:16.103Z,4.00
2023-01-08T19:58:19.443Z,3.70
2023-01-08T20:00:22.820Z,3.28
2023-01-08T20:02:25.592Z,3.80
2023-01-08T20:04:28.428Z,3.25
2023-01-08T20:06:31.123Z,3.72
2023-01-08T20:08:33.894Z,3.83
2023-01-08T20:10:37.897Z,3.72
2023-01-08T20:12:40.662Z,3.17
2023-01-08T20:14:43.279Z,3.60
2023-01-08T20:16:45.906Z,4.03
2023-01-08T20:18:49.308Z,3.58
2023-01-08T20:20:51.881Z,3.80
2023-01-08T20:22:54.588Z,3.78
2023-01-08T20:24:58.547Z,3.20
2023-01-08T20:27:02.688Z,3.60
2023-01-08T20:29:06.230Z,3.63
2023-01-08T20:31:11.344Z,3.38
2023-01-08T20:33:15.482Z,3.17
2023-01-08T20:35:20.348Z,3.95
2023-01-08T20:37:22.985Z,3.20
2023-01-08T20:39:26.152Z,3.50
2023-01-08T20:41:29.907Z,3.97
2023-01-08T20:43:34.053Z,3.92
2023-01-08T20:45:40.332Z,3.92
2023-01-08T20:47:43.161Z,4.07
2023-01-08T20:49:45.906Z,3.85
2023-01-08T20:51:57.881Z,3.58
2023-01-08T20:54:02.099Z,3.97
2023-01-08T20:56:06.591Z,3.45
2023-01-08T20:58:09.260Z,3.70
2023-01-08T21:00:14.446Z,3.92
2023-01-08T21:02:17.123Z,3.42
2023-01-08T21:04:20.076Z,3.72
2023-01-08T21:06:24.887Z,3.10
2023-01-08T21:08:27.904Z,2.55
2023-01-08T21:10:30.587Z,2.50
2023-01-08T21:12:35.705Z,2.22
2023-01-08T21:14:39.650Z,2.72
2023-01-08T21:16:43.808Z,2.25
2023-01-08T21:18:47.566Z,2.75
2023-01-08T21:20:50.280Z,2.40
2023-01-08T21:22:52.940Z,2.70
2023-01-08T21:24:55.589Z,2.97
2023-01-08T21:26:58.233Z,3.00
2023-01-08T21:29:02.893Z,2.63
2023-01-08T21:31:06.930Z,2.22
2023-01-08T21:33:10.925Z,2.63
2023-01-08T21:35:13.605Z,2.38
2023-01-08T21:37:16.258Z,2.65
2023-01-08T21:39:18.869Z,2.60
2023-01-08T21:41:41.534Z,2.78
2023-01-08T21:44:01.618Z,2.55
2023-01-08T21:46:04.524Z,3.65
2023-01-08T21:48:07.564Z,3.10
2023-01-08T21:50:12.449Z,3.60
2023-01-08T21:52:33.075Z,4.72
2023-01-08T21:54:36.684Z,4.00
2023-01-08T21:56:40.075Z,4.45
2023-01-08T21:58:42.736Z,4.80
2023-01-08T22:00:45.492Z,4.32
2023-01-08T22:02:48.145Z,4.53
2023-01-08T22:04:50.848Z,4.57
2023-01-08T22:06:54.864Z,5.07
2023-01-08T22:08:57.629Z,5.55
2023-01-08T22:11:00.790Z,4.80
2023-01-08T22:13:03.603Z,4.35
2023-01-08T22:15:07.370Z,4.47
2023-01-08T22:17:11.389Z,6.13
2023-01-08T22:19:14.192Z,5.10
2023-01-08T22:21:17.018Z,5.18
2023-01-08T22:23:21.116Z,4.88
2023-01-08T22:25:23.945Z,5.40
2023-01-08T22:27:26.964Z,5.38
2023-01-08T22:29:29.885Z,4.82
2023-01-08T22:31:33.344Z,4.25
2023-01-08T22:33:36.759Z,4.03
2023-01-08T22:35:39.530Z,4.32
2023-01-08T22:37:43.655Z,3.92
2023-01-08T22:39:47.897Z,4.63
2023-01-08T22:41:50.462Z,3.53
2023-01-08T22:43:56.861Z,3.50
2023-01-08T22:46:01.217Z,3.83
2023-01-08T22:48:04.801Z,4.15
2023-01-08T22:50:07.853Z,4.75
2023-01-08T22:52:10.804Z,4.22
2023-01-08T22:54:14.662Z,4.50
2023-01-08T22:56:18.642Z,4.80
2023-01-08T22:58:21.385Z,4.38
2023-01-08T23:00:24.075Z,4.55
2023-01-08T23:02:26.713Z,4.43
2023-01-08T23:04:29.424Z,5.05
2023-01-08T23:06:32.640Z,4.88
2023-01-08T23:08:35.379Z,5.00
2023-01-08T23:10:38.101Z,4.95
2023-01-08T23:12:42.099Z,4.70
2023-01-08T23:14:44.757Z,5.13
2023-01-08T23:16:47.442Z,4.63
2023-01-08T23:18:50.067Z,4.75
2023-01-08T23:20:52.656Z,4.60
2023-01-08T23:22:55.291Z,5.30
2023-01-08T23:24:57.870Z,6.13
2023-01-08T23:27:00.491Z,4.30
2023-01-08T23:29:04.652Z,5.43
2023-01-08T23:31:08.337Z,5.80
2023-01-08T23:33:10.977Z,5.53
2023-01-08T23:35:13.734Z,4.63
2023-01-08T23:37:16.470Z,4.88
2023-01-08T23:39:19.057Z,4.72
2023-01-08T23:41:23.152Z,5.30
2023-01-08T23:43:26.394Z,5.10
2023-01-08T23:45:30.344Z,5.22
2023-01-08T23:47:33.097Z,5.82
2023-01-08T23:49:35.985Z,4.72
2023-01-08T23:51:42.057Z,5.38
2023-01-08T23:53:44.699Z,5.28
2023-01-08T23:55:47.337Z,5.00
2023-01-08T23:57:50.159Z,5.10
2023-01-08T23:59:55.723Z,5.13
