createdAt,value
2017-09-02T00:00:24.087Z,100.0
2017-09-02T00:01:26.137Z,100.0
2017-09-02T00:02:27.732Z,100.0
2017-09-02T00:03:29.338Z,100.0
2017-09-02T00:04:30.956Z,100.0
2017-09-02T00:05:32.571Z,100.0
2017-09-02T00:06:34.193Z,100.0
2017-09-02T00:07:35.796Z,100.0
2017-09-02T00:08:37.415Z,100.0
2017-09-02T00:09:39.028Z,100.0
2017-09-02T00:10:40.638Z,100.0
2017-09-02T00:11:42.251Z,100.0
2017-09-02T00:12:43.869Z,100.0
2017-09-02T00:13:45.488Z,100.0
2017-09-02T00:14:47.096Z,100.0
2017-09-02T00:15:48.709Z,100.0
2017-09-02T00:16:50.326Z,100.0
2017-09-02T00:17:51.940Z,100.0
2017-09-02T00:18:53.554Z,100.0
2017-09-02T00:19:55.166Z,100.0
2017-09-02T00:20:56.780Z,100.0
2017-09-02T00:21:58.390Z,100.0
2017-09-02T00:23:00.008Z,100.0
2017-09-02T00:24:01.642Z,100.0
2017-09-02T00:25:03.251Z,100.0
2017-09-02T00:26:04.869Z,100.0
2017-09-02T00:27:06.486Z,100.0
2017-09-02T00:28:08.101Z,100.0
2017-09-02T00:29:09.709Z,100.0
2017-09-02T00:30:11.319Z,100.0
2017-09-02T00:31:12.937Z,100.0
2017-09-02T00:32:14.552Z,100.0
2017-09-02T00:33:16.164Z,100.0
2017-09-02T00:34:17.777Z,100.0
2017-09-02T00:35:19.397Z,100.0
2017-09-02T00:36:21.013Z,100.0
2017-09-02T00:37:22.622Z,100.0
2017-09-02T00:38:24.234Z,100.0
2017-09-02T00:39:25.853Z,100.0
2017-09-02T00:40:27.467Z,100.0
2017-09-02T00:41:29.079Z,100.0
2017-09-02T00:42:30.694Z,100.0
2017-09-02T00:43:32.309Z,100.0
2017-09-02T00:44:33.923Z,100.0
2017-09-02T00:45:35.533Z,100.0
2017-09-02T00:46:37.143Z,100.0
2017-09-02T00:47:38.755Z,100.0
2017-09-02T00:48:40.373Z,100.0
2017-09-02T00:49:41.988Z,100.0
2017-09-02T00:50:43.596Z,100.0
2017-09-02T00:51:45.214Z,100.0
2017-09-02T00:52:46.828Z,100.0
2017-09-02T00:53:48.438Z,100.0
2017-09-02T00:54:50.054Z,100.0
2017-09-02T00:55:51.672Z,100.0
2017-09-02T00:56:53.286Z,100.0
2017-09-02T00:57:54.902Z,100.0
2017-09-02T00:58:56.514Z,100.0
2017-09-02T00:59:58.126Z,100.0
2017-09-02T01:00:59.739Z,100.0
2017-09-02T01:02:01.354Z,100.0
2017-09-02T01:03:02.971Z,100.0
2017-09-02T01:04:04.589Z,100.0
2017-09-02T01:05:06.199Z,100.0
2017-09-02T01:06:07.816Z,100.0
2017-09-02T01:07:09.431Z,100.0
2017-09-02T01:08:11.041Z,100.0
2017-09-02T01:09:12.655Z,100.0
2017-09-02T01:10:14.265Z,100.0
2017-09-02T01:11:15.895Z,100.0
2017-09-02T01:12:17.501Z,100.0
2017-09-02T01:13:19.114Z,100.0
2017-09-02T01:14:20.762Z,100.0
2017-09-02T01:15:22.351Z,100.0
2017-09-02T01:16:23.969Z,100.0
2017-09-02T01:17:25.586Z,100.0
2017-09-02T01:18:27.202Z,100.0
2017-09-02T01:19:28.808Z,100.0
2017-09-02T01:20:30.425Z,100.0
2017-09-02T01:21:32.039Z,100.0
2017-09-02T01:22:33.650Z,100.0
2017-09-02T01:23:35.262Z,100.0
2017-09-02T01:24:36.882Z,100.0
2017-09-02T01:25:38.499Z,100.0
2017-09-02T01:26:40.114Z,100.0
2017-09-02T01:27:41.733Z,100.0
2017-09-02T01:28:43.337Z,100.0
2017-09-02T01:29:44.949Z,100.0
2017-09-02T01:30:46.568Z,100.0
2017-09-02T01:31:48.184Z,100.0
2017-09-02T01:32:49.798Z,100.0
2017-09-02T01:33:51.408Z,100.0
2017-09-02T01:34:53.025Z,100.0
2017-09-02T01:35:54.641Z,100.0
2017-09-02T01:36:56.274Z,100.0
2017-09-02T01:37:57.863Z,100.0
2017-09-02T01:38:59.480Z,100.0
2017-09-02T01:40:01.099Z,100.0
2017-09-02T01:41:02.710Z,100.0
2017-09-02T01:42:04.319Z,100.0
2017-09-02T01:43:05.935Z,100.0
2017-09-02T01:44:07.549Z,100.0
2017-09-02T01:45:09.160Z,100.0
2017-09-02T01:46:10.776Z,100.0
2017-09-02T01:47:12.395Z,100.0
2017-09-02T01:48:14.008Z,100.0
2017-09-02T01:49:15.616Z,100.0
2017-09-02T01:50:17.233Z,100.0
2017-09-02T01:51:18.851Z,100.0
2017-09-02T01:52:20.461Z,100.0
2017-09-02T01:53:22.075Z,100.0
2017-09-02T01:54:23.692Z,100.0
2017-09-02T01:55:25.309Z,100.0
2017-09-02T01:56:26.912Z,100.0
2017-09-02T01:57:28.525Z,100.0
2017-09-02T01:58:30.143Z,100.0
2017-09-02T01:59:31.758Z,100.0
2017-09-02T02:00:33.374Z,100.0
2017-09-02T02:01:34.986Z,100.0
2017-09-02T02:02:36.597Z,100.0
2017-09-02T02:03:38.217Z,100.0
2017-09-02T02:04:39.827Z,100.0
2017-09-02T02:05:41.437Z,100.0
2017-09-02T02:06:43.056Z,100.0
2017-09-02T02:07:44.675Z,100.0
2017-09-02T02:08:46.285Z,100.0
2017-09-02T02:09:47.896Z,100.0
2017-09-02T02:10:49.512Z,100.0
2017-09-02T02:11:51.123Z,100.0
2017-09-02T02:12:52.752Z,100.0
2017-09-02T02:13:54.352Z,100.0
2017-09-02T02:14:55.969Z,100.0
2017-09-02T02:15:57.580Z,100.0
2017-09-02T02:16:59.196Z,100.0
2017-09-02T02:18:00.810Z,100.0
2017-09-02T02:19:02.421Z,100.0
2017-09-02T02:20:04.032Z,100.0
2017-09-02T02:21:05.652Z,100.0
2017-09-02T02:22:07.268Z,100.0
2017-09-02T02:23:08.879Z,100.0
2017-09-02T02:24:10.492Z,100.0
2017-09-02T02:25:12.108Z,100.0
2017-09-02T02:26:13.725Z,100.0
2017-09-02T02:27:15.332Z,100.0
2017-09-02T02:28:16.944Z,100.0
2017-09-02T02:29:18.561Z,100.0
2017-09-02T02:30:20.175Z,100.0
2017-09-02T02:31:21.787Z,100.0
2017-09-02T02:32:23.399Z,100.0
2017-09-02T02:33:25.015Z,100.0
2017-09-02T02:34:26.632Z,100.0
2017-09-02T02:35:28.243Z,100.0
2017-09-02T02:36:29.854Z,100.0
2017-09-02T02:37:31.472Z,100.0
2017-09-02T02:38:33.080Z,100.0
2017-09-02T02:39:34.687Z,100.0
2017-09-02T02:40:36.303Z,100.0
2017-09-02T02:41:37.920Z,100.0
2017-09-02T02:42:39.534Z,100.0
2017-09-02T02:43:41.147Z,100.0
2017-09-02T02:44:42.763Z,100.0
2017-09-02T02:45:44.375Z,100.0
2017-09-02T02:46:45.981Z,100.0
2017-09-02T02:47:47.595Z,100.0
2017-09-02T02:48:49.202Z,100.0
2017-09-02T02:49:50.814Z,100.0
2017-09-02T02:50:52.428Z,100.0
2017-09-02T02:51:54.044Z,100.0
2017-09-02T02:52:55.651Z,100.0
2017-09-02T02:53:57.263Z,100.0
2017-09-02T02:54:58.881Z,100.0
2017-09-02T02:56:00.493Z,100.0
2017-09-02T02:57:02.102Z,100.0
2017-09-02T02:58:03.713Z,100.0
2017-09-02T02:59:05.333Z,100.0
2017-09-02T03:00:06.947Z,100.0
2017-09-02T03:01:08.560Z,100.0
2017-09-02T03:02:10.168Z,100.0
2017-09-02T03:03:11.784Z,100.0
2017-09-02T03:04:13.398Z,100.0
2017-09-02T03:05:15.009Z,100.0
2017-09-02T03:06:16.626Z,100.0
2017-09-02T03:07:18.242Z,100.0
2017-09-02T03:08:19.857Z,100.0
2017-09-02T03:09:21.465Z,100.0
2017-09-02T03:10:23.076Z,100.0
2017-09-02T03:11:24.691Z,100.0
2017-09-02T03:12:26.308Z,100.0
2017-09-02T03:13:27.920Z,100.0
2017-09-02T03:14:29.531Z,100.0
2017-09-02T03:15:31.146Z,100.0
2017-09-02T03:16:32.761Z,100.0
2017-09-02T03:17:34.370Z,100.0
2017-09-02T03:18:35.982Z,100.0
2017-09-02T03:19:37.601Z,100.0
2017-09-02T03:20:39.217Z,100.0
2017-09-02T03:21:40.830Z,100.0
2017-09-02T03:22:42.439Z,100.0
2017-09-02T03:23:44.050Z,100.0
2017-09-02T03:24:45.668Z,100.0
2017-09-02T03:25:47.283Z,100.0
2017-09-02T03:26:48.893Z,100.0
2017-09-02T03:27:50.511Z,100.0
2017-09-02T03:28:52.124Z,100.0
2017-09-02T03:29:53.737Z,100.0
2017-09-02T03:30:55.350Z,100.0
2017-09-02T03:31:56.961Z,100.0
2017-09-02T03:32:58.577Z,100.0
2017-09-02T03:34:00.195Z,100.0
2017-09-02T03:35:01.802Z,100.0
2017-09-02T03:36:03.420Z,100.0
2017-09-02T03:37:05.038Z,100.0
2017-09-02T03:38:06.650Z,100.0
2017-09-02T03:39:08.258Z,100.0
2017-09-02T03:40:09.869Z,100.0
2017-09-02T03:41:11.490Z,100.0
2017-09-02T03:42:13.102Z,100.0
2017-09-02T03:43:14.711Z,100.0
2017-09-02T03:44:16.328Z,100.0
2017-09-02T03:45:17.946Z,100.0
2017-09-02T03:46:19.558Z,100.0
2017-09-02T03:47:21.169Z,100.0
2017-09-02T03:48:22.781Z,100.0
2017-09-02T03:49:24.402Z,100.0
2017-09-02T03:50:26.008Z,100.0
2017-09-02T03:51:27.619Z,100.0
2017-09-02T03:52:29.235Z,100.0
2017-09-02T03:53:30.850Z,100.0
2017-09-02T03:54:32.467Z,100.0
2017-09-02T03:55:34.083Z,100.0
2017-09-02T03:56:35.692Z,100.0
2017-09-02T03:57:37.306Z,100.0
2017-09-02T03:58:38.923Z,100.0
2017-09-02T03:59:40.537Z,100.0
2017-09-02T04:00:42.147Z,100.0
2017-09-02T04:01:43.759Z,100.0
2017-09-02T04:02:45.374Z,100.0
2017-09-02T04:03:46.992Z,100.0
2017-09-02T04:04:48.598Z,100.0
2017-09-02T04:05:50.211Z,100.0
2017-09-02T04:06:51.828Z,100.0
2017-09-02T04:07:53.444Z,100.0
2017-09-02T04:08:55.055Z,100.0
2017-09-02T04:09:56.670Z,100.0
2017-09-02T04:10:58.288Z,100.0
2017-09-02T04:11:59.903Z,100.0
2017-09-02T04:13:01.511Z,100.0
2017-09-02T04:14:03.121Z,100.0
2017-09-02T04:15:04.736Z,100.0
2017-09-02T04:16:06.353Z,100.0
2017-09-02T04:17:07.969Z,100.0
2017-09-02T04:18:09.578Z,100.0
2017-09-02T04:19:11.193Z,100.0
2017-09-02T04:20:12.806Z,100.0
2017-09-02T04:21:14.416Z,100.0
2017-09-02T04:22:16.029Z,100.0
2017-09-02T04:23:17.654Z,100.0
2017-09-02T04:24:19.264Z,100.0
2017-09-02T04:25:20.874Z,100.0
2017-09-02T04:26:22.485Z,100.0
2017-09-02T04:27:24.104Z,100.0
2017-09-02T04:28:25.712Z,100.0
2017-09-02T04:29:27.325Z,100.0
2017-09-02T04:30:28.941Z,100.0
2017-09-02T04:31:30.556Z,100.0
2017-09-02T04:32:32.171Z,100.0
2017-09-02T04:33:33.782Z,100.0
2017-09-02T04:34:35.398Z,100.0
2017-09-02T04:35:37.015Z,100.0
2017-09-02T04:36:38.625Z,100.0
2017-09-02T04:37:40.240Z,100.0
2017-09-02T04:38:41.860Z,100.0
2017-09-02T04:39:43.477Z,100.0
2017-09-02T04:40:45.086Z,100.0
2017-09-02T04:41:46.698Z,100.0
2017-09-02T04:42:48.320Z,100.0
2017-09-02T04:43:49.933Z,100.0
2017-09-02T04:44:51.544Z,100.0
2017-09-02T04:45:53.159Z,100.0
2017-09-02T04:46:54.779Z,100.0
2017-09-02T04:47:56.393Z,100.0
2017-09-02T04:48:58.004Z,100.0
2017-09-02T04:49:59.616Z,100.0
2017-09-02T04:51:01.242Z,100.0
2017-09-02T04:52:02.855Z,100.0
2017-09-02T04:53:04.468Z,100.0
2017-09-02T04:54:06.084Z,100.0
2017-09-02T04:55:07.705Z,100.0
2017-09-02T04:56:09.322Z,100.0
2017-09-02T04:57:10.934Z,100.0
2017-09-02T04:58:12.550Z,100.0
2017-09-02T04:59:14.174Z,100.0
2017-09-02T05:00:15.785Z,100.0
2017-09-02T05:01:17.410Z,100.0
2017-09-02T05:02:19.027Z,100.0
2017-09-02T05:03:20.639Z,100.0
2017-09-02T05:04:22.254Z,100.0
2017-09-02T05:05:23.874Z,100.0
2017-09-02T05:06:25.492Z,100.0
2017-09-02T05:07:27.106Z,100.0
2017-09-02T05:08:28.725Z,100.0
2017-09-02T05:09:30.344Z,100.0
2017-09-02T05:10:31.962Z,100.0
2017-09-02T05:11:33.573Z,100.0
2017-09-02T05:12:35.187Z,100.0
2017-09-02T05:13:36.810Z,100.0
2017-09-02T05:14:38.429Z,100.0
2017-09-02T05:15:40.044Z,100.0
2017-09-02T05:16:41.664Z,100.0
2017-09-02T05:17:43.282Z,100.0
2017-09-02T05:18:44.899Z,100.0
2017-09-02T05:19:46.513Z,100.0
2017-09-02T05:20:48.130Z,100.0
2017-09-02T05:21:49.749Z,100.0
2017-09-02T05:22:51.372Z,100.0
2017-09-02T05:23:52.981Z,100.0
2017-09-02T05:24:54.601Z,100.0
2017-09-02T05:25:56.223Z,100.0
2017-09-02T05:26:57.837Z,100.0
2017-09-02T05:27:59.998Z,100.0
2017-09-02T05:29:01.622Z,100.0
2017-09-02T05:30:03.242Z,100.0
2017-09-02T05:31:04.859Z,100.0
2017-09-02T05:32:06.469Z,100.0
2017-09-02T05:33:08.086Z,100.0
2017-09-02T05:34:09.707Z,100.0
2017-09-02T05:35:11.325Z,100.0
2017-09-02T05:36:12.939Z,100.0
2017-09-02T05:37:14.555Z,100.0
2017-09-02T05:38:16.175Z,100.0
2017-09-02T05:39:17.795Z,100.0
2017-09-02T05:40:19.405Z,100.0
2017-09-02T05:41:21.021Z,100.0
2017-09-02T05:42:22.645Z,100.0
2017-09-02T05:43:24.264Z,100.0
2017-09-02T05:44:25.878Z,100.0
2017-09-02T05:45:27.492Z,100.0
2017-09-02T05:46:29.118Z,100.0
2017-09-02T05:47:30.733Z,100.0
2017-09-02T05:48:32.344Z,100.0
2017-09-02T05:49:33.960Z,100.0
2017-09-02T05:50:35.583Z,100.0
2017-09-02T05:51:37.202Z,100.0
2017-09-02T05:52:38.815Z,100.0
2017-09-02T05:53:40.427Z,100.0
2017-09-02T05:54:42.051Z,100.0
2017-09-02T05:55:43.667Z,100.0
2017-09-02T05:56:45.282Z,100.0
2017-09-02T05:57:46.898Z,100.0
2017-09-02T05:58:48.520Z,100.0
2017-09-02T05:59:50.136Z,100.0
2017-09-02T06:00:51.748Z,100.0
2017-09-02T06:01:53.363Z,100.0
2017-09-02T06:02:54.983Z,100.0
2017-09-02T06:03:56.611Z,100.0
2017-09-02T06:04:58.221Z,100.0
2017-09-02T06:05:59.846Z,100.0
2017-09-02T06:07:01.459Z,100.0
2017-09-02T06:08:03.075Z,100.0
2017-09-02T06:09:04.699Z,100.0
2017-09-02T06:10:06.315Z,100.0
2017-09-02T06:11:07.932Z,100.0
2017-09-02T06:12:09.547Z,100.0
2017-09-02T06:13:11.173Z,100.0
2017-09-02T06:14:12.786Z,100.0
2017-09-02T06:15:14.402Z,100.0
2017-09-02T06:16:16.017Z,100.0
2017-09-02T06:17:17.640Z,100.0
2017-09-02T06:18:19.260Z,100.0
2017-09-02T06:19:20.874Z,100.0
2017-09-02T06:20:22.497Z,100.0
2017-09-02T06:21:24.115Z,100.0
2017-09-02T06:22:25.728Z,100.0
2017-09-02T06:23:27.342Z,100.0
2017-09-02T06:24:28.963Z,100.0
2017-09-02T06:25:30.585Z,100.0
2017-09-02T06:26:32.203Z,100.0
2017-09-02T06:27:33.819Z,100.0
2017-09-02T06:28:35.434Z,100.0
2017-09-02T06:29:37.053Z,100.0
2017-09-02T06:30:38.669Z,100.0
2017-09-02T06:31:40.285Z,100.0
2017-09-02T06:32:41.907Z,100.0
2017-09-02T06:33:43.529Z,100.0
2017-09-02T06:34:45.162Z,100.0
2017-09-02T06:35:46.776Z,100.0
2017-09-02T06:36:48.394Z,100.0
2017-09-02T06:37:50.014Z,100.0
2017-09-02T06:38:51.629Z,100.0
2017-09-02T06:39:53.254Z,100.0
2017-09-02T06:40:54.875Z,100.0
2017-09-02T06:41:56.499Z,100.0
2017-09-02T06:42:58.111Z,100.0
2017-09-02T06:43:59.730Z,100.0
2017-09-02T06:45:01.346Z,100.0
2017-09-02T06:46:02.967Z,100.0
2017-09-02T06:47:04.583Z,100.0
2017-09-02T06:48:06.209Z,100.0
2017-09-02T06:49:07.832Z,100.0
2017-09-02T06:50:09.445Z,100.0
2017-09-02T06:51:11.062Z,100.0
2017-09-02T06:52:12.683Z,100.0
2017-09-02T06:53:14.298Z,100.0
2017-09-02T06:54:15.917Z,100.0
2017-09-02T06:55:17.537Z,100.0
2017-09-02T06:56:19.163Z,100.0
2017-09-02T06:57:20.782Z,100.0
2017-09-02T06:58:22.397Z,100.0
2017-09-02T06:59:24.018Z,100.0
2017-09-02T07:00:25.642Z,100.0
2017-09-02T07:01:27.256Z,100.0
2017-09-02T07:02:28.877Z,100.0
2017-09-02T07:03:30.494Z,100.0
2017-09-02T07:04:32.116Z,100.0
2017-09-02T07:05:33.737Z,100.0
2017-09-02T07:06:35.354Z,100.0
2017-09-02T07:07:36.977Z,100.0
2017-09-02T07:08:38.601Z,99.3
2017-09-02T07:09:40.218Z,99.6
2017-09-02T07:10:41.839Z,99.5
2017-09-02T07:11:43.458Z,97.4
2017-09-02T07:12:45.080Z,97.6
2017-09-02T07:13:46.697Z,99.1
2017-09-02T07:14:48.877Z,99.5
2017-09-02T07:15:49.887Z,98.6
2017-09-02T07:16:51.505Z,99.7
2017-09-02T07:17:53.130Z,95.5
2017-09-02T07:18:54.752Z,95.9
2017-09-02T07:19:56.365Z,96.4
2017-09-02T07:20:57.981Z,97.4
2017-09-02T07:21:59.606Z,98.0
2017-09-02T07:23:01.226Z,98.4
2017-09-02T07:24:02.843Z,98.3
2017-09-02T07:25:04.464Z,98.0
2017-09-02T07:26:06.090Z,98.5
2017-09-02T07:27:07.706Z,98.9
2017-09-02T07:28:09.321Z,99.0
2017-09-02T07:29:10.938Z,97.9
2017-09-02T07:30:12.564Z,99.0
2017-09-02T07:31:14.186Z,98.7
2017-09-02T07:32:15.805Z,99.0
2017-09-02T07:33:17.424Z,96.7
2017-09-02T07:34:19.052Z,97.5
2017-09-02T07:35:20.671Z,98.2
2017-09-02T07:36:22.315Z,97.4
2017-09-02T07:37:23.934Z,98.0
2017-09-02T07:38:25.562Z,97.8
2017-09-02T07:39:27.186Z,96.3
2017-09-02T07:40:28.804Z,96.0
2017-09-02T07:41:30.427Z,96.5
2017-09-02T07:42:32.048Z,97.8
2017-09-02T07:43:33.674Z,97.6
2017-09-02T07:44:35.297Z,98.4
2017-09-02T07:45:36.916Z,96.8
2017-09-02T07:46:38.709Z,98.0
2017-09-02T07:47:40.336Z,97.7
2017-09-02T07:48:41.957Z,97.6
2017-09-02T07:49:43.576Z,97.2
2017-09-02T07:50:45.198Z,95.7
2017-09-02T07:51:46.826Z,96.5
2017-09-02T07:52:48.448Z,95.5
2017-09-02T07:53:50.069Z,89.5
2017-09-02T07:54:51.688Z,91.1
2017-09-02T07:55:53.313Z,93.4
2017-09-02T07:56:54.937Z,89.3
2017-09-02T07:57:56.572Z,89.9
2017-09-02T07:58:58.192Z,83.9
2017-09-02T07:59:59.818Z,85.6
2017-09-02T08:01:01.447Z,84.5
2017-09-02T08:02:03.062Z,83.2
2017-09-02T08:03:04.687Z,82.8
2017-09-02T08:04:06.324Z,84.1
2017-09-02T08:05:07.953Z,82.5
2017-09-02T08:06:09.575Z,82.4
2017-09-02T08:07:11.249Z,82.8
2017-09-02T08:08:12.884Z,81.1
2017-09-02T08:09:14.510Z,79.6
2017-09-02T08:10:16.128Z,81.9
2017-09-02T08:11:17.787Z,78.8
2017-09-02T08:12:19.417Z,79.5
2017-09-02T08:13:21.035Z,79.1
2017-09-02T08:14:22.658Z,82.0
2017-09-02T08:15:24.285Z,83.3
2017-09-02T08:16:25.906Z,83.7
2017-09-02T08:17:27.531Z,83.7
2017-09-02T08:18:29.152Z,84.8
2017-09-02T08:19:30.792Z,86.2
2017-09-02T08:20:32.393Z,88.1
2017-09-02T08:21:34.018Z,87.6
2017-09-02T08:22:35.647Z,87.5
2017-09-02T08:23:37.263Z,88.0
2017-09-02T08:24:38.881Z,88.8
2017-09-02T08:25:40.513Z,86.0
2017-09-02T08:26:42.131Z,85.9
2017-09-02T08:27:43.752Z,88.1
2017-09-02T08:28:45.371Z,87.2
2017-09-02T08:29:46.999Z,89.3
2017-09-02T08:30:48.628Z,88.7
2017-09-02T08:31:50.239Z,89.3
2017-09-02T08:32:51.857Z,90.4
2017-09-02T08:33:53.482Z,88.6
2017-09-02T08:34:55.106Z,89.8
2017-09-02T08:35:56.726Z,90.2
2017-09-02T08:36:58.349Z,91.0
2017-09-02T08:37:59.971Z,90.1
2017-09-02T08:39:01.595Z,91.7
2017-09-02T08:40:03.225Z,90.4
2017-09-02T08:41:04.923Z,89.9
2017-09-02T08:42:06.545Z,89.6
2017-09-02T08:43:08.165Z,89.6
2017-09-02T08:44:09.785Z,92.1
2017-09-02T08:45:11.403Z,92.5
2017-09-02T08:46:13.027Z,93.1
2017-09-02T08:47:14.654Z,89.0
2017-09-02T08:48:16.268Z,87.9
2017-09-02T08:49:17.887Z,89.5
2017-09-02T08:50:19.515Z,89.5
2017-09-02T08:51:21.175Z,89.5
2017-09-02T08:52:22.803Z,87.1
2017-09-02T08:53:24.424Z,88.5
2017-09-02T08:54:26.052Z,85.8
2017-09-02T08:55:27.673Z,87.9
2017-09-02T08:56:29.310Z,85.2
2017-09-02T08:57:30.946Z,83.1
2017-09-02T08:58:32.572Z,80.5
2017-09-02T08:59:34.191Z,82.8
2017-09-02T09:00:35.814Z,79.2
2017-09-02T09:01:37.441Z,78.5
2017-09-02T09:02:39.067Z,79.5
2017-09-02T09:03:40.685Z,83.3
2017-09-02T09:04:42.309Z,84.6
2017-09-02T09:05:43.935Z,84.9
2017-09-02T09:06:45.556Z,80.4
2017-09-02T09:07:47.174Z,83.4
2017-09-02T09:08:48.794Z,85.1
2017-09-02T09:09:50.423Z,86.7
2017-09-02T09:10:52.049Z,86.3
2017-09-02T09:11:53.674Z,86.0
2017-09-02T09:12:55.296Z,87.5
2017-09-02T09:13:56.919Z,87.7
2017-09-02T09:14:58.545Z,88.4
2017-09-02T09:16:00.162Z,87.9
2017-09-02T09:17:01.784Z,84.9
2017-09-02T09:18:03.420Z,85.5
2017-09-02T09:19:05.042Z,83.4
2017-09-02T09:20:06.662Z,85.2
2017-09-02T09:21:08.284Z,85.7
2017-09-02T09:22:09.912Z,83.7
2017-09-02T09:23:11.533Z,81.5
2017-09-02T09:24:13.159Z,81.7
2017-09-02T09:25:14.785Z,78.7
2017-09-02T09:26:16.408Z,77.6
2017-09-02T09:27:18.033Z,75.2
2017-09-02T09:28:19.661Z,75.0
2017-09-02T09:29:21.285Z,71.9
2017-09-02T09:30:22.907Z,71.8
2017-09-02T09:31:24.537Z,71.2
2017-09-02T09:32:26.165Z,72.0
2017-09-02T09:33:27.794Z,67.5
2017-09-02T09:34:29.425Z,66.3
2017-09-02T09:35:31.044Z,66.4
2017-09-02T09:36:32.674Z,64.7
2017-09-02T09:37:34.301Z,63.9
2017-09-02T09:38:35.927Z,65.7
2017-09-02T09:39:37.558Z,64.6
2017-09-02T09:40:39.191Z,63.4
2017-09-02T09:41:40.823Z,62.6
2017-09-02T09:42:42.449Z,63.4
2017-09-02T09:43:44.074Z,62.2
2017-09-02T09:44:45.709Z,62.2
2017-09-02T09:45:47.342Z,61.8
2017-09-02T09:46:48.970Z,62.0
2017-09-02T09:47:50.603Z,62.7
2017-09-02T09:48:52.235Z,63.5
2017-09-02T09:49:53.857Z,63.9
2017-09-02T09:50:55.482Z,64.6
2017-09-02T09:51:57.111Z,64.6
2017-09-02T09:52:58.741Z,64.5
2017-09-02T09:54:00.601Z,66.4
2017-09-02T09:55:02.223Z,66.4
2017-09-02T09:56:03.850Z,66.9
2017-09-02T09:57:05.483Z,65.4
2017-09-02T09:58:07.110Z,66.9
2017-09-02T09:59:08.736Z,66.9
2017-09-02T10:00:10.362Z,64.2
2017-09-02T10:01:11.993Z,63.6
2017-09-02T10:02:13.623Z,61.8
2017-09-02T10:03:15.257Z,62.1
2017-09-02T10:04:16.877Z,62.1
2017-09-02T10:05:18.508Z,58.7
2017-09-02T10:06:20.139Z,54.1
2017-09-02T10:07:21.766Z,55.6
2017-09-02T10:08:23.394Z,54.9
2017-09-02T10:09:25.028Z,55.7
2017-09-02T10:10:26.661Z,53.6
2017-09-02T10:11:28.290Z,54.1
2017-09-02T10:12:29.937Z,54.7
2017-09-02T10:13:31.553Z,56.6
2017-09-02T10:14:33.186Z,52.6
2017-09-02T10:15:34.815Z,53.1
2017-09-02T10:16:36.446Z,52.6
2017-09-02T10:17:38.082Z,51.1
2017-09-02T10:18:39.716Z,50.9
2017-09-02T10:19:41.341Z,53.8
2017-09-02T10:20:42.971Z,52.7
2017-09-02T10:21:44.605Z,52.9
2017-09-02T10:22:46.243Z,51.6
2017-09-02T10:23:47.871Z,49.1
2017-09-02T10:24:49.504Z,48.4
2017-09-02T10:25:51.139Z,45.3
2017-09-02T10:26:52.871Z,46.3
2017-09-02T10:27:54.502Z,46.5
2017-09-02T10:28:57.169Z,46.8
2017-09-02T10:29:58.797Z,45.1
2017-09-02T10:31:00.426Z,45.8
2017-09-02T10:32:02.065Z,43.9
2017-09-02T10:33:03.702Z,42.3
2017-09-02T10:34:05.332Z,42.7
2017-09-02T10:35:06.966Z,42.7
2017-09-02T10:36:08.615Z,41.6
2017-09-02T10:37:10.340Z,40.6
2017-09-02T10:38:12.086Z,42.2
2017-09-02T10:39:13.720Z,41.4
2017-09-02T10:40:15.358Z,40.3
2017-09-02T10:41:16.993Z,36.7
2017-09-02T10:42:18.624Z,35.7
2017-09-02T10:43:20.259Z,36.6
2017-09-02T10:44:21.899Z,38.7
2017-09-02T10:45:23.532Z,39.2
2017-09-02T10:46:25.271Z,35.2
2017-09-02T10:47:26.904Z,33.2
2017-09-02T10:48:28.547Z,34.8
2017-09-02T10:49:30.183Z,34.7
2017-09-02T10:50:31.816Z,35.4
2017-09-02T10:51:33.451Z,34.8
2017-09-02T10:52:35.092Z,32.6
2017-09-02T10:53:36.737Z,36.6
2017-09-02T10:54:38.370Z,36.5
2017-09-02T10:55:40.002Z,33.4
2017-09-02T10:56:41.641Z,34.8
2017-09-02T10:57:43.277Z,33.9
2017-09-02T10:58:44.911Z,37.4
2017-09-02T10:59:46.547Z,36.2
2017-09-02T11:00:48.191Z,35.8
2017-09-02T11:01:49.827Z,34.8
2017-09-02T11:02:51.459Z,35.7
2017-09-02T11:03:53.092Z,36.5
2017-09-02T11:04:54.733Z,35.6
2017-09-02T11:05:56.375Z,35.5
2017-09-02T11:06:58.600Z,35.7
2017-09-02T11:08:00.234Z,36.5
2017-09-02T11:09:01.872Z,33.9
2017-09-02T11:10:03.509Z,31.0
2017-09-02T11:11:05.152Z,32.0
2017-09-02T11:12:06.772Z,31.2
2017-09-02T11:13:08.414Z,33.6
2017-09-02T11:14:10.052Z,34.1
2017-09-02T11:15:11.686Z,33.3
2017-09-02T11:16:13.327Z,34.9
2017-09-02T11:17:14.960Z,35.2
2017-09-02T11:18:16.595Z,35.7
2017-09-02T11:19:18.227Z,34.9
2017-09-02T11:20:19.859Z,33.6
2017-09-02T11:21:21.498Z,33.8
2017-09-02T11:22:23.136Z,33.5
2017-09-02T11:23:24.768Z,34.2
2017-09-02T11:24:26.404Z,33.4
2017-09-02T11:25:28.037Z,32.8
2017-09-02T11:26:29.673Z,34.2
2017-09-02T11:27:31.301Z,33.2
2017-09-02T11:28:32.934Z,33.1
2017-09-02T11:29:34.573Z,32.8
2017-09-02T11:30:36.200Z,31.1
2017-09-02T11:31:37.829Z,31.6
2017-09-02T11:32:39.466Z,31.1
2017-09-02T11:33:41.100Z,29.6
2017-09-02T11:34:42.734Z,27.8
2017-09-02T11:35:44.372Z,29.5
2017-09-02T11:36:46.004Z,31.6
2017-09-02T11:37:47.628Z,33.7
2017-09-02T11:38:49.264Z,34.0
2017-09-02T11:39:50.897Z,34.1
2017-09-02T11:40:52.524Z,32.8
2017-09-02T11:41:54.156Z,34.3
2017-09-02T11:42:55.790Z,35.5
2017-09-02T11:43:57.425Z,35.9
2017-09-02T11:44:59.051Z,38.9
2017-09-02T11:46:00.677Z,39.8
2017-09-02T11:47:02.312Z,39.5
2017-09-02T11:48:03.943Z,39.5
2017-09-02T11:49:05.568Z,40.5
2017-09-02T11:50:07.193Z,42.0
2017-09-02T11:51:08.827Z,42.4
2017-09-02T11:52:10.455Z,42.6
2017-09-02T11:53:12.076Z,44.2
2017-09-02T11:54:13.703Z,45.9
2017-09-02T11:55:15.331Z,46.2
2017-09-02T11:56:16.958Z,48.0
2017-09-02T11:57:18.582Z,47.5
2017-09-02T11:58:20.207Z,49.3
2017-09-02T11:59:21.832Z,47.7
2017-09-02T12:00:23.457Z,48.4
2017-09-02T12:01:25.077Z,46.7
2017-09-02T12:02:26.703Z,48.5
2017-09-02T12:03:28.332Z,49.8
2017-09-02T12:04:29.958Z,51.5
2017-09-02T12:05:31.581Z,51.8
2017-09-02T12:06:33.203Z,49.7
2017-09-02T12:07:34.824Z,51.5
2017-09-02T12:08:36.452Z,50.8
2017-09-02T12:09:38.076Z,50.7
2017-09-02T12:10:39.696Z,51.5
2017-09-02T12:11:41.320Z,50.8
2017-09-02T12:12:42.951Z,52.0
2017-09-02T12:13:44.564Z,50.5
2017-09-02T12:14:46.183Z,52.5
2017-09-02T12:15:47.805Z,53.4
2017-09-02T12:16:49.433Z,53.6
2017-09-02T12:17:51.058Z,55.3
2017-09-02T12:18:52.675Z,55.5
2017-09-02T12:19:54.299Z,57.5
2017-09-02T12:20:55.922Z,58.7
2017-09-02T12:21:57.537Z,59.0
2017-09-02T12:22:59.161Z,60.2
2017-09-02T12:24:00.777Z,59.4
2017-09-02T12:25:02.405Z,59.7
2017-09-02T12:26:04.031Z,60.8
2017-09-02T12:27:05.645Z,61.2
2017-09-02T12:28:07.268Z,62.4
2017-09-02T12:29:08.888Z,62.6
2017-09-02T12:30:10.506Z,63.8
2017-09-02T12:31:12.125Z,64.0
2017-09-02T12:32:13.745Z,64.0
2017-09-02T12:33:15.368Z,64.9
2017-09-02T12:34:16.992Z,64.9
2017-09-02T12:35:18.607Z,65.5
2017-09-02T12:36:20.229Z,65.8
2017-09-02T12:37:21.850Z,66.2
2017-09-02T12:38:23.466Z,65.1
2017-09-02T12:39:25.084Z,65.5
2017-09-02T12:40:26.703Z,66.2
2017-09-02T12:41:28.324Z,65.0
2017-09-02T12:42:29.947Z,65.1
2017-09-02T12:43:31.567Z,62.6
2017-09-02T12:44:33.181Z,63.6
2017-09-02T12:45:34.800Z,64.1
2017-09-02T12:46:36.427Z,64.9
2017-09-02T12:47:38.047Z,64.6
2017-09-02T12:48:39.667Z,65.5
2017-09-02T12:49:41.281Z,66.4
2017-09-02T12:50:42.904Z,68.8
2017-09-02T12:51:44.525Z,72.0
2017-09-02T12:52:46.140Z,73.1
2017-09-02T12:53:47.759Z,71.0
2017-09-02T12:54:49.384Z,73.2
2017-09-02T12:55:51.006Z,71.8
2017-09-02T12:56:52.622Z,73.9
2017-09-02T12:57:54.239Z,74.7
2017-09-02T12:58:55.859Z,72.5
2017-09-02T12:59:57.481Z,76.3
2017-09-02T13:00:59.097Z,75.4
2017-09-02T13:02:00.715Z,74.8
2017-09-02T13:03:02.341Z,74.6
2017-09-02T13:04:03.961Z,74.8
2017-09-02T13:05:05.575Z,75.4
2017-09-02T13:06:07.192Z,73.9
2017-09-02T13:07:08.812Z,72.9
2017-09-02T13:08:10.435Z,74.0
2017-09-02T13:09:12.053Z,72.4
2017-09-02T13:10:13.669Z,74.5
2017-09-02T13:11:15.292Z,75.4
2017-09-02T13:12:16.910Z,74.0
2017-09-02T13:13:18.524Z,73.2
2017-09-02T13:14:20.146Z,74.0
2017-09-02T13:15:21.769Z,75.2
2017-09-02T13:16:23.382Z,74.6
2017-09-02T13:17:25.001Z,74.4
2017-09-02T13:18:26.623Z,74.0
2017-09-02T13:19:28.242Z,72.7
2017-09-02T13:20:29.857Z,73.6
2017-09-02T13:21:31.473Z,73.9
2017-09-02T13:22:33.097Z,74.7
2017-09-02T13:23:34.718Z,75.9
2017-09-02T13:24:36.334Z,73.8
2017-09-02T13:25:37.949Z,72.9