createdAt,value
2018-12-24T00:00:54.480Z,99.90
2018-12-24T00:03:09.378Z,99.90
2018-12-24T00:05:24.556Z,99.90
2018-12-24T00:07:38.956Z,99.90
2018-12-24T00:09:54.312Z,99.90
2018-12-24T00:12:09.652Z,99.90
2018-12-24T00:14:25.200Z,99.90
2018-12-24T00:16:40.473Z,99.90
2018-12-24T00:18:55.664Z,99.90
2018-12-24T00:21:10.917Z,99.90
2018-12-24T00:23:26.169Z,99.90
2018-12-24T00:25:41.455Z,99.90
2018-12-24T00:27:56.892Z,99.90
2018-12-24T00:30:11.905Z,99.90
2018-12-24T00:32:27.245Z,99.90
2018-12-24T00:34:42.541Z,99.90
2018-12-24T00:36:57.972Z,99.90
2018-12-24T00:39:12.601Z,99.90
2018-12-24T00:41:28.208Z,99.90
2018-12-24T00:43:43.085Z,99.90
2018-12-24T00:45:57.981Z,99.90
2018-12-24T00:48:13.276Z,99.90
2018-12-24T00:50:28.457Z,99.90
2018-12-24T00:52:43.556Z,99.90
2018-12-24T00:54:58.732Z,99.90
2018-12-24T00:57:14.061Z,99.90
2018-12-24T00:59:29.433Z,99.90
2018-12-24T01:01:44.940Z,99.90
2018-12-24T01:03:59.945Z,99.90
2018-12-24T01:06:15.205Z,99.90
2018-12-24T01:08:30.840Z,99.90
2018-12-24T01:10:45.833Z,99.90
2018-12-24T01:13:00.516Z,99.90
2018-12-24T01:15:15.757Z,99.90
2018-12-24T01:17:31.101Z,99.90
2018-12-24T01:19:46.718Z,99.90
2018-12-24T01:22:01.649Z,99.90
2018-12-24T01:24:17.064Z,99.90
2018-12-24T01:26:32.400Z,99.90
2018-12-24T01:34:08.265Z,99.90
2018-12-24T01:36:22.793Z,99.90
2018-12-24T01:38:37.928Z,99.90
2018-12-24T01:40:52.345Z,99.90
2018-12-24T01:43:07.507Z,99.90
2018-12-24T01:45:22.904Z,99.90
2018-12-24T01:50:18.632Z,99.90
2018-12-24T01:52:33.937Z,99.90
2018-12-24T01:54:48.345Z,99.90
2018-12-24T01:57:02.739Z,99.90
2018-12-24T01:59:17.349Z,99.90
2018-12-24T02:01:32.640Z,99.90
2018-12-24T02:03:47.853Z,99.90
2018-12-24T02:06:03.240Z,99.90
2018-12-24T02:08:17.796Z,99.90
2018-12-24T02:10:33.064Z,99.90
2018-12-24T02:12:48.488Z,99.90
2018-12-24T02:15:03.424Z,99.90
2018-12-24T02:17:18.728Z,99.90
2018-12-24T02:19:34.054Z,99.90
2018-12-24T02:21:48.493Z,99.90
2018-12-24T02:24:03.833Z,99.90
2018-12-24T02:26:19.349Z,99.90
2018-12-24T02:28:34.424Z,99.90
2018-12-24T02:30:49.889Z,99.90
2018-12-24T02:38:22.788Z,99.90
2018-12-24T02:40:37.176Z,99.90
2018-12-24T02:42:52.529Z,99.90
2018-12-24T02:45:07.276Z,99.90
2018-12-24T02:47:22.454Z,99.90
2018-12-24T02:49:37.581Z,99.90
2018-12-24T02:51:52.849Z,99.90
2018-12-24T02:54:07.929Z,99.90
2018-12-24T02:56:23.005Z,99.90
2018-12-24T02:58:37.390Z,99.90
2018-12-24T03:00:51.829Z,99.90
2018-12-24T03:03:06.427Z,99.90
2018-12-24T03:05:21.548Z,99.90
2018-12-24T03:07:35.996Z,99.90
2018-12-24T03:09:51.277Z,99.90
2018-12-24T03:12:05.814Z,99.90
2018-12-24T03:14:20.332Z,99.90
2018-12-24T03:16:35.582Z,99.90
2018-12-24T03:18:50.688Z,99.90
2018-12-24T03:21:05.694Z,99.90
2018-12-24T03:23:20.986Z,99.90
2018-12-24T03:25:36.254Z,99.90
2018-12-24T03:27:51.043Z,99.90
2018-12-24T03:30:06.119Z,99.90
2018-12-24T03:32:21.185Z,99.90
2018-12-24T03:34:36.559Z,99.90
2018-12-24T03:36:51.713Z,99.90
2018-12-24T03:39:07.041Z,99.90
2018-12-24T03:41:22.609Z,99.90
2018-12-24T03:43:37.598Z,99.90
2018-12-24T03:45:53.108Z,99.90
2018-12-24T03:48:08.426Z,99.90
2018-12-24T03:50:23.825Z,99.90
2018-12-24T03:52:38.249Z,99.90
2018-12-24T03:54:52.956Z,99.90
2018-12-24T03:57:08.056Z,99.90
2018-12-24T03:59:23.366Z,99.90
2018-12-24T04:01:38.957Z,99.90
2018-12-24T04:03:53.996Z,99.90
2018-12-24T04:06:08.384Z,99.90
2018-12-24T04:08:23.788Z,99.90
2018-12-24T04:10:38.569Z,99.90
2018-12-24T04:12:53.928Z,99.90
2018-12-24T04:15:09.422Z,99.90
2018-12-24T04:17:23.960Z,99.90
2018-12-24T04:19:38.348Z,99.90
2018-12-24T04:21:53.859Z,99.90
2018-12-24T04:24:08.841Z,99.90
2018-12-24T04:26:23.285Z,99.90
2018-12-24T04:28:37.912Z,99.90
2018-12-24T04:30:53.179Z,99.90
2018-12-24T04:33:08.397Z,99.90
2018-12-24T04:35:22.896Z,99.90
2018-12-24T04:37:37.221Z,99.90
2018-12-24T04:39:51.617Z,99.90
2018-12-24T04:42:07.087Z,99.90
2018-12-24T04:44:22.045Z,99.90
2018-12-24T04:46:37.312Z,99.90
2018-12-24T04:48:52.433Z,99.90
2018-12-24T04:51:07.615Z,99.90
2018-12-24T04:53:22.008Z,99.90
2018-12-24T04:55:37.217Z,99.90
2018-12-24T04:57:52.569Z,99.90
2018-12-24T05:00:07.885Z,99.90
2018-12-24T05:02:23.109Z,99.90
2018-12-24T05:04:38.192Z,99.90
2018-12-24T05:06:53.336Z,99.90
2018-12-24T05:09:08.660Z,99.90
2018-12-24T05:11:23.873Z,99.90
2018-12-24T05:13:40.986Z,99.90
2018-12-24T05:15:55.348Z,99.90
2018-12-24T05:18:10.609Z,99.90
2018-12-24T05:20:25.745Z,99.90
2018-12-24T05:22:40.966Z,99.90
2018-12-24T05:24:56.272Z,99.90
2018-12-24T05:27:11.305Z,99.90
2018-12-24T05:29:25.790Z,99.90
2018-12-24T05:31:40.877Z,99.90
2018-12-24T05:33:56.073Z,99.90
2018-12-24T05:36:11.285Z,99.90
2018-12-24T05:38:26.532Z,99.90
2018-12-24T05:40:41.844Z,99.90
2018-12-24T05:42:56.904Z,99.90
2018-12-24T05:45:12.101Z,99.90
2018-12-24T05:47:27.452Z,99.90
2018-12-24T05:49:42.836Z,99.90
2018-12-24T05:51:58.000Z,99.90
2018-12-24T05:54:13.461Z,99.90
2018-12-24T05:56:28.732Z,99.90
2018-12-24T05:58:43.152Z,99.90
2018-12-24T06:00:57.808Z,99.90
2018-12-24T06:03:13.093Z,99.90
2018-12-24T06:05:28.313Z,99.90
2018-12-24T06:07:43.868Z,99.90
2018-12-24T06:09:59.137Z,99.90
2018-12-24T06:12:14.144Z,99.90
2018-12-24T06:14:29.473Z,99.90
2018-12-24T06:16:44.961Z,99.90
2018-12-24T06:19:00.233Z,99.90
2018-12-24T06:21:15.532Z,99.90
2018-12-24T06:23:30.953Z,99.90
2018-12-24T06:25:46.028Z,99.90
2018-12-24T06:28:00.573Z,99.90
2018-12-24T06:30:14.925Z,99.90
2018-12-24T06:32:30.526Z,99.90
2018-12-24T06:34:45.813Z,99.90
2018-12-24T06:37:00.797Z,99.90
2018-12-24T06:39:15.936Z,99.90
2018-12-24T06:41:31.188Z,99.90
2018-12-24T06:43:45.628Z,99.90
2018-12-24T06:46:00.521Z,99.90
2018-12-24T06:48:15.662Z,99.90
2018-12-24T06:50:30.921Z,99.90
2018-12-24T06:52:46.433Z,99.90
2018-12-24T06:55:01.741Z,99.90
2018-12-24T06:57:16.641Z,99.90
2018-12-24T06:59:31.361Z,99.90
2018-12-24T07:01:46.534Z,99.90
2018-12-24T07:04:01.984Z,99.90
2018-12-24T07:06:17.325Z,99.90
2018-12-24T07:08:31.904Z,99.90
2018-12-24T07:16:08.399Z,99.90
2018-12-24T07:18:22.865Z,99.90
2018-12-24T07:20:37.293Z,99.90
2018-12-24T07:22:52.065Z,99.90
2018-12-24T07:25:06.909Z,99.90
2018-12-24T07:27:22.298Z,99.90
2018-12-24T07:29:37.590Z,99.90
2018-12-24T07:31:52.116Z,99.90
2018-12-24T07:34:06.520Z,99.90
2018-12-24T07:36:22.085Z,99.90
2018-12-24T07:38:37.489Z,99.90
2018-12-24T07:40:52.680Z,99.90
2018-12-24T07:43:07.996Z,99.90
2018-12-24T07:45:23.284Z,99.90
2018-12-24T07:47:38.852Z,99.90
2018-12-24T07:49:53.788Z,99.90
2018-12-24T07:54:49.445Z,99.90
2018-12-24T07:57:04.850Z,99.90
2018-12-24T07:59:20.417Z,99.90
2018-12-24T08:01:35.653Z,99.90
2018-12-24T08:03:50.624Z,99.90
2018-12-24T08:06:05.968Z,99.90
2018-12-24T08:08:21.397Z,99.90
2018-12-24T08:10:36.481Z,99.90
2018-12-24T08:12:52.093Z,99.90
2018-12-24T08:15:07.381Z,99.90
2018-12-24T08:17:22.304Z,99.90
2018-12-24T08:19:37.444Z,99.90
2018-12-24T08:21:52.549Z,99.90
2018-12-24T08:24:07.121Z,99.90
2018-12-24T08:26:22.227Z,99.90
2018-12-24T08:28:36.788Z,99.90
2018-12-24T08:30:51.984Z,99.90
2018-12-24T08:33:07.613Z,99.90
2018-12-24T08:35:22.848Z,99.90
2018-12-24T08:37:38.088Z,99.90
2018-12-24T08:39:53.309Z,99.90
2018-12-24T08:42:08.881Z,99.90
2018-12-24T08:44:23.852Z,99.90
2018-12-24T08:46:39.080Z,99.90
2018-12-24T08:48:54.336Z,99.90
2018-12-24T08:51:09.609Z,99.90
2018-12-24T08:53:24.940Z,99.90
2018-12-24T08:55:39.985Z,99.90
2018-12-24T08:57:55.076Z,99.90
2018-12-24T09:00:09.614Z,99.90
2018-12-24T09:02:24.126Z,99.90
2018-12-24T09:04:38.565Z,99.90
2018-12-24T09:06:52.996Z,99.90
2018-12-24T09:09:07.297Z,99.90
2018-12-24T09:11:22.600Z,99.90
2018-12-24T09:13:37.701Z,99.90
2018-12-24T09:15:52.056Z,99.90
2018-12-24T09:18:07.420Z,99.90
2018-12-24T09:20:21.833Z,99.90
2018-12-24T09:22:36.417Z,99.90
2018-12-24T09:24:51.693Z,99.90
2018-12-24T09:27:07.280Z,99.90
2018-12-24T09:29:22.408Z,99.90
2018-12-24T09:31:37.804Z,99.90
2018-12-24T09:33:52.808Z,99.90
2018-12-24T09:36:08.092Z,99.90
2018-12-24T09:38:23.220Z,99.90
2018-12-24T09:40:38.248Z,99.90
2018-12-24T09:42:53.813Z,99.90
2018-12-24T09:45:08.972Z,99.90
2018-12-24T09:47:24.229Z,99.90
2018-12-24T09:49:39.488Z,99.90
2018-12-24T09:51:53.929Z,99.90
2018-12-24T09:54:08.662Z,99.90
2018-12-24T09:56:23.098Z,99.90
2018-12-24T09:58:38.433Z,99.90
2018-12-24T10:00:53.981Z,99.90
2018-12-24T10:03:08.932Z,99.90
2018-12-24T10:05:23.362Z,99.90
2018-12-24T10:07:40.378Z,99.90
2018-12-24T10:09:55.294Z,99.90
2018-12-24T10:12:10.328Z,99.90
2018-12-24T10:14:24.647Z,99.90
2018-12-24T10:16:39.054Z,99.90
2018-12-24T10:18:54.333Z,99.90
2018-12-24T10:21:08.665Z,99.90
2018-12-24T10:23:23.821Z,99.90
2018-12-24T10:25:39.105Z,99.90
2018-12-24T10:27:54.264Z,99.90
2018-12-24T10:30:09.589Z,99.90
2018-12-24T10:32:24.579Z,99.50
2018-12-24T10:34:39.696Z,99.90
2018-12-24T10:36:54.112Z,99.90
2018-12-24T10:39:09.440Z,99.90
2018-12-24T10:41:24.681Z,99.90
2018-12-24T10:43:39.960Z,99.90
2018-12-24T10:45:55.221Z,94.30
2018-12-24T10:48:10.525Z,80.80
2018-12-24T10:50:25.604Z,54.00
2018-12-24T10:52:41.164Z,23.60
2018-12-24T10:54:56.253Z,14.60
2018-12-24T10:57:11.505Z,13.50
2018-12-24T10:59:26.609Z,8.40
2018-12-24T11:01:40.984Z,8.40
2018-12-24T11:03:56.093Z,12.00
2018-12-24T11:08:57.980Z,12.70
2018-12-24T11:11:13.180Z,11.30
2018-12-24T11:13:28.733Z,6.40
2018-12-24T11:15:43.729Z,3.60
2018-12-24T11:17:59.041Z,3.30
2018-12-24T11:20:15.144Z,2.70
2018-12-24T11:27:57.849Z,1.00
2018-12-24T11:30:13.006Z,1.00
2018-12-24T11:32:28.284Z,1.00
2018-12-24T11:34:43.287Z,1.00
2018-12-24T11:36:58.615Z,1.00
2018-12-24T11:39:13.728Z,1.00
2018-12-24T11:41:29.080Z,1.00
2018-12-24T11:43:43.740Z,1.10
2018-12-24T11:45:58.253Z,1.00
2018-12-24T11:48:13.611Z,1.00
2018-12-24T11:50:28.713Z,1.00
2018-12-24T11:52:44.046Z,1.00
2018-12-24T11:54:58.521Z,1.00
2018-12-24T11:57:13.588Z,1.00
2018-12-24T11:59:28.885Z,1.00
2018-12-24T12:01:44.251Z,1.00
2018-12-24T12:03:58.632Z,1.00
2018-12-24T12:06:19.662Z,1.00
2018-12-24T12:08:30.164Z,1.00
2018-12-24T12:10:45.257Z,1.00
2018-12-24T12:12:59.836Z,1.00
2018-12-24T12:15:14.436Z,1.00
2018-12-24T12:17:29.624Z,1.00
2018-12-24T12:19:44.072Z,1.00
2018-12-24T12:21:59.353Z,1.00
2018-12-24T12:24:14.405Z,4.00
2018-12-24T12:26:30.399Z,2.60
2018-12-24T12:28:44.928Z,1.20
2018-12-24T12:31:00.548Z,2.60
2018-12-24T12:33:15.792Z,2.60
2018-12-24T12:35:31.072Z,3.60
2018-12-24T12:37:33.165Z,5.60
2018-12-24T12:39:35.252Z,2.00
2018-12-24T12:41:37.336Z,4.40
2018-12-24T12:43:39.424Z,5.30
2018-12-24T12:45:41.520Z,7.40
2018-12-24T12:47:43.608Z,7.10
2018-12-24T12:49:45.709Z,8.00
2018-12-24T12:51:47.796Z,7.10
2018-12-24T12:53:49.875Z,5.40
2018-12-24T12:55:52.217Z,2.00
2018-12-24T12:57:54.296Z,1.00
2018-12-24T12:59:56.392Z,1.80
2018-12-24T13:01:58.479Z,4.20
2018-12-24T13:04:00.555Z,7.10
2018-12-24T13:06:02.652Z,4.70
2018-12-24T13:08:04.742Z,3.90
2018-12-24T13:10:07.081Z,3.40
2018-12-24T13:12:09.158Z,3.80
2018-12-24T13:14:11.232Z,5.20
2018-12-24T13:16:13.328Z,4.70
2018-12-24T13:18:15.412Z,8.30
2018-12-24T13:20:25.033Z,10.40
2018-12-24T13:22:22.348Z,10.60
2018-12-24T13:24:24.431Z,14.50
2018-12-24T13:26:26.528Z,19.00
2018-12-24T13:28:28.851Z,22.10
2018-12-24T13:30:30.944Z,25.10
2018-12-24T13:32:33.113Z,27.70
2018-12-24T13:34:35.224Z,29.80
2018-12-24T13:36:37.312Z,33.00
2018-12-24T13:38:39.391Z,43.80
2018-12-24T13:40:41.749Z,46.10
2018-12-24T13:42:43.854Z,46.40
2018-12-24T13:44:45.944Z,56.40
2018-12-24T13:46:48.275Z,60.10
2018-12-24T13:48:50.371Z,57.80
2018-12-24T13:50:52.481Z,57.30
2018-12-24T13:52:54.573Z,57.80
2018-12-24T13:54:57.428Z,58.50
2018-12-24T13:56:59.828Z,57.00
2018-12-24T13:59:02.197Z,69.60
2018-12-24T14:01:04.295Z,68.10
2018-12-24T14:03:06.388Z,66.10
2018-12-24T14:05:08.655Z,68.10
2018-12-24T14:07:10.784Z,77.40
2018-12-24T14:09:13.127Z,70.90
2018-12-24T14:11:15.475Z,75.20
2018-12-24T14:13:17.800Z,73.00
2018-12-24T14:15:19.884Z,78.10
2018-12-24T14:17:21.978Z,80.30
2018-12-24T14:19:24.064Z,86.50
2018-12-24T14:21:26.202Z,88.90
2018-12-24T14:23:28.521Z,90.50
2018-12-24T14:25:30.616Z,90.00
2018-12-24T14:27:32.713Z,90.90
2018-12-24T14:29:37.708Z,90.00
2018-12-24T14:31:39.803Z,90.80
2018-12-24T14:33:42.136Z,91.10
2018-12-24T14:35:44.229Z,91.00
2018-12-24T14:37:46.571Z,91.00
2018-12-24T14:40:34.884Z,91.00
2018-12-24T14:42:49.941Z,91.40
2018-12-24T14:45:04.829Z,91.10
2018-12-24T14:47:19.600Z,92.80
2018-12-24T14:49:34.621Z,91.90
2018-12-24T14:51:49.473Z,93.20
2018-12-24T14:54:04.376Z,91.40
2018-12-24T14:56:19.228Z,91.80
2018-12-24T14:58:34.033Z,92.80
2018-12-24T15:00:49.293Z,93.00
2018-12-24T15:03:03.964Z,93.30
2018-12-24T15:05:18.939Z,92.50
2018-12-24T15:07:33.985Z,92.90
2018-12-24T15:09:48.824Z,93.20
2018-12-24T15:12:03.637Z,93.60
2018-12-24T15:14:18.324Z,93.70
2018-12-24T15:16:34.831Z,94.10
2018-12-24T15:18:50.081Z,94.00
2018-12-24T15:21:04.790Z,94.80
2018-12-24T15:23:19.677Z,94.20
2018-12-24T15:25:34.512Z,94.80
2018-12-24T15:27:49.348Z,94.80
2018-12-24T15:30:04.182Z,94.80
2018-12-24T15:32:19.066Z,95.40
2018-12-24T15:34:34.029Z,94.50
2018-12-24T15:36:48.742Z,94.80
2018-12-24T15:39:04.328Z,94.80
2018-12-24T15:41:19.373Z,94.80
2018-12-24T15:43:34.404Z,96.50
2018-12-24T15:45:49.192Z,95.50
2018-12-24T15:48:03.905Z,95.50
2018-12-24T15:50:18.839Z,95.90
2018-12-24T15:52:33.845Z,96.30
2018-12-24T15:54:48.846Z,96.70
2018-12-24T15:57:04.011Z,96.90
2018-12-24T15:59:20.092Z,97.10
2018-12-24T16:01:35.583Z,96.80
2018-12-24T16:03:50.088Z,97.70
2018-12-24T16:06:04.816Z,97.50
2018-12-24T16:08:20.136Z,98.70
2018-12-24T16:10:34.708Z,99.60
2018-12-24T16:12:49.585Z,99.90
2018-12-24T16:15:04.497Z,99.90
2018-12-24T16:17:19.397Z,99.90
2018-12-24T16:19:34.089Z,99.90
2018-12-24T16:21:48.870Z,99.90
2018-12-24T16:24:03.671Z,99.90
2018-12-24T16:26:18.536Z,99.90
2018-12-24T16:28:33.381Z,99.90
2018-12-24T16:30:48.232Z,99.90
2018-12-24T16:33:02.281Z,99.90
2018-12-24T16:35:17.092Z,99.90
2018-12-24T16:37:31.960Z,99.90
2018-12-24T16:39:46.685Z,99.90
2018-12-24T16:42:01.526Z,99.90
2018-12-24T16:44:16.413Z,99.90
2018-12-24T16:46:31.485Z,99.90
2018-12-24T16:48:46.233Z,99.90
2018-12-24T16:51:01.058Z,99.90
2018-12-24T16:53:16.228Z,99.90
2018-12-24T16:55:30.973Z,99.90
2018-12-24T16:57:45.788Z,99.90
2018-12-24T17:00:00.818Z,99.90
2018-12-24T17:02:15.893Z,99.90
2018-12-24T17:04:30.768Z,99.90
2018-12-24T17:06:45.576Z,99.90
2018-12-24T17:09:00.416Z,99.90
2018-12-24T17:11:15.340Z,99.90
2018-12-24T17:13:30.185Z,99.90
2018-12-24T17:15:44.984Z,99.90
2018-12-24T17:17:59.588Z,99.90
2018-12-24T17:20:14.360Z,99.90
2018-12-24T17:22:29.096Z,99.90
2018-12-24T17:24:44.288Z,99.90
2018-12-24T17:26:59.175Z,99.90
2018-12-24T17:29:13.941Z,99.90
2018-12-24T17:31:28.793Z,99.90
2018-12-24T17:33:43.508Z,99.90
2018-12-24T17:35:58.322Z,99.90
2018-12-24T17:38:13.188Z,99.90
2018-12-24T17:40:28.086Z,99.90
2018-12-24T17:42:43.040Z,99.90
2018-12-24T17:44:57.221Z,99.90
2018-12-24T17:47:16.277Z,99.90
2018-12-24T17:49:28.665Z,99.90
2018-12-24T17:51:43.484Z,99.90
2018-12-24T17:53:58.517Z,99.90
2018-12-24T17:56:13.449Z,99.90
2018-12-24T17:58:28.644Z,99.90
2018-12-24T18:00:43.216Z,99.90
2018-12-24T18:02:58.121Z,99.90
2018-12-24T18:05:13.341Z,99.90
2018-12-24T18:07:27.862Z,99.90
2018-12-24T18:09:42.773Z,99.90
2018-12-24T18:11:57.724Z,99.90
2018-12-24T18:14:12.793Z,99.90
2018-12-24T18:16:27.564Z,99.90
2018-12-24T18:18:42.745Z,99.90
2018-12-24T18:20:57.437Z,99.90
2018-12-24T18:23:12.538Z,99.90
2018-12-24T18:25:27.151Z,99.90
2018-12-24T18:27:41.952Z,99.90
2018-12-24T18:29:56.924Z,99.90
2018-12-24T18:32:12.044Z,99.90
2018-12-24T18:34:26.988Z,99.90
2018-12-24T18:36:41.595Z,99.90
2018-12-24T18:38:56.436Z,99.90
2018-12-24T18:41:11.524Z,99.90
2018-12-24T18:43:26.172Z,99.90
2018-12-24T18:45:41.280Z,99.90
2018-12-24T18:47:56.155Z,99.90
2018-12-24T18:50:11.117Z,99.90
2018-12-24T18:52:25.952Z,99.90
2018-12-24T18:54:40.638Z,99.90
2018-12-24T18:56:55.560Z,99.90
2018-12-24T18:59:10.407Z,99.90
2018-12-24T19:01:25.409Z,99.90
2018-12-24T19:03:40.428Z,99.90
2018-12-24T19:05:55.325Z,99.90
2018-12-24T19:08:10.260Z,99.90
2018-12-24T19:10:25.137Z,99.90
2018-12-24T19:12:40.266Z,99.90
2018-12-24T19:14:54.948Z,99.90
2018-12-24T19:17:09.929Z,99.90
2018-12-24T19:19:25.060Z,99.90
2018-12-24T19:21:43.852Z,99.90
2018-12-24T19:23:56.849Z,99.90
2018-12-24T19:26:11.692Z,99.90
2018-12-24T19:28:26.670Z,99.90
2018-12-24T19:33:28.781Z,99.90
2018-12-24T19:35:43.560Z,99.90
2018-12-24T19:37:58.773Z,99.90
2018-12-24T19:40:13.569Z,99.90
2018-12-24T19:42:28.192Z,99.90
2018-12-24T19:44:43.077Z,99.90
2018-12-24T19:46:58.196Z,99.90
2018-12-24T19:49:12.765Z,99.90
2018-12-24T19:51:27.738Z,99.90
2018-12-24T19:53:42.716Z,99.90
2018-12-24T19:55:57.564Z,99.90
2018-12-24T19:58:12.494Z,99.90
2018-12-24T20:00:26.596Z,99.90
2018-12-24T20:02:41.453Z,99.90
2018-12-24T20:04:56.425Z,99.90
2018-12-24T20:07:11.192Z,99.90
2018-12-24T20:09:26.065Z,99.90
2018-12-24T20:11:40.853Z,99.90
2018-12-24T20:13:55.592Z,99.90
2018-12-24T20:16:10.349Z,99.90
2018-12-24T20:18:25.336Z,99.90
2018-12-24T20:20:40.096Z,99.90
2018-12-24T20:22:54.901Z,99.90
2018-12-24T20:25:09.748Z,99.90
2018-12-24T20:27:24.585Z,99.90
2018-12-24T20:29:39.308Z,99.90
2018-12-24T20:31:54.397Z,99.90
2018-12-24T20:34:09.429Z,99.90
2018-12-24T20:36:24.237Z,99.90
2018-12-24T20:38:39.172Z,99.90
2018-12-24T20:40:53.977Z,99.90
2018-12-24T20:43:08.793Z,99.90
2018-12-24T20:45:23.517Z,99.90
2018-12-24T20:47:38.721Z,99.90
2018-12-24T20:49:53.469Z,99.90
2018-12-24T20:52:08.460Z,99.90
2018-12-24T20:54:23.461Z,99.90
2018-12-24T20:56:38.296Z,99.90
2018-12-24T20:58:53.280Z,99.90
2018-12-24T21:01:08.116Z,99.90
2018-12-24T21:03:23.129Z,99.90
2018-12-24T21:05:37.960Z,99.90
2018-12-24T21:07:53.048Z,99.90
2018-12-24T21:10:08.129Z,99.90
2018-12-24T21:12:23.105Z,99.90
2018-12-24T21:14:38.149Z,99.90
2018-12-24T21:16:53.188Z,99.90
2018-12-24T21:24:28.287Z,99.90
2018-12-24T21:26:42.496Z,99.90
2018-12-24T21:28:57.552Z,99.90
2018-12-24T21:31:12.912Z,99.90
2018-12-24T21:33:27.525Z,99.90
2018-12-24T21:35:42.722Z,99.90
2018-12-24T21:37:57.424Z,99.90
2018-12-24T21:40:12.392Z,99.90
2018-12-24T21:42:27.301Z,99.90
2018-12-24T21:44:42.325Z,99.90
2018-12-24T21:46:56.453Z,99.90
2018-12-24T21:49:11.308Z,99.90
2018-12-24T21:51:26.367Z,99.90
2018-12-24T21:53:41.245Z,99.90
2018-12-24T21:55:56.136Z,99.90
2018-12-24T21:58:10.276Z,99.90
2018-12-24T22:00:25.206Z,99.90
2018-12-24T22:02:39.959Z,99.90
2018-12-24T22:04:54.773Z,99.90
2018-12-24T22:07:09.596Z,99.90
2018-12-24T22:14:44.902Z,99.90
2018-12-24T22:16:59.713Z,99.90
2018-12-24T22:19:14.741Z,99.90
2018-12-24T22:21:29.796Z,99.90
2018-12-24T22:23:44.568Z,99.90
2018-12-24T22:25:58.736Z,99.90
2018-12-24T22:28:13.700Z,99.90
2018-12-24T22:30:28.674Z,99.90
2018-12-24T22:32:43.580Z,99.90
2018-12-24T22:34:58.972Z,99.90
2018-12-24T22:37:13.489Z,99.90
2018-12-24T22:39:28.312Z,99.90
2018-12-24T22:41:43.269Z,99.90
2018-12-24T22:43:58.120Z,99.90
2018-12-24T22:46:12.304Z,99.90
2018-12-24T22:48:27.274Z,99.90
2018-12-24T22:50:42.148Z,99.90
2018-12-24T22:52:57.417Z,99.90
2018-12-24T22:55:12.153Z,99.90
2018-12-24T22:57:27.185Z,99.90
2018-12-24T22:59:42.072Z,99.90
2018-12-24T23:01:57.042Z,99.90
2018-12-24T23:04:11.654Z,99.90
2018-12-24T23:06:26.524Z,99.90
2018-12-24T23:08:41.386Z,99.90
2018-12-24T23:10:56.420Z,99.90
2018-12-24T23:13:11.012Z,99.90
2018-12-24T23:15:25.834Z,99.90
2018-12-24T23:17:40.657Z,99.90
2018-12-24T23:19:55.461Z,99.90
2018-12-24T23:22:11.140Z,99.90
2018-12-24T23:24:26.181Z,99.90
2018-12-24T23:26:41.264Z,99.90
2018-12-24T23:28:56.189Z,99.90
2018-12-24T23:31:11.167Z,99.90
2018-12-24T23:33:26.080Z,99.90
2018-12-24T23:35:41.016Z,99.90
2018-12-24T23:37:55.768Z,99.90
2018-12-24T23:40:10.756Z,99.90
2018-12-24T23:42:25.764Z,99.90
2018-12-24T23:44:40.948Z,99.90
2018-12-24T23:46:55.428Z,99.90
2018-12-24T23:49:10.373Z,99.90
2018-12-24T23:51:25.565Z,99.90
2018-12-24T23:53:40.552Z,99.90
2018-12-24T23:55:54.731Z,99.90
2018-12-24T23:58:09.760Z,99.90
