createdAt,value
2018-08-16T00:01:14.477Z,59.70
2018-08-16T00:03:46.405Z,59.60
2018-08-16T00:06:17.068Z,59.50
2018-08-16T00:08:48.802Z,59.70
2018-08-16T00:11:19.208Z,59.80
2018-08-16T00:13:49.544Z,59.60
2018-08-16T00:16:20.152Z,59.70
2018-08-16T00:18:51.037Z,59.70
2018-08-16T00:21:21.926Z,59.90
2018-08-16T00:23:53.251Z,59.90
2018-08-16T00:26:24.603Z,59.70
2018-08-16T00:28:55.755Z,59.80
2018-08-16T00:31:26.248Z,59.70
2018-08-16T00:33:57.988Z,60.10
2018-08-16T00:36:28.513Z,60.20
2018-08-16T00:38:58.942Z,60.60
2018-08-16T00:41:30.183Z,60.50
2018-08-16T00:44:00.524Z,60.50
2018-08-16T00:46:30.990Z,60.40
2018-08-16T00:49:01.518Z,60.70
2018-08-16T00:51:32.304Z,60.70
2018-08-16T00:54:02.998Z,60.70
2018-08-16T00:56:33.687Z,60.70
2018-08-16T00:59:04.314Z,60.60
2018-08-16T01:01:34.850Z,60.40
2018-08-16T01:04:05.258Z,60.40
2018-08-16T01:06:35.812Z,60.50
2018-08-16T01:09:09.635Z,60.60
2018-08-16T01:11:40.118Z,60.60
2018-08-16T01:14:11.328Z,60.50
2018-08-16T01:16:41.608Z,60.50
2018-08-16T01:19:11.982Z,60.60
2018-08-16T01:21:42.341Z,60.60
2018-08-16T01:24:17.251Z,60.50
2018-08-16T01:26:48.122Z,60.70
2018-08-16T01:29:18.433Z,60.50
2018-08-16T01:31:48.825Z,60.50
2018-08-16T01:34:19.137Z,60.60
2018-08-16T01:36:49.450Z,60.80
2018-08-16T01:39:19.730Z,60.80
2018-08-16T01:41:50.035Z,60.70
2018-08-16T01:44:20.754Z,60.70
2018-08-16T01:46:51.081Z,60.80
2018-08-16T01:49:33.493Z,61.00
2018-08-16T01:52:03.917Z,61.10
2018-08-16T01:54:34.551Z,61.40
2018-08-16T01:57:04.820Z,61.30
2018-08-16T01:59:35.111Z,61.00
2018-08-16T02:02:05.410Z,61.00
2018-08-16T02:04:35.714Z,61.00
2018-08-16T02:07:06.087Z,61.00
2018-08-16T02:09:36.426Z,61.00
2018-08-16T02:12:07.295Z,61.00
2018-08-16T02:14:37.594Z,61.20
2018-08-16T02:17:07.851Z,61.00
2018-08-16T02:19:38.150Z,61.10
2018-08-16T02:22:08.406Z,61.20
2018-08-16T02:24:38.705Z,61.40
2018-08-16T02:27:09.027Z,61.50
2018-08-16T02:29:39.339Z,61.60
2018-08-16T02:32:09.642Z,61.60
2018-08-16T02:34:39.902Z,61.50
2018-08-16T02:37:10.169Z,61.30
2018-08-16T02:39:40.514Z,61.20
2018-08-16T02:42:10.790Z,61.20
2018-08-16T02:44:41.080Z,61.20
2018-08-16T02:47:11.483Z,61.10
2018-08-16T02:49:41.757Z,61.20
2018-08-16T02:52:12.018Z,61.40
2018-08-16T02:54:42.391Z,61.60
2018-08-16T02:57:12.627Z,61.70
2018-08-16T02:59:42.892Z,61.80
2018-08-16T03:02:13.178Z,61.80
2018-08-16T03:04:43.467Z,61.60
2018-08-16T03:07:13.778Z,61.40
2018-08-16T03:09:44.089Z,61.20
2018-08-16T03:12:15.051Z,61.20
2018-08-16T03:14:45.385Z,61.40
2018-08-16T03:17:16.015Z,61.20
2018-08-16T03:19:46.746Z,61.20
2018-08-16T03:22:17.143Z,61.30
2018-08-16T03:24:47.650Z,61.50
2018-08-16T03:27:17.924Z,61.40
2018-08-16T03:29:48.167Z,61.10
2018-08-16T03:32:18.438Z,61.00
2018-08-16T03:34:48.695Z,61.70
2018-08-16T03:37:18.982Z,61.10
2018-08-16T03:39:49.502Z,60.60
2018-08-16T03:42:19.979Z,60.80
2018-08-16T03:44:50.235Z,60.90
2018-08-16T03:47:20.572Z,60.80
2018-08-16T03:49:51.070Z,60.90
2018-08-16T03:52:21.359Z,61.10
2018-08-16T03:54:59.884Z,61.20
2018-08-16T03:57:31.426Z,61.40
2018-08-16T04:00:01.790Z,61.80
2018-08-16T04:02:32.130Z,61.70
2018-08-16T04:05:02.462Z,61.50
2018-08-16T04:07:32.878Z,61.40
2018-08-16T04:10:03.362Z,61.70
2018-08-16T04:12:33.658Z,61.60
2018-08-16T04:15:04.049Z,61.30
2018-08-16T04:17:37.160Z,61.00
2018-08-16T04:20:07.931Z,60.90
2018-08-16T04:22:38.222Z,61.00
2018-08-16T04:25:08.565Z,61.00
2018-08-16T04:27:38.843Z,61.10
2018-08-16T04:30:09.186Z,60.90
2018-08-16T04:32:39.430Z,60.80
2018-08-16T04:35:09.806Z,60.60
2018-08-16T04:37:40.014Z,60.50
2018-08-16T04:40:10.357Z,60.50
2018-08-16T04:42:40.742Z,60.60
2018-08-16T04:45:11.086Z,60.70
2018-08-16T04:47:41.545Z,60.80
2018-08-16T04:50:13.072Z,60.70
2018-08-16T04:52:43.532Z,60.50
2018-08-16T04:55:14.219Z,60.40
2018-08-16T04:57:45.033Z,60.30
2018-08-16T05:00:15.290Z,60.30
2018-08-16T05:02:50.706Z,60.20
2018-08-16T05:05:21.181Z,60.00
2018-08-16T05:07:51.466Z,60.10
2018-08-16T05:10:21.954Z,59.90
2018-08-16T05:12:52.180Z,59.80
2018-08-16T05:15:22.970Z,59.50
2018-08-16T05:17:53.226Z,59.50
2018-08-16T05:20:23.954Z,59.50
2018-08-16T05:22:54.306Z,59.50
2018-08-16T05:25:24.734Z,60.40
2018-08-16T05:27:55.111Z,59.70
2018-08-16T05:30:25.398Z,59.80
2018-08-16T05:32:55.729Z,59.80
2018-08-16T05:35:26.061Z,59.70
2018-08-16T05:37:56.323Z,59.80
2018-08-16T05:40:26.687Z,59.70
2018-08-16T05:42:57.139Z,59.40
2018-08-16T05:45:27.699Z,59.10
2018-08-16T05:47:58.073Z,58.70
2018-08-16T05:50:30.014Z,58.80
2018-08-16T05:53:00.739Z,58.60
2018-08-16T05:55:31.597Z,58.20
2018-08-16T05:58:01.889Z,57.70
2018-08-16T06:00:32.654Z,57.80
2018-08-16T06:03:03.119Z,57.50
2018-08-16T06:05:33.383Z,57.20
2018-08-16T06:08:03.710Z,57.50
2018-08-16T06:10:33.973Z,57.10
2018-08-16T06:13:04.317Z,56.70
2018-08-16T06:15:34.659Z,56.50
2018-08-16T06:18:05.414Z,56.50
2018-08-16T06:20:35.676Z,56.20
2018-08-16T06:23:05.975Z,55.80
2018-08-16T06:25:36.313Z,55.50
2018-08-16T06:28:06.835Z,55.40
2018-08-16T06:30:37.166Z,55.00
2018-08-16T06:33:07.410Z,55.00
2018-08-16T06:35:37.734Z,54.90
2018-08-16T06:38:08.306Z,55.00
2018-08-16T06:40:38.742Z,54.00
2018-08-16T06:43:09.030Z,53.50
2018-08-16T06:45:39.348Z,53.10
2018-08-16T06:48:09.689Z,52.60
2018-08-16T06:50:40.014Z,52.30
2018-08-16T06:53:10.310Z,51.80
2018-08-16T06:55:40.613Z,52.30
2018-08-16T06:58:10.874Z,52.40
2018-08-16T07:00:41.216Z,51.30
2018-08-16T07:03:11.831Z,51.50
2018-08-16T07:05:42.243Z,50.30
2018-08-16T07:08:13.018Z,49.00
2018-08-16T07:10:43.285Z,48.10
2018-08-16T07:13:13.630Z,47.30
2018-08-16T07:15:43.947Z,47.00
2018-08-16T07:18:14.575Z,45.20
2018-08-16T07:20:45.133Z,44.70
2018-08-16T07:23:15.993Z,44.10
2018-08-16T07:25:46.316Z,44.20
2018-08-16T07:28:16.614Z,44.00
2018-08-16T07:30:46.981Z,43.80
2018-08-16T07:33:17.233Z,43.90
2018-08-16T07:35:48.082Z,42.90
2018-08-16T07:38:18.363Z,42.90
2018-08-16T07:40:48.920Z,41.50
2018-08-16T07:43:19.173Z,41.20
2018-08-16T07:45:49.575Z,40.30
2018-08-16T07:48:19.963Z,39.70
2018-08-16T07:50:50.284Z,39.10
2018-08-16T07:53:20.864Z,38.90
2018-08-16T07:55:51.174Z,38.70
2018-08-16T07:58:21.982Z,39.20
2018-08-16T08:00:52.282Z,39.40
2018-08-16T08:03:22.976Z,38.60
2018-08-16T08:05:53.263Z,37.90
2018-08-16T08:08:23.644Z,37.80
2018-08-16T08:10:53.975Z,36.90
2018-08-16T08:13:24.256Z,37.90
2018-08-16T08:15:54.603Z,36.90
2018-08-16T08:18:25.190Z,37.20
2018-08-16T08:20:55.517Z,36.00
2018-08-16T08:23:25.794Z,35.20
2018-08-16T08:25:56.142Z,36.00
2018-08-16T08:28:26.419Z,35.90
2018-08-16T08:30:56.719Z,35.80
2018-08-16T08:33:26.973Z,34.80
2018-08-16T08:36:14.290Z,35.00
2018-08-16T08:38:45.129Z,34.80
2018-08-16T08:41:15.895Z,34.40
2018-08-16T08:44:19.942Z,33.60
2018-08-16T08:46:51.319Z,33.80
2018-08-16T08:49:21.957Z,32.80
2018-08-16T08:51:53.172Z,32.90
2018-08-16T08:54:47.367Z,32.70
2018-08-16T08:57:35.548Z,32.10
2018-08-16T09:00:07.625Z,31.70
2018-08-16T09:02:38.155Z,31.40
2018-08-16T09:05:08.634Z,31.00
2018-08-16T09:07:38.981Z,30.40
2018-08-16T09:11:23.352Z,30.10
2018-08-16T09:14:10.281Z,30.10
2018-08-16T09:16:41.755Z,29.60
2018-08-16T17:19:06.792Z,17.20
2018-08-16T17:21:38.761Z,20.00
2018-08-16T17:24:09.616Z,20.80
2018-08-16T17:26:41.026Z,20.90
2018-08-16T17:29:12.106Z,22.20
2018-08-16T17:31:44.599Z,23.20
2018-08-16T17:34:16.253Z,24.40
2018-08-16T17:36:49.224Z,25.40
2018-08-16T17:39:20.726Z,26.80
2018-08-16T17:41:51.328Z,27.60
2018-08-16T17:44:21.671Z,28.60
2018-08-16T17:47:04.890Z,29.00
2018-08-16T17:49:35.312Z,30.40
2018-08-16T17:52:08.119Z,31.40
2018-08-16T17:54:39.048Z,32.10
2018-08-16T17:57:09.583Z,31.70
2018-08-16T17:59:41.434Z,32.60
2018-08-16T18:02:12.623Z,33.50
2018-08-16T18:04:43.151Z,33.30
2018-08-16T18:07:14.525Z,33.80
2018-08-16T18:09:45.146Z,34.30
2018-08-16T18:12:15.761Z,34.70
2018-08-16T18:14:46.359Z,35.10
2018-08-16T18:17:16.598Z,35.20
2018-08-16T18:19:46.910Z,36.60
2018-08-16T18:22:17.555Z,36.50
2018-08-16T18:24:48.217Z,36.90
2018-08-16T18:27:18.847Z,37.50
2018-08-16T18:29:49.789Z,37.00
2018-08-16T18:32:20.389Z,37.20
2018-08-16T18:34:50.970Z,37.80
2018-08-16T18:37:27.399Z,38.40
2018-08-16T18:39:57.731Z,38.60
2018-08-16T18:42:28.149Z,39.00
2018-08-16T18:44:58.306Z,39.30
2018-08-16T18:47:28.930Z,39.50
2018-08-16T18:49:59.182Z,39.50
2018-08-16T18:52:29.778Z,39.70
2018-08-16T18:55:00.079Z,39.80
2018-08-16T18:57:30.388Z,40.30
2018-08-16T19:00:00.650Z,40.30
2018-08-16T19:02:30.895Z,40.30
2018-08-16T19:05:01.250Z,40.30
2018-08-16T19:07:31.509Z,40.40
2018-08-16T19:10:02.046Z,40.40
2018-08-16T19:12:32.335Z,40.70
2018-08-16T19:15:03.358Z,41.30
2018-08-16T19:17:33.650Z,40.80
2018-08-16T19:20:04.151Z,41.10
2018-08-16T19:22:34.394Z,41.40
2018-08-16T19:25:05.841Z,41.60
2018-08-16T19:27:36.162Z,41.80
2018-08-16T19:30:07.756Z,41.90
2018-08-16T19:32:38.207Z,41.90
2018-08-16T19:35:08.509Z,42.00
2018-08-16T19:37:38.785Z,42.10
2018-08-16T19:40:09.113Z,42.30
2018-08-16T19:42:39.399Z,42.70
2018-08-16T19:45:09.890Z,42.80
2018-08-16T19:47:40.286Z,43.20
2018-08-16T19:50:11.578Z,43.50
2018-08-16T19:52:42.018Z,43.70
2018-08-16T19:55:13.637Z,43.90
2018-08-16T19:57:43.977Z,44.60
2018-08-16T20:00:15.662Z,44.30
2018-08-16T20:02:46.483Z,44.50
2018-08-16T20:05:16.976Z,44.70
2018-08-16T20:07:47.396Z,44.70
2018-08-16T20:10:18.265Z,44.70
2018-08-16T20:12:48.818Z,45.00
2018-08-16T20:15:19.546Z,45.00
2018-08-16T20:17:50.219Z,45.20
2018-08-16T20:20:20.694Z,45.30
2018-08-16T20:22:51.194Z,45.60
2018-08-16T20:25:22.069Z,45.30
2018-08-16T20:27:52.599Z,45.30
2018-08-16T20:30:23.309Z,45.70
2018-08-16T20:32:53.798Z,45.70
2018-08-16T20:35:24.530Z,45.90
2018-08-16T20:37:55.067Z,46.10
2018-08-16T20:40:25.685Z,46.20
2018-08-16T20:42:57.581Z,46.40
2018-08-16T20:45:28.599Z,46.60
2018-08-16T20:47:59.090Z,46.80
2018-08-16T20:50:30.137Z,47.10
2018-08-16T20:53:01.423Z,47.40
2018-08-16T20:55:32.873Z,47.30
2018-08-16T20:58:04.187Z,47.30
2018-08-16T21:00:36.209Z,47.40
2018-08-16T21:03:07.624Z,47.60
2018-08-16T21:05:38.774Z,47.90
2018-08-16T21:08:09.695Z,48.20
2018-08-16T21:10:40.876Z,48.20
2018-08-16T21:13:12.273Z,48.30
2018-08-16T21:15:44.116Z,48.20
2018-08-16T21:18:15.878Z,48.40
2018-08-16T21:20:47.315Z,48.50
2018-08-16T21:23:18.872Z,48.40
2018-08-16T21:25:50.367Z,48.70
2018-08-16T21:28:21.878Z,48.70
2018-08-16T21:30:53.671Z,48.80
2018-08-16T21:33:24.710Z,49.00
2018-08-16T21:35:56.849Z,49.00
2018-08-16T21:38:28.016Z,49.10
2018-08-16T21:40:59.314Z,49.30
2018-08-16T21:43:31.418Z,49.80
2018-08-16T21:46:02.919Z,49.50
2018-08-16T21:48:34.283Z,49.40
2018-08-16T21:51:04.965Z,49.40
2018-08-16T21:53:37.195Z,49.80
2018-08-16T21:56:08.995Z,49.80
2018-08-16T21:58:40.818Z,50.40
2018-08-16T22:01:11.743Z,50.50
2018-08-16T22:03:43.045Z,50.70
2018-08-16T22:06:29.688Z,50.70
2018-08-16T22:09:00.980Z,50.80
2018-08-16T22:11:31.524Z,50.80
2018-08-16T22:14:02.469Z,51.00
2018-08-16T22:16:33.278Z,51.00
2018-08-16T22:19:03.727Z,51.20
2018-08-16T22:21:35.198Z,51.30
2018-08-16T22:24:06.179Z,51.30
2018-08-16T22:26:36.695Z,51.50
2018-08-16T22:29:08.587Z,51.60
2018-08-16T22:31:40.910Z,51.90
2018-08-16T22:34:17.523Z,52.00
2018-08-16T22:36:49.437Z,52.10
2018-08-16T22:39:22.066Z,52.30
2018-08-16T22:41:55.373Z,52.40
2018-08-16T22:44:27.461Z,52.60
2018-08-16T22:46:59.572Z,52.80
2018-08-16T22:49:32.623Z,52.90
2018-08-16T22:52:04.544Z,53.30
2018-08-16T22:54:36.433Z,53.20
2018-08-16T22:57:08.573Z,53.10
2018-08-16T22:59:40.472Z,53.30
2018-08-16T23:02:13.288Z,53.50
2018-08-16T23:04:45.823Z,53.50
2018-08-16T23:07:17.612Z,53.40
2018-08-16T23:09:49.676Z,53.30
2018-08-16T23:12:23.189Z,53.50
2018-08-16T23:14:57.482Z,54.10
2018-08-16T23:17:29.298Z,53.50
2018-08-16T23:20:02.426Z,53.30
2018-08-16T23:22:34.933Z,53.50
2018-08-16T23:25:07.492Z,53.50
2018-08-16T23:27:39.805Z,53.50
2018-08-16T23:30:14.975Z,53.70
2018-08-16T23:32:46.662Z,53.60
2018-08-16T23:35:18.355Z,53.90
2018-08-16T23:37:53.316Z,53.80
2018-08-16T23:40:25.263Z,53.90
2018-08-16T23:42:56.495Z,54.00
2018-08-16T23:45:27.546Z,54.00
2018-08-16T23:48:39.203Z,53.90
2018-08-16T23:51:10.026Z,53.90
2018-08-16T23:53:41.680Z,54.10
2018-08-16T23:56:14.158Z,54.20
2018-08-16T23:58:47.315Z,54.30
