createdAt,value
2018-01-24T00:02:15.046Z,8.60
2018-01-24T00:04:43.250Z,8.60
2018-01-24T00:07:10.700Z,8.60
2018-01-24T00:09:38.143Z,8.60
2018-01-24T00:12:06.339Z,8.60
2018-01-24T00:14:33.769Z,8.60
2018-01-24T00:17:01.214Z,8.60
2018-01-24T00:19:29.423Z,8.60
2018-01-24T00:21:56.870Z,8.60
2018-01-24T00:24:24.306Z,8.60
2018-01-24T00:26:52.522Z,8.70
2018-01-24T00:29:19.979Z,8.70
2018-01-24T00:31:47.422Z,8.70
2018-01-24T00:34:14.862Z,8.80
2018-01-24T00:36:42.322Z,8.80
2018-01-24T00:39:09.758Z,8.80
2018-01-24T00:41:37.975Z,8.90
2018-01-24T00:44:05.418Z,8.90
2018-01-24T00:46:32.875Z,8.90
2018-01-24T00:49:00.334Z,8.90
2018-01-24T00:51:27.766Z,8.90
2018-01-24T00:53:55.969Z,9.00
2018-01-24T00:56:23.421Z,9.00
2018-01-24T00:58:50.866Z,9.00
2018-01-24T01:01:18.313Z,9.00
2018-01-24T01:03:45.771Z,9.00
2018-01-24T01:06:13.215Z,9.00
2018-01-24T01:08:41.418Z,9.10
2018-01-24T01:11:08.868Z,9.00
2018-01-24T01:13:36.302Z,9.10
2018-01-24T01:16:04.513Z,9.20
2018-01-24T01:18:31.950Z,9.20
2018-01-24T01:20:59.398Z,9.20
2018-01-24T01:23:27.607Z,9.30
2018-01-24T01:25:55.059Z,9.30
2018-01-24T01:28:22.500Z,9.30
2018-01-24T01:30:49.958Z,9.30
2018-01-24T01:33:17.402Z,9.30
2018-01-24T01:35:44.858Z,9.40
2018-01-24T01:38:12.305Z,9.30
2018-01-24T01:40:40.526Z,9.40
2018-01-24T01:43:07.971Z,9.40
2018-01-24T01:45:35.430Z,9.50
2018-01-24T01:48:02.875Z,9.50
2018-01-24T01:50:30.321Z,9.50
2018-01-24T01:52:57.773Z,9.60
2018-01-24T01:55:26.377Z,9.60
2018-01-24T01:57:53.814Z,9.60
2018-01-24T02:00:21.262Z,9.60
2018-01-24T02:02:49.476Z,9.60
2018-01-24T02:05:16.919Z,9.60
2018-01-24T02:07:44.374Z,9.60
2018-01-24T02:10:11.824Z,9.60
2018-01-24T02:12:39.270Z,9.70
2018-01-24T02:15:06.716Z,9.70
2018-01-24T02:17:34.929Z,9.70
2018-01-24T02:20:02.379Z,9.70
2018-01-24T02:22:29.844Z,9.70
2018-01-24T02:24:57.283Z,9.80
2018-01-24T02:27:24.730Z,9.70
2018-01-24T02:29:52.178Z,9.80
2018-01-24T02:32:20.403Z,9.80
2018-01-24T02:34:47.874Z,9.80
2018-01-24T02:37:15.337Z,9.70
2018-01-24T02:39:42.774Z,9.80
2018-01-24T02:42:10.232Z,9.80
2018-01-24T02:44:37.674Z,9.70
2018-01-24T02:47:05.131Z,9.80
2018-01-24T02:49:32.582Z,9.80
2018-01-24T02:52:00.038Z,9.80
2018-01-24T02:54:27.483Z,9.80
2018-01-24T02:56:54.935Z,9.80
2018-01-24T02:59:22.387Z,9.90
2018-01-24T03:01:49.846Z,9.90
2018-01-24T03:04:17.304Z,9.80
2018-01-24T03:06:44.755Z,9.90
2018-01-24T03:09:12.200Z,9.90
2018-01-24T03:11:40.418Z,9.90
2018-01-24T03:14:07.862Z,9.90
2018-01-24T03:16:35.319Z,9.90
2018-01-24T03:19:02.763Z,9.90
2018-01-24T03:21:30.228Z,10.00
2018-01-24T03:23:57.671Z,10.00
2018-01-24T03:26:25.130Z,10.00
2018-01-24T03:28:52.582Z,10.10
2018-01-24T03:31:20.039Z,10.10
2018-01-24T03:33:48.111Z,10.10
2018-01-24T03:36:15.558Z,10.20
2018-01-24T03:38:43.783Z,10.30
2018-01-24T03:41:11.236Z,10.20
2018-01-24T03:43:38.694Z,10.30
2018-01-24T03:46:06.151Z,10.40
2018-01-24T03:48:33.598Z,10.40
2018-01-24T03:51:01.051Z,10.40
2018-01-24T03:53:28.502Z,10.40
2018-01-24T03:55:55.946Z,10.50
2018-01-24T03:58:23.407Z,10.50
2018-01-24T04:00:50.866Z,10.50
2018-01-24T04:03:18.320Z,10.50
2018-01-24T04:05:45.769Z,10.50
2018-01-24T04:08:13.230Z,10.50
2018-01-24T04:10:40.681Z,10.50
2018-01-24T04:13:08.135Z,10.50
2018-01-24T04:15:35.596Z,10.50
2018-01-24T04:18:03.042Z,10.50
2018-01-24T04:20:30.500Z,10.50
2018-01-24T04:22:58.797Z,10.50
2018-01-24T04:25:26.230Z,10.50
2018-01-24T04:27:53.686Z,10.60
2018-01-24T04:30:21.906Z,10.60
2018-01-24T04:32:49.358Z,10.60
2018-01-24T04:35:16.807Z,10.60
2018-01-24T04:37:44.266Z,10.70
2018-01-24T04:40:11.719Z,10.70
2018-01-24T04:42:39.271Z,10.60
2018-01-24T04:45:06.698Z,10.70
2018-01-24T04:47:34.933Z,10.70
2018-01-24T04:50:02.401Z,10.60
2018-01-24T04:52:29.842Z,10.70
2018-01-24T04:54:57.294Z,10.70
2018-01-24T04:57:24.758Z,10.70
2018-01-24T04:59:52.208Z,10.70
2018-01-24T05:02:19.671Z,10.70
2018-01-24T05:04:47.123Z,10.80
2018-01-24T05:07:14.578Z,10.70
2018-01-24T05:09:42.021Z,10.70
2018-01-24T05:12:10.402Z,10.80
2018-01-24T05:14:37.851Z,10.70
2018-01-24T05:17:05.310Z,10.70
2018-01-24T05:19:32.763Z,10.60
2018-01-24T05:22:00.226Z,10.70
2018-01-24T05:24:27.676Z,10.70
2018-01-24T05:26:55.128Z,10.60
2018-01-24T05:29:22.583Z,10.70
2018-01-24T05:31:50.367Z,10.70
2018-01-24T05:34:17.819Z,10.70
2018-01-24T05:36:45.274Z,10.70
2018-01-24T05:39:12.734Z,10.80
2018-01-24T05:41:40.187Z,10.70
2018-01-24T05:44:07.647Z,10.70
2018-01-24T05:46:35.193Z,10.70
2018-01-24T05:49:02.654Z,10.70
2018-01-24T05:51:30.107Z,10.70
2018-01-24T05:53:57.571Z,10.70
2018-01-24T05:56:25.018Z,10.70
2018-01-24T05:58:52.482Z,10.80
2018-01-24T06:01:19.938Z,10.80
2018-01-24T06:03:47.386Z,10.80
2018-01-24T06:06:14.838Z,10.70
2018-01-24T06:08:42.295Z,10.70
2018-01-24T06:11:09.743Z,10.70
2018-01-24T06:13:37.209Z,10.70
2018-01-24T06:16:04.663Z,10.60
2018-01-24T06:18:32.118Z,10.60
2018-01-24T06:20:59.566Z,10.60
2018-01-24T06:23:27.025Z,10.60
2018-01-24T06:25:54.476Z,10.60
2018-01-24T06:28:22.698Z,10.60
2018-01-24T06:30:50.148Z,10.60
2018-01-24T06:33:17.602Z,10.60
2018-01-24T06:35:45.058Z,10.60
2018-01-24T06:38:12.511Z,10.50
2018-01-24T06:40:39.963Z,10.50
2018-01-24T06:43:07.431Z,10.50
2018-01-24T06:45:34.882Z,10.50
2018-01-24T06:48:02.358Z,10.50
2018-01-24T06:50:29.811Z,10.60
2018-01-24T06:52:58.035Z,10.60
2018-01-24T06:55:26.336Z,10.60
2018-01-24T06:57:53.770Z,10.60
2018-01-24T07:00:21.223Z,10.70
2018-01-24T07:02:48.691Z,10.70
2018-01-24T07:05:16.146Z,10.70
2018-01-24T07:07:43.602Z,10.70
2018-01-24T07:10:11.066Z,10.80
2018-01-24T07:12:50.374Z,10.90
2018-01-24T07:15:18.590Z,10.90
2018-01-24T07:17:46.040Z,10.90
2018-01-24T07:20:13.476Z,10.90
2018-01-24T07:22:41.686Z,11.00
2018-01-24T07:25:09.126Z,11.00
2018-01-24T07:27:36.563Z,11.00
2018-01-24T07:30:04.012Z,11.10
2018-01-24T07:32:32.213Z,11.10
2018-01-24T07:34:59.675Z,11.10
2018-01-24T07:37:27.123Z,11.20
2018-01-24T07:39:54.629Z,11.10
2018-01-24T07:42:22.075Z,11.20
2018-01-24T07:44:49.526Z,11.30
2018-01-24T07:47:16.995Z,11.20
2018-01-24T07:49:44.446Z,11.30
2018-01-24T07:52:11.895Z,11.30
2018-01-24T07:54:39.350Z,11.40
2018-01-24T07:57:06.786Z,11.30
2018-01-24T07:59:34.244Z,11.40
2018-01-24T08:02:01.697Z,11.40
2018-01-24T08:04:29.155Z,11.50
2018-01-24T08:06:57.015Z,11.50
2018-01-24T08:09:24.474Z,11.50
2018-01-24T08:11:51.924Z,11.50
2018-01-24T08:14:19.419Z,11.50
2018-01-24T08:16:47.907Z,11.50
2018-01-24T08:19:15.862Z,11.50
2018-01-24T08:21:43.391Z,11.60
2018-01-24T08:24:10.846Z,11.60
2018-01-24T08:26:38.295Z,11.50
2018-01-24T08:29:05.891Z,11.60
2018-01-24T08:31:33.343Z,11.60
2018-01-24T08:34:00.810Z,11.50
2018-01-24T08:36:28.263Z,11.50
2018-01-24T08:38:55.814Z,11.50
2018-01-24T08:41:23.303Z,11.50
2018-01-24T08:43:50.776Z,11.50
2018-01-24T08:46:18.999Z,11.50
2018-01-24T08:48:46.450Z,11.50
2018-01-24T08:51:13.895Z,11.60
2018-01-24T08:53:41.355Z,11.60
2018-01-24T08:56:08.792Z,11.60
2018-01-24T08:58:36.246Z,11.60
2018-01-24T09:01:22.139Z,11.70
2018-01-24T09:04:07.493Z,11.70
2018-01-24T09:06:52.539Z,11.80
2018-01-24T09:09:37.787Z,11.80
2018-01-24T09:12:23.095Z,11.80
2018-01-24T09:15:08.398Z,11.80
2018-01-24T09:17:54.274Z,11.80
2018-01-24T09:20:40.270Z,11.80
2018-01-24T09:23:16.368Z,11.80
2018-01-24T09:25:43.810Z,11.80
2018-01-24T09:28:11.262Z,11.90
2018-01-24T09:30:38.762Z,11.80
2018-01-24T09:33:06.218Z,11.90
2018-01-24T09:35:33.804Z,11.90
2018-01-24T09:38:01.339Z,11.90
2018-01-24T09:40:28.795Z,11.90
2018-01-24T09:42:56.238Z,11.90
2018-01-24T09:45:23.695Z,11.90
2018-01-24T09:47:51.142Z,11.90
2018-01-24T09:50:18.598Z,12.00
2018-01-24T09:52:46.046Z,12.00
2018-01-24T09:55:13.490Z,12.00
2018-01-24T09:57:40.946Z,12.10
2018-01-24T10:00:08.400Z,12.10
2018-01-24T10:02:36.603Z,12.20
2018-01-24T10:05:04.053Z,12.20
2018-01-24T10:07:31.509Z,12.10
2018-01-24T10:09:58.950Z,12.20
2018-01-24T10:12:26.395Z,12.30
2018-01-24T10:14:54.595Z,12.40
2018-01-24T10:17:22.046Z,12.30
2018-01-24T10:19:49.527Z,12.40
2018-01-24T10:22:16.967Z,12.40
2018-01-24T10:24:44.413Z,12.40
2018-01-24T10:27:11.907Z,12.40
2018-01-24T10:29:39.355Z,12.40
2018-01-24T10:32:06.820Z,12.50
2018-01-24T10:34:34.358Z,12.40
2018-01-24T10:37:01.912Z,12.40
2018-01-24T10:39:29.346Z,12.50
2018-01-24T10:41:57.671Z,12.50
2018-01-24T10:44:25.122Z,12.50
2018-01-24T10:46:52.582Z,12.50
2018-01-24T10:49:20.039Z,12.50
2018-01-24T10:51:47.598Z,12.50
2018-01-24T10:54:15.047Z,12.50
2018-01-24T10:56:42.512Z,12.60
2018-01-24T10:59:10.074Z,12.50
2018-01-24T11:01:37.534Z,12.60
2018-01-24T11:04:04.995Z,12.60
2018-01-24T11:06:32.543Z,12.60
2018-01-24T11:09:00.009Z,12.70
2018-01-24T11:11:27.458Z,12.70
2018-01-24T11:13:54.914Z,12.90
2018-01-24T11:16:22.370Z,12.90
2018-01-24T11:18:49.834Z,12.90
2018-01-24T11:21:17.282Z,12.90
2018-01-24T11:23:44.744Z,13.00
2018-01-24T11:26:12.958Z,12.90
2018-01-24T11:28:41.175Z,13.00
2018-01-24T11:31:08.611Z,13.00
2018-01-24T11:33:36.067Z,13.10
2018-01-24T11:36:03.506Z,13.10
2018-01-24T11:38:31.727Z,13.20
2018-01-24T11:40:59.173Z,13.20
2018-01-24T11:43:26.625Z,13.30
2018-01-24T11:45:54.082Z,13.20
2018-01-24T11:48:21.542Z,13.20
2018-01-24T11:50:48.992Z,13.30
2018-01-24T11:53:16.443Z,13.20
2018-01-24T11:55:43.905Z,13.30
2018-01-24T11:58:11.360Z,13.30
2018-01-24T12:00:38.807Z,13.40
2018-01-24T12:03:06.239Z,13.40
2018-01-24T12:05:34.455Z,13.70
2018-01-24T12:08:01.914Z,13.70
2018-01-24T12:10:29.363Z,14.00
2018-01-24T12:12:56.812Z,13.90
2018-01-24T12:15:24.258Z,14.00
2018-01-24T12:17:51.707Z,14.00
2018-01-24T12:20:19.915Z,14.10
2018-01-24T12:22:47.368Z,14.10
2018-01-24T12:25:14.831Z,14.10
2018-01-24T12:27:42.326Z,14.10
2018-01-24T12:30:09.746Z,14.20
2018-01-24T12:32:37.186Z,14.10
2018-01-24T12:35:04.622Z,14.10
2018-01-24T12:37:32.087Z,14.10
2018-01-24T12:39:59.522Z,14.00
2018-01-24T12:42:27.731Z,13.90
2018-01-24T12:44:55.209Z,13.90
2018-01-24T12:47:22.644Z,13.80
2018-01-24T12:49:50.086Z,13.70
2018-01-24T12:52:17.530Z,13.70
2018-01-24T12:54:45.738Z,13.70
2018-01-24T12:57:13.212Z,13.60
2018-01-24T12:59:40.655Z,13.70
2018-01-24T13:02:08.102Z,13.60
2018-01-24T13:04:35.539Z,13.60
2018-01-24T13:07:02.991Z,13.60
2018-01-24T13:09:31.217Z,13.60
2018-01-24T13:11:58.767Z,13.60
2018-01-24T13:14:26.213Z,13.70
2018-01-24T13:16:53.660Z,13.70
2018-01-24T13:19:21.086Z,13.70
2018-01-24T13:21:49.294Z,13.60
2018-01-24T13:24:16.731Z,13.60
2018-01-24T13:26:44.190Z,13.60
2018-01-24T13:29:11.628Z,13.70
2018-01-24T13:31:39.826Z,13.70
2018-01-24T13:34:07.270Z,13.70
2018-01-24T13:36:34.705Z,13.80
2018-01-24T13:39:02.930Z,13.80
2018-01-24T13:41:30.378Z,13.70
2018-01-24T13:43:57.831Z,13.80
2018-01-24T13:46:25.270Z,13.70
2018-01-24T13:48:52.718Z,13.80
2018-01-24T13:51:20.921Z,13.80
2018-01-24T13:53:48.383Z,13.80
2018-01-24T13:56:15.823Z,13.80
2018-01-24T13:58:43.291Z,13.80
2018-01-24T14:01:10.714Z,13.80
2018-01-24T14:03:38.932Z,13.80
2018-01-24T14:06:06.371Z,13.80
2018-01-24T14:08:33.826Z,13.80
2018-01-24T14:11:01.272Z,13.80
2018-01-24T14:13:29.475Z,13.80
2018-01-24T14:15:57.675Z,13.80
2018-01-24T14:18:25.119Z,13.80
2018-01-24T14:20:52.554Z,13.80
2018-01-24T14:23:19.998Z,13.80
2018-01-24T14:25:47.432Z,13.80
2018-01-24T14:28:15.648Z,13.70
2018-01-24T14:30:43.100Z,13.70
2018-01-24T14:33:10.553Z,13.60
2018-01-24T14:35:38.007Z,13.60
2018-01-24T14:38:05.466Z,13.60
2018-01-24T14:40:32.917Z,13.60
2018-01-24T14:43:00.376Z,13.50
2018-01-24T14:45:27.827Z,13.50
2018-01-24T14:47:55.279Z,13.50
2018-01-24T14:50:22.725Z,13.50
2018-01-24T14:52:50.939Z,13.50
2018-01-24T14:55:18.374Z,13.50
2018-01-24T14:57:45.832Z,13.50
2018-01-24T15:00:13.274Z,13.50
2018-01-24T15:02:40.735Z,13.50
2018-01-24T15:05:08.184Z,13.40
2018-01-24T15:07:35.650Z,13.50
2018-01-24T15:10:03.838Z,13.50
2018-01-24T15:12:31.290Z,13.40
2018-01-24T15:14:58.735Z,13.50
2018-01-24T15:17:26.210Z,13.50
2018-01-24T15:19:53.635Z,13.40
2018-01-24T15:22:21.843Z,13.40
2018-01-24T15:24:49.299Z,13.40
2018-01-24T15:27:16.749Z,13.40
2018-01-24T15:29:44.199Z,13.40
2018-01-24T15:32:11.632Z,13.30
2018-01-24T15:34:39.860Z,13.30
2018-01-24T15:37:07.301Z,13.30
2018-01-24T15:39:34.767Z,13.30
2018-01-24T15:42:02.198Z,13.30
2018-01-24T15:44:29.661Z,13.30
2018-01-24T15:46:57.548Z,13.30
2018-01-24T15:49:24.990Z,13.20
2018-01-24T15:51:52.432Z,13.20
2018-01-24T15:54:19.890Z,13.20
2018-01-24T15:56:47.322Z,13.30
2018-01-24T15:59:15.556Z,13.20
2018-01-24T16:01:42.995Z,13.20
2018-01-24T16:04:10.450Z,13.20
2018-01-24T16:06:37.911Z,13.20
2018-01-24T16:09:05.378Z,13.20
2018-01-24T16:11:32.823Z,13.10
2018-01-24T16:14:00.269Z,13.00
2018-01-24T16:16:27.728Z,13.00
2018-01-24T16:18:55.154Z,13.00
2018-01-24T16:21:23.359Z,12.90
2018-01-24T16:23:50.806Z,12.90
2018-01-24T16:26:18.263Z,13.00
2018-01-24T16:28:45.723Z,13.00
2018-01-24T16:31:13.170Z,13.00
2018-01-24T16:33:40.626Z,13.00
2018-01-24T16:36:08.063Z,13.00
2018-01-24T16:38:36.269Z,13.00
2018-01-24T16:41:03.713Z,12.90
2018-01-24T16:43:31.171Z,12.80
2018-01-24T16:45:58.618Z,12.80
2018-01-24T16:48:26.079Z,12.80
2018-01-24T16:50:53.522Z,12.80
2018-01-24T16:53:21.736Z,12.90
2018-01-24T16:55:49.183Z,12.90
2018-01-24T16:58:16.636Z,12.90
2018-01-24T17:00:44.200Z,12.90
2018-01-24T17:03:11.638Z,12.90
2018-01-24T17:05:39.091Z,12.90
2018-01-24T17:08:06.547Z,13.00
2018-01-24T17:10:34.775Z,12.90
2018-01-24T17:13:02.287Z,12.90
2018-01-24T17:15:29.743Z,12.90
2018-01-24T17:17:57.204Z,12.90
2018-01-24T17:20:24.659Z,12.90
2018-01-24T17:22:52.115Z,12.90
2018-01-24T17:25:19.590Z,12.80
2018-01-24T17:27:47.058Z,12.80
2018-01-24T17:30:14.511Z,12.90
2018-01-24T17:32:41.974Z,12.90
2018-01-24T17:35:09.433Z,12.90
2018-01-24T17:37:36.881Z,12.90
2018-01-24T17:40:04.343Z,12.90
2018-01-24T17:42:31.801Z,12.90
2018-01-24T17:44:59.269Z,12.90
2018-01-24T17:47:26.718Z,12.90
2018-01-24T17:49:54.174Z,12.90
2018-01-24T17:52:21.615Z,13.00
2018-01-24T17:54:49.080Z,12.90
2018-01-24T17:57:16.522Z,13.00
2018-01-24T17:59:43.966Z,13.00
2018-01-24T18:02:11.446Z,13.10
2018-01-24T18:04:38.873Z,13.00
2018-01-24T18:07:06.324Z,13.00
2018-01-24T18:09:34.537Z,13.00
2018-01-24T18:12:01.982Z,13.00
2018-01-24T18:14:29.442Z,13.00
2018-01-24T18:16:57.652Z,13.00
2018-01-24T18:19:25.118Z,13.00
2018-01-24T18:21:52.632Z,13.00
2018-01-24T18:24:20.086Z,13.00
2018-01-24T18:26:47.542Z,13.00
2018-01-24T18:29:15.005Z,13.00
2018-01-24T18:31:42.455Z,13.00
2018-01-24T18:34:09.925Z,13.00
2018-01-24T18:36:37.366Z,13.00
2018-01-24T18:39:04.828Z,13.00
2018-01-24T18:41:32.282Z,13.00
2018-01-24T18:43:59.839Z,12.90
2018-01-24T18:46:27.278Z,12.90
2018-01-24T18:48:55.498Z,12.80
2018-01-24T18:51:22.952Z,12.80
2018-01-24T18:53:50.403Z,12.80
2018-01-24T18:56:17.859Z,12.80
2018-01-24T18:58:45.309Z,12.90
2018-01-24T19:01:12.759Z,12.80
2018-01-24T19:03:40.211Z,12.80
2018-01-24T19:06:07.676Z,12.80
2018-01-24T19:08:35.118Z,12.80
2018-01-24T19:11:02.576Z,12.80
2018-01-24T19:13:30.031Z,12.80
2018-01-24T19:15:57.489Z,12.80
2018-01-24T19:18:24.930Z,12.80
2018-01-24T19:20:52.390Z,12.80
2018-01-24T19:23:19.833Z,12.80
2018-01-24T19:25:48.054Z,12.80
2018-01-24T19:28:15.511Z,12.80
2018-01-24T19:30:42.974Z,12.80
2018-01-24T19:33:10.431Z,12.80
2018-01-24T19:35:37.912Z,12.80
2018-01-24T19:38:05.359Z,12.80
2018-01-24T19:40:32.823Z,12.80
2018-01-24T19:43:00.274Z,12.70
2018-01-24T19:45:27.742Z,12.60
2018-01-24T19:47:55.199Z,12.60
2018-01-24T19:50:22.662Z,12.70
2018-01-24T19:52:50.098Z,12.70
2018-01-24T19:55:17.548Z,12.60
2018-01-24T19:57:44.998Z,12.60
2018-01-24T20:00:12.447Z,12.60
2018-01-24T20:02:39.898Z,12.60
2018-01-24T20:05:07.364Z,12.60
2018-01-24T20:07:34.815Z,12.60
2018-01-24T20:10:02.279Z,12.60
2018-01-24T20:12:29.732Z,12.60
2018-01-24T20:14:57.197Z,12.60
2018-01-24T20:17:24.647Z,12.60
2018-01-24T20:19:52.115Z,12.70
2018-01-24T20:22:19.603Z,12.60
2018-01-24T20:24:47.051Z,12.50
2018-01-24T20:27:14.502Z,12.50
2018-01-24T20:29:41.952Z,12.60
2018-01-24T20:32:09.411Z,12.50
2018-01-24T20:34:36.880Z,12.50
2018-01-24T20:37:04.334Z,12.50
2018-01-24T20:39:31.780Z,12.50
2018-01-24T20:41:59.228Z,12.50
2018-01-24T20:44:26.688Z,12.50
2018-01-24T20:46:54.143Z,12.50
2018-01-24T20:49:21.603Z,12.50
2018-01-24T20:51:49.066Z,12.40
2018-01-24T20:54:16.530Z,12.50
2018-01-24T20:56:43.982Z,12.40
2018-01-24T20:59:11.435Z,12.50
2018-01-24T21:01:38.884Z,12.50
2018-01-24T21:04:06.334Z,12.40
2018-01-24T21:06:33.799Z,12.30
2018-01-24T21:09:01.255Z,12.30
2018-01-24T21:11:28.699Z,12.30
2018-01-24T21:13:56.171Z,12.40
2018-01-24T21:16:23.623Z,12.40
2018-01-24T21:18:51.062Z,12.40
2018-01-24T21:21:18.510Z,12.30
2018-01-24T21:23:45.958Z,12.40
2018-01-24T21:26:13.399Z,12.40
2018-01-24T21:28:52.887Z,12.40
2018-01-24T21:44:48.834Z,12.40
2018-01-24T21:47:16.290Z,12.30
2018-01-24T21:49:43.725Z,12.30
2018-01-24T21:52:11.200Z,12.30
2018-01-24T21:54:38.644Z,12.30
2018-01-24T21:57:06.124Z,12.30
2018-01-24T21:59:33.564Z,12.40
2018-01-24T22:02:01.014Z,12.30
2018-01-24T22:04:28.460Z,12.20
2018-01-24T22:06:56.122Z,12.30
2018-01-24T22:09:23.559Z,12.30
2018-01-24T22:11:51.032Z,12.40
2018-01-24T22:14:19.237Z,12.30
2018-01-24T22:16:46.725Z,12.30
2018-01-24T22:19:14.174Z,12.30
2018-01-24T22:21:41.626Z,12.30
2018-01-24T22:24:09.089Z,12.30
2018-01-24T22:26:36.554Z,12.30
2018-01-24T22:29:04.002Z,12.30
2018-01-24T22:31:31.460Z,12.20
2018-01-24T22:33:58.905Z,12.20
2018-01-24T22:36:26.383Z,12.20
2018-01-24T22:38:53.822Z,12.20
2018-01-24T22:41:21.481Z,12.20
2018-01-24T22:43:48.923Z,12.20
2018-01-24T22:46:16.418Z,12.20
2018-01-24T22:48:43.875Z,12.20
2018-01-24T22:51:11.344Z,12.20
2018-01-24T22:53:38.829Z,12.20
2018-01-24T22:56:06.288Z,12.20
2018-01-24T22:58:33.738Z,12.20
2018-01-24T23:01:01.212Z,12.20
2018-01-24T23:03:28.690Z,12.20
2018-01-24T23:05:56.127Z,12.20
2018-01-24T23:08:23.615Z,12.20
2018-01-24T23:10:51.078Z,12.20
2018-01-24T23:13:18.550Z,12.20
2018-01-24T23:15:46.030Z,12.20
2018-01-24T23:18:13.512Z,12.20
2018-01-24T23:20:40.962Z,12.10
2018-01-24T23:23:09.206Z,12.10
2018-01-24T23:25:36.658Z,12.10
2018-01-24T23:28:04.111Z,12.10
2018-01-24T23:30:31.575Z,12.10
2018-01-24T23:32:59.046Z,12.00
2018-01-24T23:35:26.490Z,12.00
2018-01-24T23:37:53.965Z,12.10
2018-01-24T23:40:21.424Z,12.00
2018-01-24T23:42:48.882Z,12.00
2018-01-24T23:45:16.331Z,12.00
2018-01-24T23:47:43.807Z,12.00
2018-01-24T23:50:12.015Z,12.00
2018-01-24T23:52:39.481Z,12.00
2018-01-24T23:55:06.919Z,12.00
2018-01-24T23:57:34.385Z,12.00
