createdAt,value
2018-02-13T15:03:00.411Z,73.00
2018-02-13T15:05:53.439Z,73.00
2018-02-13T15:08:46.473Z,71.00
2018-02-13T15:11:39.507Z,71.00
2018-02-13T15:14:32.547Z,71.00
2018-02-13T15:17:25.588Z,70.00
2018-02-13T15:20:18.629Z,73.00
2018-02-13T15:23:11.684Z,73.00
2018-02-13T15:26:04.715Z,73.00
2018-02-13T15:28:57.757Z,74.00
2018-02-13T15:31:50.803Z,74.00
2018-02-13T15:34:44.105Z,73.00
2018-02-13T15:37:37.269Z,72.00
2018-02-13T15:40:30.295Z,65.00
2018-02-13T15:43:22.988Z,65.00
2018-02-13T15:46:16.036Z,66.00
2018-02-13T15:49:09.083Z,70.00
2018-02-13T15:52:02.127Z,68.00
2018-02-13T15:54:55.182Z,68.00
2018-02-13T15:57:48.225Z,68.00
2018-02-13T16:02:13.052Z,69.00
2018-02-13T16:05:06.099Z,67.00
2018-02-13T16:07:59.147Z,68.00
2018-02-13T16:10:52.188Z,68.00
2018-02-13T16:13:45.229Z,68.00
2018-02-13T16:16:38.268Z,67.00
2018-02-13T16:19:31.320Z,68.00
2018-02-13T16:22:24.367Z,68.00
2018-02-13T16:25:17.414Z,67.00
2018-02-13T16:28:10.461Z,67.00
2018-02-13T16:31:03.510Z,68.00
2018-02-13T16:33:56.559Z,68.00
2018-02-13T16:36:49.608Z,67.00
2018-02-13T16:39:42.657Z,68.00
2018-02-13T16:42:35.703Z,67.00
2018-02-13T16:45:28.743Z,67.00
2018-02-13T16:48:21.800Z,67.00
2018-02-13T16:51:14.838Z,67.00
2018-02-13T16:54:07.889Z,67.00
2018-02-13T16:57:00.934Z,67.00
2018-02-13T16:59:53.983Z,67.00
2018-02-13T17:02:47.029Z,67.00
2018-02-13T17:05:40.081Z,67.00
2018-02-13T17:08:33.121Z,67.00
2018-02-13T17:11:26.173Z,67.00
2018-02-13T17:14:19.217Z,67.00
2018-02-13T17:15:19.206Z,67.00
2018-02-13T17:16:19.188Z,67.00
2018-02-13T17:17:19.182Z,67.00
2018-02-13T17:18:19.153Z,67.00
2018-02-13T17:19:19.136Z,67.00
2018-02-13T17:20:19.120Z,67.00
2018-02-13T17:21:19.103Z,67.00
2018-02-13T17:22:19.083Z,67.00
2018-02-13T17:23:19.072Z,67.00
2018-02-13T17:24:19.050Z,67.00
2018-02-13T17:25:19.032Z,67.00
2018-02-13T17:26:19.016Z,67.00
2018-02-13T17:27:19.002Z,67.00
2018-02-13T17:28:18.987Z,67.00
2018-02-13T17:29:18.965Z,67.00
2018-02-13T17:30:18.957Z,67.00
2018-02-13T17:31:18.930Z,67.00
2018-02-13T17:32:18.913Z,67.00
2018-02-13T17:33:18.902Z,67.00
2018-02-13T17:34:18.882Z,67.00
2018-02-13T17:35:18.861Z,67.00
2018-02-13T17:36:18.852Z,67.00
2018-02-13T17:37:18.834Z,67.00
2018-02-13T17:38:18.816Z,67.00
2018-02-13T17:39:18.786Z,67.00
2018-02-13T17:40:18.770Z,67.00
2018-02-13T17:41:18.766Z,67.00
2018-02-13T17:42:18.746Z,67.00
2018-02-13T17:43:18.724Z,67.00
2018-02-13T17:46:50.489Z,67.00
2018-02-13T17:49:43.536Z,67.00
2018-02-13T17:52:36.587Z,67.00
2018-02-13T17:55:29.637Z,67.00
2018-02-13T17:58:22.679Z,68.00
2018-02-13T18:01:15.713Z,68.00
2018-02-13T18:04:08.761Z,67.00
2018-02-13T18:07:01.810Z,68.00
2018-02-13T18:09:54.860Z,68.00
2018-02-13T18:12:47.909Z,67.00
2018-02-13T18:17:12.734Z,67.00
2018-02-13T18:20:05.770Z,68.00
2018-02-13T18:22:58.839Z,68.00
2018-02-13T18:25:51.866Z,68.00
2018-02-13T18:28:44.913Z,68.00
2018-02-13T18:31:37.951Z,68.00
2018-02-13T18:34:31.000Z,68.00
2018-02-13T18:37:24.040Z,68.00
2018-02-13T18:40:17.086Z,67.00
2018-02-13T18:43:10.131Z,68.00
2018-02-13T18:46:03.179Z,68.00
2018-02-13T18:48:56.228Z,68.00
2018-02-13T18:51:49.273Z,68.00
2018-02-13T18:54:42.317Z,68.00
2018-02-13T18:57:35.365Z,68.00
2018-02-13T19:00:28.410Z,68.00
2018-02-13T19:03:21.460Z,68.00
2018-02-13T19:06:14.492Z,67.00
2018-02-13T19:09:07.538Z,68.00
2018-02-13T19:12:00.580Z,68.00
2018-02-13T19:14:53.625Z,68.00
2018-02-13T19:17:46.661Z,68.00
2018-02-13T19:20:39.709Z,68.00
2018-02-13T19:23:33.205Z,68.00
2018-02-13T19:26:26.252Z,68.00
2018-02-13T19:29:19.302Z,68.00
2018-02-13T19:32:12.348Z,68.00
2018-02-13T19:35:05.391Z,68.00
2018-02-13T19:37:58.437Z,68.00
2018-02-13T19:40:51.489Z,68.00
2018-02-13T19:43:44.538Z,68.00
2018-02-13T19:46:37.589Z,68.00
2018-02-13T19:49:30.628Z,68.00
2018-02-13T19:52:23.670Z,68.00
2018-02-13T19:55:16.708Z,68.00
2018-02-13T19:58:09.755Z,68.00
2018-02-13T20:01:02.797Z,68.00
2018-02-13T20:03:55.849Z,68.00
2018-02-13T20:06:48.906Z,68.00
2018-02-13T20:09:41.949Z,68.00
2018-02-13T20:12:35.000Z,68.00
2018-02-13T20:15:28.054Z,68.00
2018-02-13T20:18:21.094Z,68.00
2018-02-13T20:21:14.141Z,68.00
2018-02-13T20:24:07.183Z,68.00
2018-02-13T20:27:00.234Z,68.00
2018-02-13T20:29:53.300Z,68.00
2018-02-13T20:32:46.336Z,68.00
2018-02-13T20:35:39.385Z,68.00
