createdAt,value
2022-09-25T00:01:15.749Z,22.10
2022-09-25T00:03:42.062Z,23.27
2022-09-25T00:06:08.398Z,22.63
2022-09-25T00:08:34.756Z,23.90
2022-09-25T00:11:05.264Z,24.33
2022-09-25T00:13:31.686Z,23.30
2022-09-25T00:15:58.760Z,23.27
2022-09-25T00:18:44.016Z,22.50
2022-09-25T00:21:12.597Z,23.53
2022-09-25T00:23:39.422Z,23.70
2022-09-25T00:26:05.911Z,23.33
2022-09-25T00:28:32.164Z,24.07
2022-09-25T00:30:58.516Z,23.40
2022-09-25T00:33:24.842Z,22.80
2022-09-25T00:35:51.103Z,23.90
2022-09-25T00:38:17.361Z,24.97
2022-09-25T00:40:43.671Z,24.20
2022-09-25T00:43:32.929Z,24.43
2022-09-25T00:45:59.982Z,24.40
2022-09-25T00:48:26.262Z,24.97
2022-09-25T00:50:53.972Z,23.97
2022-09-25T00:53:35.036Z,25.67
2022-09-25T00:56:01.920Z,24.53
2022-09-25T00:58:29.157Z,25.63
2022-09-25T01:00:55.551Z,24.83
2022-09-25T01:03:22.295Z,24.40
2022-09-25T01:05:49.418Z,23.50
2022-09-25T01:08:19.521Z,24.97
2022-09-25T01:10:45.819Z,26.00
2022-09-25T01:13:12.727Z,24.67
2022-09-25T01:15:45.068Z,25.17
2022-09-25T01:18:16.270Z,25.33
2022-09-25T01:21:05.300Z,25.33
2022-09-25T01:23:34.544Z,25.57
2022-09-25T01:26:06.961Z,26.37
2022-09-25T01:28:52.164Z,26.50
2022-09-25T01:31:33.336Z,25.53
2022-09-25T01:34:02.484Z,25.70
2022-09-25T01:36:33.703Z,26.33
2022-09-25T01:39:04.937Z,26.50
2022-09-25T01:41:35.965Z,26.63
2022-09-25T01:44:13.420Z,25.77
2022-09-25T01:46:46.323Z,26.30
2022-09-25T01:49:39.316Z,25.80
2022-09-25T01:52:08.205Z,26.57
2022-09-25T01:54:40.060Z,26.43
2022-09-25T01:57:16.953Z,26.53
2022-09-25T01:59:55.516Z,26.17
2022-09-25T02:02:24.880Z,26.17
2022-09-25T02:05:05.322Z,27.07
2022-09-25T02:07:36.419Z,27.37
2022-09-25T02:10:05.015Z,26.63
2022-09-25T02:12:34.373Z,27.33
2022-09-25T02:15:03.547Z,26.23
2022-09-25T02:17:52.628Z,25.17
2022-09-25T02:20:32.971Z,25.30
2022-09-25T02:23:06.304Z,24.70
2022-09-25T02:25:42.729Z,24.77
2022-09-25T02:28:09.106Z,24.70
2022-09-25T02:30:35.755Z,24.57
2022-09-25T02:33:02.035Z,24.10
2022-09-25T02:35:43.614Z,24.27
2022-09-25T02:38:09.893Z,23.47
2022-09-25T02:40:47.052Z,23.57
2022-09-25T02:43:21.843Z,23.00
2022-09-25T02:45:57.588Z,21.90
2022-09-25T02:48:32.137Z,22.80
2022-09-25T02:51:17.555Z,20.93
2022-09-25T02:53:56.773Z,19.87
2022-09-25T02:56:23.028Z,20.03
2022-09-25T02:58:51.197Z,20.17
2022-09-25T03:01:18.633Z,19.03
2022-09-25T03:03:46.251Z,18.93
2022-09-25T03:06:12.490Z,19.07
2022-09-25T03:08:43.565Z,18.93
2022-09-25T03:11:13.211Z,18.30
2022-09-25T03:13:59.400Z,18.77
2022-09-25T03:16:44.024Z,19.23
2022-09-25T03:19:10.427Z,17.47
2022-09-25T03:21:36.653Z,16.80
2022-09-25T03:24:03.052Z,16.53
2022-09-25T03:26:32.400Z,17.20
2022-09-25T03:29:02.031Z,16.10
2022-09-25T03:31:29.592Z,15.90
2022-09-25T03:33:56.459Z,14.27
2022-09-25T03:36:24.036Z,14.60
2022-09-25T03:38:51.589Z,13.50
2022-09-25T03:41:21.121Z,12.07
2022-09-25T03:43:51.631Z,11.83
2022-09-25T03:46:36.040Z,10.60
2022-09-25T03:49:03.065Z,9.90
2022-09-25T03:51:30.173Z,10.57
2022-09-25T03:53:56.413Z,9.03
2022-09-25T03:56:23.765Z,8.57
2022-09-25T03:58:51.097Z,8.03
2022-09-25T04:01:19.421Z,8.03
2022-09-25T04:03:47.193Z,7.70
2022-09-25T04:06:15.032Z,8.27
2022-09-25T04:08:42.080Z,8.00
2022-09-25T04:11:08.301Z,6.93
2022-09-25T04:13:38.488Z,6.37
2022-09-25T04:16:05.920Z,6.87
2022-09-25T04:18:32.345Z,6.87
2022-09-25T04:20:59.029Z,6.80
2022-09-25T04:23:25.429Z,7.23
2022-09-25T04:25:52.182Z,7.63
2022-09-25T04:28:18.395Z,7.73
2022-09-25T04:30:44.781Z,7.93
2022-09-25T04:33:29.773Z,8.57
2022-09-25T04:35:56.731Z,7.87
2022-09-25T04:38:23.295Z,8.07
2022-09-25T04:40:49.645Z,7.47
2022-09-25T04:43:15.916Z,7.87
2022-09-25T04:45:42.189Z,7.80
2022-09-25T04:48:08.441Z,8.47
2022-09-25T04:50:34.817Z,7.70
2022-09-25T04:53:01.507Z,7.87
2022-09-25T04:55:27.867Z,7.97
2022-09-25T04:57:58.827Z,8.70
2022-09-25T05:00:27.238Z,8.00
2022-09-25T05:02:53.597Z,7.90
2022-09-25T05:05:19.968Z,7.47
2022-09-25T05:07:51.255Z,7.97
2022-09-25T05:10:17.475Z,7.47
2022-09-25T05:12:43.685Z,7.23
2022-09-25T05:15:10.325Z,6.53
2022-09-25T05:17:39.016Z,5.80
2022-09-25T05:20:05.435Z,5.67
2022-09-25T05:22:31.669Z,5.83
2022-09-25T05:24:59.128Z,5.40
2022-09-25T05:27:25.534Z,4.90
2022-09-25T05:29:51.784Z,7.10
2022-09-25T05:32:18.824Z,6.77
2022-09-25T05:34:45.090Z,4.70
2022-09-25T05:37:11.438Z,5.17
2022-09-25T05:39:37.715Z,4.57
2022-09-25T05:42:04.857Z,4.00
2022-09-25T05:44:31.077Z,4.00
2022-09-25T05:46:57.297Z,4.10
2022-09-25T05:49:23.570Z,3.70
2022-09-25T05:51:49.885Z,3.80
2022-09-25T05:54:16.180Z,3.30
2022-09-25T05:56:42.466Z,3.40
2022-09-25T05:59:09.364Z,3.43
2022-09-25T06:01:35.880Z,3.60
2022-09-25T06:04:02.194Z,3.30
2022-09-25T06:06:29.614Z,3.93
2022-09-25T06:08:56.157Z,3.20
2022-09-25T06:11:22.513Z,3.10
2022-09-25T06:13:54.067Z,4.30
2022-09-25T06:16:20.884Z,5.57
2022-09-25T06:18:47.589Z,3.73
2022-09-25T06:21:13.917Z,3.43
2022-09-25T06:23:41.441Z,3.00
2022-09-25T06:26:09.258Z,2.83
2022-09-25T06:28:35.556Z,2.57
2022-09-25T06:31:02.266Z,2.80
2022-09-25T06:33:28.650Z,2.83
2022-09-25T06:35:54.917Z,3.30
2022-09-25T06:38:21.172Z,2.83
2022-09-25T06:40:47.502Z,3.03
2022-09-25T06:43:15.272Z,3.10
2022-09-25T06:45:42.208Z,3.20
2022-09-25T06:48:10.131Z,2.93
2022-09-25T06:50:40.092Z,3.40
2022-09-25T06:53:06.335Z,2.60
2022-09-25T06:55:32.676Z,2.80
2022-09-25T06:58:19.539Z,3.07
2022-09-25T07:00:46.312Z,2.93
2022-09-25T07:03:31.317Z,2.97
2022-09-25T07:06:00.195Z,3.07
2022-09-25T07:08:26.435Z,2.70
2022-09-25T07:10:53.933Z,3.13
2022-09-25T07:13:24.416Z,3.00
2022-09-25T07:15:54.383Z,3.30
2022-09-25T07:18:21.362Z,2.90
2022-09-25T07:20:47.983Z,3.10
2022-09-25T07:23:18.125Z,3.37
2022-09-25T07:25:45.296Z,3.40
2022-09-25T07:28:14.379Z,3.57
2022-09-25T07:30:41.214Z,3.13
2022-09-25T07:33:07.740Z,3.23
2022-09-25T07:35:34.345Z,2.80
2022-09-25T07:38:00.886Z,2.57
2022-09-25T07:40:28.683Z,3.43
2022-09-25T07:42:59.673Z,2.40
2022-09-25T07:45:26.362Z,6.47
2022-09-25T07:47:56.512Z,4.23
2022-09-25T07:50:23.111Z,3.53
2022-09-25T07:52:49.409Z,2.77
2022-09-25T07:55:15.700Z,2.43
2022-09-25T07:57:43.827Z,2.20
2022-09-25T08:00:10.465Z,2.40
2022-09-25T08:02:36.749Z,2.30
2022-09-25T08:05:03.092Z,2.10
2022-09-25T08:07:29.551Z,2.20
2022-09-25T08:09:55.859Z,2.43
2022-09-25T08:12:25.099Z,2.20
2022-09-25T08:14:51.625Z,2.20
2022-09-25T08:17:18.733Z,2.03
2022-09-25T08:19:45.182Z,2.10
2022-09-25T08:22:11.645Z,1.87
2022-09-25T08:24:38.017Z,7.63
2022-09-25T08:27:04.615Z,2.10
2022-09-25T08:29:31.012Z,2.47
2022-09-25T08:31:57.345Z,2.30
2022-09-25T08:37:10.506Z,2.03
2022-09-25T08:39:36.753Z,2.60
2022-09-25T08:42:03.453Z,2.80
2022-09-25T08:44:37.259Z,2.90
2022-09-25T08:47:38.369Z,2.60
2022-09-25T08:50:06.295Z,2.77
2022-09-25T08:52:32.733Z,2.70
2022-09-25T08:54:59.657Z,2.40
2022-09-25T08:57:35.005Z,1.97
2022-09-25T09:00:09.113Z,2.10
2022-09-25T09:02:41.418Z,1.90
2022-09-25T09:05:15.561Z,2.30
2022-09-25T09:07:43.824Z,4.33
2022-09-25T09:10:25.459Z,2.67
2022-09-25T09:12:58.281Z,2.27
2022-09-25T09:15:43.428Z,2.77
2022-09-25T09:18:23.168Z,2.20
2022-09-25T09:20:54.186Z,2.40
2022-09-25T09:23:22.503Z,2.50
2022-09-25T09:25:48.767Z,2.33
2022-09-25T09:28:34.010Z,2.30
2022-09-25T09:31:09.482Z,2.10
2022-09-25T09:33:35.895Z,1.93
2022-09-25T09:36:21.091Z,1.60
2022-09-25T09:38:47.917Z,2.00
2022-09-25T09:41:18.616Z,1.70
2022-09-25T09:44:02.320Z,1.90
2022-09-25T09:46:44.639Z,1.83
2022-09-25T09:49:19.939Z,1.80
2022-09-25T09:51:54.222Z,2.03
2022-09-25T09:54:32.763Z,2.03
2022-09-25T09:57:00.429Z,1.90
2022-09-25T09:59:29.585Z,1.60
2022-09-25T10:02:00.982Z,3.37
2022-09-25T10:04:29.986Z,1.73
2022-09-25T10:06:59.430Z,1.80
2022-09-25T10:09:27.534Z,1.63
2022-09-25T10:11:59.709Z,1.90
2022-09-25T10:14:30.357Z,1.63
2022-09-25T10:16:57.150Z,2.10
2022-09-25T10:19:28.669Z,1.70
2022-09-25T10:22:14.563Z,1.60
2022-09-25T10:24:53.802Z,1.90
2022-09-25T10:27:46.093Z,1.97
2022-09-25T10:30:14.703Z,2.00
2022-09-25T10:33:00.781Z,1.80
2022-09-25T10:35:28.917Z,2.47
2022-09-25T10:37:57.406Z,11.33
2022-09-25T10:40:27.122Z,2.00
2022-09-25T10:43:24.088Z,2.13
2022-09-25T10:45:54.077Z,2.03
2022-09-25T10:48:45.219Z,1.70
2022-09-25T10:51:11.797Z,2.20
2022-09-25T10:53:38.033Z,1.83
2022-09-25T10:56:11.076Z,1.80
2022-09-25T10:58:47.708Z,1.87
2022-09-25T11:01:14.903Z,1.53
2022-09-25T11:03:49.730Z,1.67
2022-09-25T11:06:20.821Z,1.63
2022-09-25T11:08:49.577Z,3.97
2022-09-25T11:11:21.811Z,4.63
2022-09-25T11:13:50.850Z,1.77
2022-09-25T11:16:17.267Z,2.20
2022-09-25T11:18:45.492Z,1.97
2022-09-25T11:21:30.280Z,1.77
2022-09-25T11:24:08.680Z,2.27
2022-09-25T11:27:01.302Z,1.70
2022-09-25T11:29:33.724Z,1.60
2022-09-25T11:32:20.250Z,1.57
2022-09-25T11:35:05.214Z,1.50
2022-09-25T11:37:49.285Z,2.00
2022-09-25T11:40:53.328Z,1.40
2022-09-25T11:43:23.073Z,1.70
2022-09-25T11:45:53.965Z,1.90
2022-09-25T11:48:24.736Z,1.80
2022-09-25T11:51:07.454Z,1.97
2022-09-25T11:53:52.729Z,1.80
2022-09-25T11:56:33.225Z,9.77
2022-09-25T11:59:19.143Z,2.07
2022-09-25T12:01:48.756Z,2.17
2022-09-25T12:04:47.448Z,1.77
2022-09-25T12:07:22.279Z,2.00
2022-09-25T12:10:07.501Z,1.87
2022-09-25T12:12:33.852Z,2.10
2022-09-25T12:15:03.364Z,2.00
2022-09-25T12:17:39.556Z,1.90
2022-09-25T12:20:11.420Z,3.20
2022-09-25T12:22:57.580Z,5.37
2022-09-25T12:25:47.854Z,1.60
2022-09-25T12:28:30.136Z,1.43
2022-09-25T12:31:03.450Z,1.60
2022-09-25T12:33:43.706Z,3.00
2022-09-25T12:36:18.280Z,2.63
2022-09-25T12:38:44.489Z,1.50
2022-09-25T12:41:17.796Z,1.80
2022-09-25T12:43:56.241Z,1.90
2022-09-25T12:46:26.261Z,1.60
2022-09-25T12:49:05.012Z,1.40
2022-09-25T12:51:40.284Z,1.50
2022-09-25T12:54:23.132Z,1.60
2022-09-25T12:57:01.849Z,1.40
2022-09-25T12:59:31.672Z,1.50
2022-09-25T13:02:16.779Z,1.30
2022-09-25T13:04:46.136Z,1.30
2022-09-25T13:07:19.605Z,1.70
2022-09-25T13:09:46.801Z,2.10
2022-09-25T13:12:17.947Z,1.80
2022-09-25T13:14:52.131Z,1.20
2022-09-25T13:17:19.584Z,1.43
2022-09-25T13:19:45.963Z,1.40
2022-09-25T13:22:13.840Z,1.40
2022-09-25T13:24:45.577Z,1.27
2022-09-25T13:27:14.554Z,1.10
2022-09-25T13:29:41.796Z,1.40
2022-09-25T13:32:14.067Z,1.83
2022-09-25T13:34:41.035Z,1.30
2022-09-25T13:37:09.017Z,1.43
2022-09-25T13:39:55.577Z,1.10
2022-09-25T13:42:23.976Z,1.20
2022-09-25T13:44:56.349Z,1.20
2022-09-25T13:47:25.628Z,1.13
2022-09-25T13:49:53.141Z,1.20
2022-09-25T13:53:16.185Z,1.30
2022-09-25T13:55:48.374Z,1.30
2022-09-25T13:58:21.541Z,3.13
2022-09-25T14:00:53.434Z,5.83
2022-09-25T14:03:31.711Z,1.00
2022-09-25T14:05:58.967Z,0.70
2022-09-25T14:08:26.483Z,0.67
2022-09-25T14:10:54.798Z,1.00
2022-09-25T14:13:23.473Z,0.90
2022-09-25T14:15:50.580Z,1.20
2022-09-25T14:18:21.240Z,1.13
2022-09-25T14:20:49.199Z,1.30
2022-09-25T14:23:21.938Z,1.10
2022-09-25T14:25:58.191Z,1.10
2022-09-25T14:28:31.918Z,1.10
2022-09-25T14:31:16.883Z,0.80
2022-09-25T14:33:44.723Z,0.70
2022-09-25T14:36:22.207Z,0.80
2022-09-25T14:39:20.862Z,0.63
2022-09-25T14:41:47.131Z,0.80
2022-09-25T14:44:31.273Z,0.80
2022-09-25T14:46:57.665Z,0.90
2022-09-25T14:49:27.024Z,0.90
2022-09-25T14:51:55.412Z,1.20
2022-09-25T14:54:23.667Z,0.80
2022-09-25T14:56:53.482Z,0.70
2022-09-25T14:59:24.759Z,0.60
2022-09-25T15:01:52.272Z,0.80
2022-09-25T15:04:25.913Z,0.70
2022-09-25T15:07:00.139Z,0.80
2022-09-25T15:09:40.687Z,0.93
2022-09-25T15:12:16.263Z,1.00
2022-09-25T15:14:56.723Z,0.70
2022-09-25T15:17:23.434Z,0.67
2022-09-25T15:19:49.769Z,3.90
2022-09-25T15:22:18.627Z,2.38
2022-09-25T15:24:48.376Z,0.80
2022-09-25T15:27:16.943Z,1.02
2022-09-25T15:29:45.194Z,0.93
2022-09-25T15:32:20.312Z,1.10
2022-09-25T15:34:46.753Z,1.10
2022-09-25T15:37:26.087Z,0.73
2022-09-25T15:39:52.356Z,0.93
2022-09-25T15:42:18.660Z,0.90
2022-09-25T15:44:45.229Z,0.70
2022-09-25T15:47:30.293Z,0.50
2022-09-25T15:49:56.678Z,0.68
2022-09-25T15:52:25.160Z,0.80
2022-09-25T15:54:51.542Z,0.50
2022-09-25T15:57:24.670Z,0.68
2022-09-25T16:00:09.991Z,1.10
2022-09-25T16:02:56.400Z,0.57
2022-09-25T16:05:28.552Z,0.85
2022-09-25T16:08:14.869Z,0.80
2022-09-25T16:10:42.101Z,0.90
2022-09-25T16:13:21.243Z,0.80
2022-09-25T16:15:51.970Z,0.70
2022-09-25T16:18:21.496Z,0.68
2022-09-25T16:20:54.037Z,1.10
2022-09-25T16:23:28.001Z,0.70
2022-09-25T16:25:54.806Z,22.48
2022-09-25T16:28:31.620Z,9.48
2022-09-25T16:31:02.903Z,0.82
2022-09-25T16:33:33.395Z,0.90
2022-09-25T16:36:17.885Z,0.80
2022-09-25T16:39:03.304Z,0.90
2022-09-25T16:41:30.060Z,1.05
2022-09-25T16:44:14.679Z,1.30
2022-09-25T16:46:42.326Z,1.25
2022-09-25T16:49:09.007Z,1.40
2022-09-25T16:51:36.638Z,1.50
2022-09-25T16:54:02.900Z,1.42
2022-09-25T16:56:30.280Z,0.90
2022-09-25T16:58:57.560Z,0.90
2022-09-25T17:01:24.942Z,1.10
2022-09-25T17:03:51.568Z,1.20
2022-09-25T17:06:26.176Z,1.03
2022-09-25T17:08:52.750Z,0.93
2022-09-25T17:11:20.319Z,1.10
2022-09-25T17:13:47.275Z,1.77
2022-09-25T17:16:13.893Z,15.77
2022-09-25T17:18:41.264Z,3.57
2022-09-25T17:21:11.732Z,3.40
2022-09-25T17:23:38.197Z,2.60
2022-09-25T17:26:04.504Z,1.40
2022-09-25T17:28:32.830Z,1.23
2022-09-25T17:31:00.817Z,1.13
2022-09-25T17:33:32.276Z,1.20
2022-09-25T17:35:59.058Z,1.20
2022-09-25T17:38:26.869Z,1.30
2022-09-25T17:40:53.870Z,1.60
2022-09-25T17:43:20.431Z,1.40
2022-09-25T17:45:50.773Z,1.50
2022-09-25T17:48:23.952Z,1.00
2022-09-25T17:50:50.834Z,1.10
2022-09-25T17:53:18.560Z,1.13
2022-09-25T17:55:51.177Z,1.20
2022-09-25T17:58:19.595Z,1.10
2022-09-25T18:00:45.916Z,1.10
2022-09-25T18:03:12.824Z,1.20
2022-09-25T18:05:39.518Z,1.10
2022-09-25T18:08:06.021Z,1.13
2022-09-25T18:10:32.795Z,1.20
2022-09-25T18:12:59.543Z,1.20
2022-09-25T18:15:26.425Z,1.47
2022-09-25T18:17:52.824Z,1.13
2022-09-25T18:20:37.824Z,1.30
2022-09-25T18:23:04.503Z,1.30
2022-09-25T18:25:31.426Z,1.17
2022-09-25T18:27:57.672Z,1.40
2022-09-25T18:30:24.782Z,1.27
2022-09-25T18:32:51.613Z,5.33
2022-09-25T18:35:18.686Z,5.80
2022-09-25T18:37:45.050Z,3.03
2022-09-25T18:40:12.385Z,2.60
2022-09-25T18:42:38.960Z,2.83
2022-09-25T18:45:06.011Z,2.10
2022-09-25T18:47:32.568Z,2.53
2022-09-25T18:49:59.031Z,2.40
2022-09-25T18:52:25.383Z,2.40
2022-09-25T18:54:51.670Z,3.10
2022-09-25T18:57:18.422Z,2.70
2022-09-25T18:59:44.795Z,2.30
2022-09-25T19:02:19.820Z,3.10
2022-09-25T19:04:47.541Z,2.70
2022-09-25T19:07:14.225Z,2.50
2022-09-25T19:09:40.510Z,2.57
2022-09-25T19:12:07.230Z,3.27
2022-09-25T19:14:34.323Z,3.27
2022-09-25T19:17:00.794Z,3.30
2022-09-25T19:19:32.781Z,3.30
2022-09-25T19:21:59.653Z,3.10
2022-09-25T19:24:25.924Z,2.67
2022-09-25T19:26:53.393Z,2.70
2022-09-25T19:29:19.724Z,2.30
2022-09-25T19:31:46.211Z,2.43
2022-09-25T19:34:13.472Z,2.13
2022-09-25T19:36:39.738Z,37.20
2022-09-25T19:39:06.045Z,57.30
2022-09-25T19:41:36.300Z,3.90
2022-09-25T19:44:11.265Z,2.20
2022-09-25T19:46:40.973Z,2.50
2022-09-25T19:49:07.329Z,2.40
2022-09-25T19:51:33.634Z,2.20
2022-09-25T19:54:00.006Z,2.10
2022-09-25T19:56:26.846Z,2.17
2022-09-25T19:58:54.270Z,2.03
2022-09-25T20:01:30.495Z,2.60
2022-09-25T20:03:56.969Z,2.10
2022-09-25T20:06:23.808Z,2.10
2022-09-25T20:08:55.496Z,2.50
2022-09-25T20:11:22.855Z,2.30
2022-09-25T20:13:50.683Z,3.00
2022-09-25T20:16:18.380Z,2.37
2022-09-25T20:18:52.815Z,2.20
2022-09-25T20:21:21.317Z,7.20
2022-09-25T20:23:51.394Z,10.20
2022-09-25T20:26:18.375Z,5.23
2022-09-25T20:28:45.277Z,4.60
2022-09-25T20:31:15.120Z,3.13
2022-09-25T20:33:44.888Z,2.73
2022-09-25T20:36:12.045Z,2.93
2022-09-25T20:38:38.843Z,3.00
2022-09-25T20:41:09.593Z,2.80
2022-09-25T20:43:35.830Z,3.30
2022-09-25T20:46:04.271Z,2.97
2022-09-25T20:48:31.713Z,2.90
2022-09-25T20:50:58.064Z,2.93
2022-09-25T20:53:25.166Z,2.77
2022-09-25T20:55:51.405Z,2.83
2022-09-25T20:58:17.853Z,2.67
2022-09-25T21:00:45.197Z,2.57
2022-09-25T21:03:11.606Z,2.63
2022-09-25T21:05:38.478Z,2.30
2022-09-25T21:08:05.152Z,2.60
2022-09-25T21:10:40.283Z,2.50
2022-09-25T21:13:06.562Z,2.63
2022-09-25T21:15:33.219Z,2.73
2022-09-25T21:17:59.757Z,2.83
2022-09-25T21:20:26.784Z,2.90
2022-09-25T21:22:54.039Z,2.77
2022-09-25T21:25:20.577Z,3.20
2022-09-25T21:27:46.850Z,3.00
2022-09-25T21:30:13.229Z,3.30
2022-09-25T21:32:39.552Z,3.10
2022-09-25T21:35:05.985Z,3.17
2022-09-25T21:37:32.217Z,3.77
2022-09-25T21:39:58.437Z,3.30
2022-09-25T21:42:24.721Z,2.97
2022-09-25T21:44:51.045Z,3.70
2022-09-25T21:47:18.090Z,3.30
2022-09-25T21:49:44.337Z,3.30
2022-09-25T21:52:10.597Z,3.13
2022-09-25T21:54:36.873Z,2.70
2022-09-25T21:57:03.136Z,2.70
2022-09-25T21:59:29.361Z,2.77
2022-09-25T22:01:55.833Z,2.80
2022-09-25T22:04:22.089Z,2.87
2022-09-25T22:06:48.690Z,2.80
2022-09-25T22:09:16.525Z,3.63
2022-09-25T22:11:43.289Z,3.13
2022-09-25T22:14:15.398Z,2.97
2022-09-25T22:16:42.717Z,2.80
2022-09-25T22:19:13.678Z,2.50
2022-09-25T22:21:40.574Z,2.57
2022-09-25T22:24:07.001Z,2.73
2022-09-25T22:26:34.797Z,2.67
2022-09-25T22:29:01.051Z,2.57
2022-09-25T22:31:28.694Z,2.97
2022-09-25T22:33:56.378Z,3.20
2022-09-25T22:36:22.972Z,3.40
2022-09-25T22:38:49.247Z,2.90
2022-09-25T22:41:15.637Z,2.80
2022-09-25T22:43:42.333Z,2.57
2022-09-25T22:46:09.772Z,2.50
2022-09-25T22:48:36.208Z,2.40
2022-09-25T22:51:11.211Z,2.50
2022-09-25T22:53:37.911Z,2.60
2022-09-25T22:56:11.727Z,2.60
2022-09-25T22:58:38.303Z,2.50
2022-09-25T23:01:05.961Z,2.40
2022-09-25T23:03:32.319Z,2.80
2022-09-25T23:06:02.070Z,2.70
2022-09-25T23:08:28.425Z,2.60
2022-09-25T23:11:07.124Z,2.47
2022-09-25T23:13:33.948Z,2.43
2022-09-25T23:16:04.106Z,2.57
2022-09-25T23:18:34.693Z,2.30
2022-09-25T23:21:01.051Z,2.50
2022-09-25T23:23:27.362Z,2.33
2022-09-25T23:25:54.088Z,2.50
2022-09-25T23:28:20.317Z,2.60
2022-09-25T23:30:46.605Z,2.37
2022-09-25T23:33:12.847Z,2.30
2022-09-25T23:35:39.086Z,2.30
2022-09-25T23:38:05.348Z,2.27
2022-09-25T23:40:31.626Z,2.50
2022-09-25T23:42:57.901Z,2.47
2022-09-25T23:45:24.126Z,2.63
2022-09-25T23:47:50.373Z,2.57
2022-09-25T23:50:16.628Z,2.50
2022-09-25T23:52:42.851Z,2.70
2022-09-25T23:55:09.177Z,2.73
2022-09-25T23:57:37.437Z,2.40
