createdAt,value
2023-05-12T00:01:57.616Z,14.80
2023-05-12T00:07:50.856Z,14.70
2023-05-12T00:13:44.244Z,14.60
2023-05-12T00:19:41.576Z,14.80
2023-05-12T00:25:35.338Z,15.00
2023-05-12T00:31:28.676Z,15.10
2023-05-12T00:37:23.310Z,15.30
2023-05-12T00:43:16.623Z,15.20
2023-05-12T00:49:09.945Z,15.40
2023-05-12T00:55:05.532Z,15.40
2023-05-12T01:00:58.781Z,15.40
2023-05-12T01:06:57.656Z,15.40
2023-05-12T01:12:52.246Z,15.50
2023-05-12T01:18:51.357Z,15.50
2023-05-12T01:24:51.250Z,15.50
2023-05-12T01:30:46.332Z,15.50
2023-05-12T01:36:40.103Z,15.50
2023-05-12T01:42:33.947Z,15.50
2023-05-12T01:48:29.079Z,15.50
2023-05-12T01:54:24.504Z,15.50
2023-05-12T02:00:18.744Z,15.50
2023-05-12T02:06:16.044Z,15.50
2023-05-12T02:12:10.283Z,15.50
2023-05-12T02:18:04.854Z,15.50
2023-05-12T02:23:59.855Z,15.50
2023-05-12T02:29:54.431Z,15.60
2023-05-12T02:35:48.898Z,15.50
2023-05-12T02:41:43.909Z,15.60
2023-05-12T02:47:37.725Z,15.60
2023-05-12T02:53:31.603Z,15.50
2023-05-12T02:59:26.499Z,15.60
2023-05-12T03:05:19.760Z,15.60
2023-05-12T03:11:12.944Z,15.60
2023-05-12T03:17:07.612Z,15.50
2023-05-12T03:23:01.525Z,15.50
2023-05-12T03:28:55.303Z,15.60
2023-05-12T03:34:49.805Z,15.50
2023-05-12T03:40:43.574Z,15.50
2023-05-12T03:46:36.888Z,15.50
2023-05-12T03:52:31.405Z,15.50
2023-05-12T03:58:25.052Z,15.50
2023-05-12T04:04:18.171Z,15.50
2023-05-12T04:10:13.247Z,15.50
2023-05-12T04:16:06.887Z,15.60
2023-05-12T04:22:00.126Z,15.50
2023-05-12T04:27:54.989Z,15.50
2023-05-12T04:33:49.196Z,15.40
2023-05-12T04:39:42.522Z,15.50
2023-05-12T04:45:37.304Z,15.60
2023-05-12T04:51:30.504Z,15.60
2023-05-12T04:57:23.879Z,15.60
2023-05-12T05:03:19.110Z,15.60
2023-05-12T05:09:12.450Z,15.60
2023-05-12T05:15:06.583Z,15.60
2023-05-12T05:21:01.370Z,15.60
2023-05-12T05:26:54.755Z,15.70
2023-05-12T05:32:47.900Z,15.70
2023-05-12T05:38:42.682Z,15.70
2023-05-12T05:44:36.034Z,15.80
2023-05-12T05:50:30.996Z,15.90
2023-05-12T05:56:25.512Z,15.90
2023-05-12T06:02:23.181Z,16.10
2023-05-12T06:08:16.985Z,16.10
2023-05-12T06:14:11.697Z,16.10
2023-05-12T06:20:06.508Z,16.20
2023-05-12T06:25:59.612Z,16.20
2023-05-12T06:31:55.593Z,16.30
2023-05-12T06:37:50.733Z,16.40
2023-05-12T06:43:44.091Z,16.50
2023-05-12T06:49:39.246Z,16.50
2023-05-12T06:55:32.284Z,16.70
2023-05-12T07:01:25.622Z,16.80
2023-05-12T07:07:20.197Z,16.90
2023-05-12T07:13:13.492Z,16.90
2023-05-12T07:19:08.964Z,17.00
2023-05-12T07:25:03.621Z,17.10
2023-05-12T07:30:56.792Z,17.20
2023-05-12T07:36:49.845Z,17.30
2023-05-12T07:42:44.251Z,17.50
2023-05-12T07:48:40.461Z,17.70
2023-05-12T07:54:33.576Z,17.80
2023-05-12T08:00:28.595Z,18.00
2023-05-12T08:06:21.811Z,18.10
2023-05-12T08:12:14.858Z,18.30
2023-05-12T08:18:09.368Z,18.70
2023-05-12T08:24:02.639Z,18.80
2023-05-12T08:29:55.652Z,18.80
2023-05-12T08:35:50.656Z,19.00
2023-05-12T08:41:45.811Z,19.10
2023-05-12T08:47:39.320Z,19.20
2023-05-12T08:53:36.054Z,19.30
2023-05-12T08:59:29.454Z,19.30
2023-05-12T09:05:23.372Z,19.40
2023-05-12T09:11:19.278Z,19.40
2023-05-12T09:17:13.199Z,19.60
2023-05-12T09:23:19.827Z,19.70
2023-05-12T09:29:24.007Z,19.80
2023-05-12T09:35:21.804Z,20.00
2023-05-12T09:41:14.944Z,20.10
2023-05-12T09:47:10.779Z,20.40
2023-05-12T09:53:07.010Z,20.40
2023-05-12T09:59:00.305Z,20.50
2023-05-12T10:04:59.576Z,20.80
2023-05-12T10:10:54.739Z,21.20
2023-05-12T10:16:48.277Z,22.30
2023-05-12T10:22:45.435Z,22.50
2023-05-12T10:28:38.728Z,22.80
2023-05-12T10:34:34.745Z,23.00
2023-05-12T10:40:29.995Z,23.20
2023-05-12T10:46:24.414Z,23.30
2023-05-12T10:52:21.290Z,24.20
2023-05-12T10:58:17.992Z,24.40
2023-05-12T11:04:15.722Z,24.40
2023-05-12T11:10:10.705Z,24.30
2023-05-12T11:16:05.818Z,24.20
2023-05-12T11:21:59.315Z,23.80
2023-05-12T11:27:52.890Z,24.30
2023-05-12T11:33:50.430Z,24.50
2023-05-12T11:39:46.760Z,24.10
2023-05-12T11:45:40.279Z,24.30
2023-05-12T11:51:35.089Z,24.50
2023-05-12T11:57:29.145Z,24.60
2023-05-12T12:03:22.338Z,24.50
2023-05-12T12:09:17.328Z,24.60
2023-05-12T12:15:11.150Z,24.20
2023-05-12T12:21:04.506Z,24.40
2023-05-12T12:26:59.199Z,24.60
2023-05-12T12:32:52.485Z,24.90
2023-05-12T12:38:45.757Z,24.60
2023-05-12T12:44:40.296Z,24.50
2023-05-12T12:50:33.807Z,24.40
2023-05-12T12:56:27.082Z,24.10
2023-05-12T13:02:21.835Z,24.10
2023-05-12T13:08:15.248Z,24.30
2023-05-12T13:14:08.804Z,24.70
2023-05-12T13:20:04.062Z,24.80
2023-05-12T13:25:59.086Z,25.20
2023-05-12T13:31:52.526Z,25.20
2023-05-12T13:37:47.755Z,25.90
2023-05-12T13:43:40.761Z,26.80
2023-05-12T13:49:33.768Z,27.00
2023-05-12T13:55:28.160Z,26.00
2023-05-12T14:01:21.770Z,27.40
2023-05-12T14:07:15.248Z,28.40
2023-05-12T14:13:09.911Z,28.60
2023-05-12T14:19:03.308Z,28.70
2023-05-12T14:24:56.858Z,28.80
2023-05-12T14:30:51.644Z,28.80
2023-05-12T14:36:44.869Z,29.30
2023-05-12T14:42:38.157Z,28.80
2023-05-12T14:48:32.558Z,27.90
2023-05-12T14:54:26.107Z,27.00
2023-05-12T15:00:21.425Z,25.90
2023-05-12T15:06:16.622Z,25.50
2023-05-12T15:12:10.472Z,25.40
2023-05-12T15:18:04.094Z,25.00
2023-05-12T15:23:58.746Z,24.60
2023-05-12T15:29:51.727Z,24.50
2023-05-12T15:35:44.701Z,24.30
2023-05-12T15:41:39.381Z,24.30
2023-05-12T15:47:32.823Z,24.10
2023-05-12T15:53:26.224Z,24.10
2023-05-12T15:59:20.814Z,23.90
2023-05-12T16:05:13.838Z,23.80
2023-05-12T16:11:07.082Z,23.60
2023-05-12T16:17:01.430Z,23.50
2023-05-12T16:22:55.188Z,23.30
2023-05-12T16:28:48.233Z,23.40
2023-05-12T16:34:42.948Z,23.30
2023-05-12T16:40:36.157Z,23.10
2023-05-12T16:46:29.926Z,22.90
2023-05-12T16:52:24.548Z,22.80
2023-05-12T16:58:17.770Z,22.80
2023-05-12T17:04:12.560Z,22.60
2023-05-12T17:10:07.687Z,22.40
2023-05-12T17:16:00.917Z,22.30
2023-05-12T17:21:54.153Z,22.20
2023-05-12T17:27:49.240Z,22.10
2023-05-12T17:33:42.455Z,21.90
2023-05-12T17:39:35.675Z,21.80
2023-05-12T17:45:30.281Z,21.60
2023-05-12T17:51:23.256Z,21.60
2023-05-12T17:57:16.696Z,21.60
2023-05-12T18:03:11.422Z,21.50
2023-05-12T18:09:04.947Z,21.40
2023-05-12T18:14:58.125Z,21.20
2023-05-12T18:20:52.445Z,21.10
2023-05-12T18:26:45.476Z,20.90
2023-05-12T18:32:39.454Z,20.90
2023-05-12T18:38:34.190Z,20.80
2023-05-12T18:44:27.715Z,20.70
2023-05-12T18:50:20.883Z,20.50
2023-05-12T18:56:15.988Z,20.50
2023-05-12T19:02:09.073Z,20.20
2023-05-12T19:08:02.259Z,19.90
2023-05-12T19:13:56.824Z,19.80
2023-05-12T19:19:50.761Z,19.70
2023-05-12T19:25:43.947Z,19.70
2023-05-12T19:31:38.676Z,19.40
2023-05-12T19:37:33.561Z,19.30
2023-05-12T19:43:26.743Z,19.20
2023-05-12T19:49:21.451Z,19.00
2023-05-12T19:55:14.714Z,18.90
2023-05-12T20:01:07.941Z,18.90
2023-05-12T20:07:02.510Z,19.00
2023-05-12T20:12:56.824Z,19.00
2023-05-12T20:18:50.822Z,18.80
2023-05-12T20:24:48.108Z,18.70
2023-05-12T20:30:41.336Z,18.60
2023-05-12T20:36:34.544Z,18.40
2023-05-12T20:42:29.123Z,18.50
2023-05-12T20:48:22.414Z,18.20
2023-05-12T20:54:15.625Z,18.20
2023-05-12T21:00:12.055Z,18.20
2023-05-12T21:06:06.700Z,18.30
2023-05-12T21:11:59.967Z,18.10
2023-05-12T21:17:54.592Z,17.90
2023-05-12T21:23:47.857Z,17.80
2023-05-12T21:29:41.102Z,17.80
2023-05-12T21:35:35.593Z,17.70
2023-05-12T21:41:28.905Z,17.80
2023-05-12T21:47:22.149Z,17.50
2023-05-12T21:53:17.147Z,17.30
2023-05-12T21:59:10.352Z,17.40
2023-05-12T22:05:03.580Z,17.50
2023-05-12T22:10:58.176Z,17.40
2023-05-12T22:16:51.476Z,17.10
2023-05-12T22:22:44.741Z,17.20
2023-05-12T22:28:39.267Z,17.20
2023-05-12T22:34:32.465Z,17.20
2023-05-12T22:40:27.273Z,16.80
2023-05-12T22:46:21.904Z,16.80
2023-05-12T22:52:15.159Z,16.70
2023-05-12T22:58:08.503Z,16.70
2023-05-12T23:04:03.210Z,16.60
2023-05-12T23:09:56.476Z,16.60
2023-05-12T23:15:49.675Z,16.60
2023-05-12T23:21:44.277Z,16.50
2023-05-12T23:27:37.917Z,16.40
2023-05-12T23:33:31.216Z,16.40
2023-05-12T23:39:25.831Z,16.40
2023-05-12T23:45:19.049Z,16.30
2023-05-12T23:51:12.304Z,16.30
2023-05-12T23:57:07.091Z,16.30
