createdAt,value
2022-12-08T00:02:12.113Z,53.04
2022-12-08T00:04:38.940Z,52.15
2022-12-08T00:07:05.389Z,52.67
2022-12-08T00:09:39.520Z,52.32
2022-12-08T00:12:07.823Z,51.87
2022-12-08T00:14:38.535Z,51.65
2022-12-08T00:17:07.047Z,51.52
2022-12-08T00:19:34.044Z,51.02
2022-12-08T00:22:00.577Z,51.23
2022-12-08T00:24:32.444Z,50.87
2022-12-08T00:26:58.905Z,50.50
2022-12-08T00:29:25.436Z,50.66
2022-12-08T00:31:52.440Z,50.36
2022-12-08T00:34:20.078Z,50.34
2022-12-08T00:36:47.123Z,51.21
2022-12-08T00:39:15.271Z,50.41
2022-12-08T00:41:41.824Z,50.65
2022-12-08T00:44:09.981Z,50.32
2022-12-08T00:46:37.016Z,50.34
2022-12-08T00:49:05.601Z,50.28
2022-12-08T00:51:33.163Z,50.13
2022-12-08T00:53:59.975Z,50.06
2022-12-08T00:56:27.504Z,50.01
2022-12-08T00:58:54.461Z,49.85
2022-12-08T01:01:21.165Z,49.83
2022-12-08T01:03:48.088Z,49.48
2022-12-08T01:06:14.663Z,49.76
2022-12-08T01:08:41.869Z,49.63
2022-12-08T01:11:17.550Z,49.54
2022-12-08T01:13:44.480Z,49.73
2022-12-08T01:16:29.250Z,49.59
2022-12-08T01:18:57.625Z,49.74
2022-12-08T01:21:25.646Z,49.82
2022-12-08T01:23:52.318Z,49.39
2022-12-08T01:26:19.799Z,48.69
2022-12-08T01:28:47.501Z,49.22
2022-12-08T01:31:17.365Z,49.48
2022-12-08T01:33:45.378Z,49.70
2022-12-08T01:36:24.461Z,50.04
2022-12-08T01:38:52.394Z,50.24
2022-12-08T01:41:23.733Z,50.25
2022-12-08T01:44:08.252Z,49.82
2022-12-08T01:46:37.904Z,50.05
2022-12-08T01:49:32.892Z,49.32
2022-12-08T01:52:10.810Z,49.50
2022-12-08T01:54:44.706Z,49.20
2022-12-08T01:57:18.540Z,49.18
2022-12-08T01:59:52.988Z,49.64
2022-12-08T02:02:19.537Z,49.79
2022-12-08T02:04:46.041Z,49.55
2022-12-08T02:07:16.223Z,50.81
2022-12-08T02:09:44.017Z,51.46
2022-12-08T02:12:11.799Z,51.66
2022-12-08T02:14:38.929Z,51.65
2022-12-08T02:17:26.624Z,51.60
2022-12-08T02:20:18.491Z,51.92
2022-12-08T02:22:57.111Z,51.70
2022-12-08T02:25:36.232Z,51.84
2022-12-08T02:28:27.445Z,52.40
2022-12-08T02:31:20.453Z,52.36
2022-12-08T02:34:14.781Z,52.46
2022-12-08T02:37:08.180Z,52.45
2022-12-08T02:39:57.991Z,52.96
2022-12-08T02:42:30.616Z,52.55
2022-12-08T02:45:24.664Z,52.36
2022-12-08T02:47:52.453Z,52.60
2022-12-08T02:50:19.352Z,52.61
2022-12-08T02:52:47.656Z,53.25
2022-12-08T02:55:30.547Z,52.84
2022-12-08T02:58:06.135Z,52.87
2022-12-08T03:01:10.955Z,53.03
2022-12-08T03:03:46.633Z,52.83
2022-12-08T03:06:42.644Z,53.04
2022-12-08T03:09:30.560Z,53.10
2022-12-08T03:12:41.583Z,53.05
2022-12-08T03:15:14.158Z,53.83
2022-12-08T03:17:47.157Z,54.24
2022-12-08T03:20:20.583Z,54.21
2022-12-08T03:22:51.689Z,53.76
2022-12-08T03:25:22.676Z,53.58
2022-12-08T03:27:51.433Z,54.00
2022-12-08T03:30:18.589Z,54.26
2022-12-08T03:33:01.515Z,53.93
2022-12-08T03:35:33.046Z,54.07
2022-12-08T03:38:12.050Z,54.27
2022-12-08T03:40:39.676Z,54.64
2022-12-08T03:43:06.212Z,54.52
2022-12-08T03:45:33.098Z,54.01
2022-12-08T03:47:59.583Z,54.18
2022-12-08T03:50:26.425Z,54.21
2022-12-08T03:52:52.900Z,54.02
2022-12-08T03:55:19.665Z,54.51
2022-12-08T03:57:46.197Z,54.18
2022-12-08T04:00:15.719Z,54.12
2022-12-08T04:02:42.402Z,54.50
2022-12-08T04:05:09.035Z,54.21
2022-12-08T04:07:35.606Z,54.22
2022-12-08T04:10:02.529Z,54.39
2022-12-08T04:12:35.259Z,54.32
2022-12-08T04:15:08.670Z,54.00
2022-12-08T04:17:55.166Z,53.98
2022-12-08T04:20:21.771Z,53.21
2022-12-08T04:22:48.272Z,53.42
2022-12-08T04:25:15.117Z,53.65
2022-12-08T04:27:41.627Z,53.46
2022-12-08T04:30:08.661Z,53.27
2022-12-08T04:32:35.208Z,53.70
2022-12-08T04:35:01.675Z,53.34
2022-12-08T04:37:28.565Z,53.67
2022-12-08T04:39:55.109Z,54.68
2022-12-08T04:42:21.565Z,55.53
2022-12-08T04:44:48.060Z,55.85
2022-12-08T04:47:14.577Z,54.72
2022-12-08T04:49:41.197Z,54.72
2022-12-08T04:52:07.657Z,54.71
2022-12-08T04:54:34.335Z,55.51
2022-12-08T04:57:00.801Z,56.51
2022-12-08T04:59:27.306Z,55.49
2022-12-08T05:01:53.998Z,55.48
2022-12-08T05:04:20.551Z,55.46
2022-12-08T05:06:47.172Z,54.58
2022-12-08T05:09:13.602Z,54.98
2022-12-08T05:11:42.735Z,54.97
2022-12-08T05:14:15.523Z,54.96
2022-12-08T05:16:43.109Z,55.16
2022-12-08T05:19:10.191Z,55.71
2022-12-08T05:21:36.686Z,56.27
2022-12-08T05:24:03.386Z,55.69
2022-12-08T05:26:30.388Z,56.87
2022-12-08T05:28:56.872Z,58.47
2022-12-08T05:31:23.600Z,58.95
2022-12-08T05:33:51.673Z,59.72
2022-12-08T05:36:19.284Z,59.91
2022-12-08T05:38:46.925Z,59.93
2022-12-08T05:41:17.672Z,58.93
2022-12-08T05:43:44.734Z,58.87
2022-12-08T05:46:12.009Z,57.86
2022-12-08T05:48:38.553Z,57.82
2022-12-08T05:51:07.559Z,57.20
2022-12-08T05:53:34.171Z,57.15
2022-12-08T05:56:00.798Z,57.15
2022-12-08T05:58:27.257Z,56.72
2022-12-08T06:00:53.732Z,56.56
2022-12-08T06:03:20.272Z,57.49
2022-12-08T06:05:47.399Z,57.87
2022-12-08T06:08:14.062Z,57.20
2022-12-08T06:10:42.889Z,56.33
2022-12-08T06:13:09.441Z,56.58
2022-12-08T06:15:37.174Z,56.17
2022-12-08T06:18:04.578Z,55.98
2022-12-08T06:20:31.354Z,55.65
2022-12-08T06:22:58.037Z,55.52
2022-12-08T06:25:24.927Z,54.62
2022-12-08T06:27:51.627Z,54.41
2022-12-08T06:30:18.419Z,54.13
2022-12-08T06:32:44.918Z,54.16
2022-12-08T06:35:11.390Z,53.89
2022-12-08T06:37:37.910Z,53.92
2022-12-08T06:40:04.968Z,53.18
2022-12-08T06:42:31.643Z,52.65
2022-12-08T06:44:58.318Z,52.64
2022-12-08T06:47:26.450Z,52.97
2022-12-08T06:49:53.175Z,53.22
2022-12-08T06:52:19.780Z,52.51
2022-12-08T06:54:46.278Z,51.97
2022-12-08T06:57:12.808Z,51.87
2022-12-08T06:59:39.376Z,51.52
2022-12-08T07:02:06.055Z,51.33
2022-12-08T07:04:32.611Z,51.18
2022-12-08T07:06:59.085Z,51.58
2022-12-08T07:09:25.613Z,51.78
2022-12-08T07:11:52.146Z,51.19
2022-12-08T07:14:18.641Z,51.05
2022-12-08T07:16:45.177Z,51.03
2022-12-08T07:19:11.726Z,50.97
2022-12-08T07:21:38.241Z,50.89
2022-12-08T07:24:05.086Z,50.71
2022-12-08T07:26:31.545Z,50.26
2022-12-08T07:28:59.764Z,49.80
2022-12-08T07:31:27.581Z,48.84
2022-12-08T07:33:56.029Z,50.36
2022-12-08T07:36:23.765Z,50.08
2022-12-08T07:38:51.442Z,50.81
2022-12-08T07:41:24.852Z,50.51
2022-12-08T07:43:52.576Z,50.38
2022-12-08T07:46:21.757Z,50.60
2022-12-08T07:48:48.320Z,51.14
2022-12-08T07:51:16.679Z,51.19
2022-12-08T07:53:51.574Z,51.38
2022-12-08T07:56:20.301Z,52.25
2022-12-08T07:58:47.063Z,52.06
2022-12-08T08:01:26.551Z,52.29
2022-12-08T08:03:54.911Z,52.36
2022-12-08T08:06:21.414Z,52.13
2022-12-08T08:08:48.449Z,52.32
2022-12-08T08:11:20.760Z,51.48
2022-12-08T08:13:49.047Z,51.21
2022-12-08T08:16:15.975Z,50.76
2022-12-08T08:18:43.124Z,51.00
2022-12-08T08:21:43.143Z,51.14
2022-12-08T08:23:56.207Z,50.79
2022-12-08T08:26:23.409Z,51.08
2022-12-08T08:28:49.914Z,51.15
2022-12-08T08:31:16.548Z,50.71
2022-12-08T08:33:43.099Z,51.02
2022-12-08T08:36:10.060Z,50.99
2022-12-08T08:38:36.938Z,50.64
2022-12-08T08:41:07.939Z,51.29
2022-12-08T08:43:38.136Z,52.15
2022-12-08T08:46:05.781Z,51.64
2022-12-08T08:48:33.001Z,51.65
2022-12-08T08:51:07.742Z,51.96
2022-12-08T08:53:34.334Z,51.75
2022-12-08T08:56:02.699Z,52.18
2022-12-08T08:58:29.616Z,51.89
2022-12-08T09:00:56.172Z,51.74
2022-12-08T09:03:22.813Z,50.95
2022-12-08T09:05:50.534Z,51.52
2022-12-08T09:08:17.385Z,50.79
2022-12-08T09:10:44.052Z,50.57
2022-12-08T09:13:10.878Z,52.83
2022-12-08T09:15:37.515Z,54.05
2022-12-08T09:18:04.437Z,53.96
2022-12-08T09:20:30.973Z,54.02
2022-12-08T09:22:57.536Z,54.26
2022-12-08T09:25:24.103Z,54.46
2022-12-08T09:27:50.663Z,55.41
2022-12-08T09:30:17.452Z,54.69
2022-12-08T09:32:44.002Z,54.23
2022-12-08T09:35:10.526Z,54.36
2022-12-08T09:37:37.066Z,55.55
2022-12-08T09:40:05.416Z,55.02
2022-12-08T09:42:59.108Z,55.65
2022-12-08T09:45:33.367Z,55.28
2022-12-08T09:48:11.562Z,55.43
2022-12-08T09:50:45.248Z,54.65
2022-12-08T09:53:35.646Z,54.08
2022-12-08T09:56:15.101Z,54.50
2022-12-08T09:59:21.072Z,54.37
2022-12-08T10:01:47.900Z,54.65
2022-12-08T10:04:22.034Z,54.35
2022-12-08T10:07:17.271Z,55.00
2022-12-08T10:10:08.367Z,55.71
2022-12-08T10:12:58.407Z,57.67
2022-12-08T10:15:43.760Z,57.18
2022-12-08T10:18:17.955Z,58.28
2022-12-08T10:20:47.888Z,57.31
2022-12-08T10:23:38.235Z,56.80
2022-12-08T10:26:08.968Z,55.37
2022-12-08T10:28:38.819Z,55.15
2022-12-08T10:31:22.385Z,54.80
2022-12-08T10:33:57.456Z,53.89
2022-12-08T10:36:44.555Z,53.48
2022-12-08T10:39:35.153Z,52.40
2022-12-08T10:42:08.616Z,52.45
2022-12-08T10:44:57.760Z,52.94
2022-12-08T10:47:27.370Z,52.76
2022-12-08T10:50:29.442Z,53.34
2022-12-08T10:53:26.167Z,53.45
2022-12-08T10:56:01.755Z,53.27
2022-12-08T10:58:30.166Z,52.22
2022-12-08T11:01:18.693Z,52.68
2022-12-08T11:04:04.754Z,52.63
2022-12-08T11:06:33.952Z,53.13
2022-12-08T11:09:05.265Z,52.99
2022-12-08T11:11:45.021Z,51.67
2022-12-08T11:14:27.473Z,53.44
2022-12-08T11:17:08.273Z,53.53
2022-12-08T11:19:40.584Z,53.18
2022-12-08T11:22:27.449Z,53.93
2022-12-08T11:25:03.637Z,53.16
2022-12-08T11:27:33.232Z,53.49
2022-12-08T11:30:01.813Z,54.57
2022-12-08T11:32:28.634Z,54.68
2022-12-08T11:35:05.305Z,55.44
2022-12-08T11:37:38.998Z,55.53
2022-12-08T11:40:20.078Z,55.51
2022-12-08T11:42:58.562Z,54.22
2022-12-08T11:45:32.819Z,53.98
2022-12-08T11:48:09.754Z,53.46
2022-12-08T11:50:50.455Z,52.85
2022-12-08T11:53:22.825Z,51.88
2022-12-08T11:55:57.857Z,51.26
2022-12-08T11:58:46.420Z,51.52
2022-12-08T12:01:20.293Z,50.90
2022-12-08T12:04:09.577Z,52.25
2022-12-08T12:07:07.534Z,52.83
2022-12-08T12:09:55.857Z,52.01
2022-12-08T12:13:16.800Z,54.45
2022-12-08T12:16:15.040Z,53.16
2022-12-08T12:18:44.214Z,52.69
2022-12-08T12:21:14.949Z,52.74
2022-12-08T12:23:55.486Z,53.78
2022-12-08T12:26:29.491Z,54.20
2022-12-08T12:29:07.512Z,53.31
2022-12-08T12:31:42.282Z,52.26
2022-12-08T12:34:25.607Z,51.78
2022-12-08T12:37:12.770Z,50.49
2022-12-08T12:40:03.455Z,51.03
2022-12-08T12:42:46.839Z,50.18
2022-12-08T12:45:15.946Z,49.26
2022-12-08T12:48:13.074Z,49.95
2022-12-08T12:50:39.484Z,49.04
2022-12-08T12:53:17.999Z,47.68
2022-12-08T12:55:53.509Z,48.33
2022-12-08T12:58:35.826Z,48.75
2022-12-08T13:01:08.318Z,49.03
2022-12-08T13:03:35.357Z,48.16
2022-12-08T13:06:02.696Z,47.66
2022-12-08T13:08:30.639Z,47.36
2022-12-08T13:11:09.929Z,46.08
2022-12-08T13:14:00.044Z,45.92
2022-12-08T13:16:36.603Z,45.73
2022-12-08T13:19:15.837Z,44.73
2022-12-08T13:21:42.676Z,44.49
2022-12-08T13:24:27.002Z,43.34
2022-12-08T13:27:05.664Z,42.61
2022-12-08T13:29:33.615Z,43.30
2022-12-08T13:32:30.695Z,42.07
2022-12-08T13:35:04.974Z,41.19
2022-12-08T13:37:54.002Z,41.51
2022-12-08T13:40:25.697Z,41.18
2022-12-08T13:43:26.304Z,39.97
2022-12-08T13:46:57.878Z,39.29
2022-12-08T13:57:30.402Z,35.99
2022-12-08T14:00:02.488Z,35.76
2022-12-08T14:02:47.470Z,34.44
2022-12-08T14:05:19.108Z,34.70
2022-12-08T14:07:51.824Z,35.05
2022-12-08T14:10:31.248Z,36.13
2022-12-08T14:13:05.356Z,37.85
2022-12-08T14:15:37.760Z,38.96
2022-12-08T14:18:06.731Z,39.65
2022-12-08T14:20:57.702Z,40.90
2022-12-08T14:23:22.051Z,42.39
2022-12-08T14:25:48.889Z,42.82
2022-12-08T14:28:16.306Z,43.09
2022-12-08T14:30:42.914Z,42.79
2022-12-08T14:33:15.881Z,43.33
2022-12-08T14:35:42.653Z,42.39
2022-12-08T14:38:18.217Z,42.14
2022-12-08T14:40:47.979Z,42.67
2022-12-08T14:43:20.638Z,43.30
2022-12-08T14:45:50.045Z,44.02
2022-12-08T14:48:25.679Z,44.17
2022-12-08T14:51:01.332Z,42.51
2022-12-08T14:53:43.561Z,43.36
2022-12-08T14:56:32.856Z,43.60
2022-12-08T14:59:20.449Z,40.92
2022-12-08T15:01:50.559Z,41.25
2022-12-08T15:04:25.770Z,41.63
2022-12-08T15:07:18.585Z,42.80
2022-12-08T15:09:48.524Z,42.66
2022-12-08T15:12:14.960Z,44.27
2022-12-08T15:15:14.239Z,44.56
2022-12-08T15:17:42.094Z,44.48
2022-12-08T15:20:35.494Z,45.16
2022-12-08T15:23:02.602Z,44.53
2022-12-08T15:25:29.248Z,45.03
2022-12-08T15:27:55.747Z,45.76
2022-12-08T15:30:22.383Z,44.33
2022-12-08T15:32:48.985Z,43.85
2022-12-08T15:35:16.901Z,44.63
2022-12-08T15:37:43.429Z,44.57
2022-12-08T15:40:17.533Z,44.71
2022-12-08T15:42:44.334Z,43.86
2022-12-08T15:45:15.985Z,44.53
2022-12-08T15:47:44.813Z,42.95
2022-12-08T15:50:17.310Z,42.71
2022-12-08T15:52:43.821Z,42.36
2022-12-08T15:55:19.326Z,45.74
2022-12-08T15:58:51.770Z,47.15
2022-12-08T16:00:54.301Z,47.58
2022-12-08T16:09:13.809Z,48.22
2022-12-08T16:12:05.155Z,48.18
2022-12-08T16:15:39.844Z,48.25
2022-12-08T16:17:17.971Z,48.50
2022-12-08T16:19:45.684Z,48.32
2022-12-08T16:22:51.681Z,48.13
2022-12-08T16:25:17.728Z,48.92
2022-12-08T16:28:17.385Z,48.30
2022-12-08T16:30:33.462Z,48.95
2022-12-08T16:32:59.917Z,48.46
2022-12-08T16:35:26.437Z,49.16
2022-12-08T16:37:53.174Z,49.41
2022-12-08T16:40:19.920Z,49.32
2022-12-08T16:42:46.691Z,49.55
2022-12-08T16:45:22.202Z,49.36
2022-12-08T16:47:53.755Z,48.47
2022-12-08T16:50:22.090Z,48.09
2022-12-08T16:52:55.372Z,47.86
2022-12-08T16:55:22.073Z,48.94
2022-12-08T16:57:48.607Z,49.97
2022-12-08T17:00:19.103Z,49.77
2022-12-08T17:02:46.276Z,49.87
2022-12-08T17:05:15.025Z,50.30
2022-12-08T17:07:44.036Z,51.44
2022-12-08T17:10:14.511Z,50.79
2022-12-08T17:12:41.501Z,50.65
2022-12-08T17:15:11.789Z,50.92
2022-12-08T17:17:38.905Z,51.62
2022-12-08T17:20:08.485Z,51.50
2022-12-08T17:22:36.037Z,51.45
2022-12-08T17:25:03.362Z,51.99
2022-12-08T17:27:29.912Z,52.54
2022-12-08T17:29:56.575Z,52.83
2022-12-08T17:32:23.862Z,52.95
2022-12-08T17:34:50.686Z,54.47
2022-12-08T17:37:18.495Z,54.31
2022-12-08T17:39:45.564Z,55.23
2022-12-08T17:42:12.061Z,55.09
2022-12-08T17:44:38.583Z,54.66
2022-12-08T17:47:05.476Z,55.23
2022-12-08T17:49:32.336Z,56.58
2022-12-08T17:52:02.191Z,57.92
2022-12-08T17:54:29.231Z,58.03
2022-12-08T17:56:56.474Z,57.59
2022-12-08T17:59:22.951Z,57.06
2022-12-08T18:01:52.229Z,57.19
2022-12-08T18:04:18.772Z,56.83
2022-12-08T18:06:45.669Z,56.41
2022-12-08T18:09:13.250Z,56.64
2022-12-08T18:11:40.014Z,56.20
2022-12-08T18:14:07.845Z,57.04
2022-12-08T18:16:34.709Z,57.19
2022-12-08T18:19:01.234Z,57.20
2022-12-08T18:21:28.311Z,57.46
2022-12-08T18:23:54.795Z,57.29
2022-12-08T18:26:21.246Z,58.17
2022-12-08T18:28:47.995Z,58.14
2022-12-08T18:31:18.673Z,57.80
2022-12-08T18:33:47.103Z,57.59
2022-12-08T18:36:19.903Z,56.88
2022-12-08T18:38:47.272Z,57.78
2022-12-08T18:41:18.036Z,58.05
2022-12-08T18:43:45.190Z,58.16
2022-12-08T18:46:14.224Z,57.30
2022-12-08T18:48:43.813Z,57.71
2022-12-08T18:51:21.725Z,57.92
2022-12-08T18:53:49.220Z,58.21
2022-12-08T18:56:28.172Z,58.74
2022-12-08T18:59:01.488Z,58.15
2022-12-08T19:01:30.397Z,58.71
2022-12-08T19:04:26.647Z,58.00
2022-12-08T19:06:45.552Z,58.73
2022-12-08T19:09:12.336Z,58.71
2022-12-08T19:11:38.910Z,58.78
2022-12-08T19:14:05.382Z,58.30
2022-12-08T19:16:31.961Z,58.18
2022-12-08T19:18:58.983Z,58.75
2022-12-08T19:21:25.810Z,59.04
2022-12-08T19:23:52.983Z,59.14
2022-12-08T19:26:20.317Z,58.57
2022-12-08T19:28:47.612Z,57.78
2022-12-08T19:31:14.456Z,57.42
2022-12-08T19:33:41.028Z,56.32
2022-12-08T19:36:12.080Z,55.68
2022-12-08T19:38:38.649Z,55.73
2022-12-08T19:41:05.309Z,54.12
2022-12-08T19:43:31.760Z,52.77
2022-12-08T19:45:58.425Z,50.96
2022-12-08T19:48:25.119Z,52.30
2022-12-08T19:50:51.617Z,52.94
2022-12-08T19:53:18.219Z,52.76
2022-12-08T19:55:44.853Z,53.16
2022-12-08T19:58:11.404Z,52.65
2022-12-08T20:00:39.223Z,53.31
2022-12-08T20:03:06.398Z,53.77
2022-12-08T20:05:36.107Z,53.36
2022-12-08T20:08:02.671Z,52.91
2022-12-08T20:10:32.720Z,52.58
2022-12-08T20:13:00.481Z,52.41
2022-12-08T20:15:26.987Z,51.63
2022-12-08T20:17:53.499Z,52.12
2022-12-08T20:20:19.972Z,52.55
2022-12-08T20:22:46.521Z,52.71
2022-12-08T20:25:13.538Z,53.21
2022-12-08T20:27:40.896Z,53.45
2022-12-08T20:30:13.327Z,53.87
2022-12-08T20:32:43.233Z,53.23
2022-12-08T20:35:09.770Z,53.98
2022-12-08T20:37:36.241Z,54.49
2022-12-08T20:40:03.639Z,53.81
2022-12-08T20:42:30.153Z,53.87
2022-12-08T20:44:56.651Z,52.94
2022-12-08T20:47:23.332Z,53.97
2022-12-08T20:49:49.937Z,54.52
2022-12-08T20:52:16.571Z,53.32
2022-12-08T20:54:43.156Z,53.02
2022-12-08T20:57:09.879Z,53.02
2022-12-08T20:59:36.369Z,53.06
2022-12-08T21:02:03.248Z,53.05
2022-12-08T21:04:30.275Z,52.53
2022-12-08T21:06:56.975Z,52.51
2022-12-08T21:09:23.690Z,52.15
2022-12-08T21:11:50.414Z,52.18
2022-12-08T21:14:16.888Z,51.50
2022-12-08T21:16:43.733Z,51.29
2022-12-08T21:19:11.630Z,51.14
2022-12-08T21:21:38.258Z,52.41
2022-12-08T21:24:05.189Z,52.61
2022-12-08T21:26:31.841Z,52.04
2022-12-08T21:28:58.478Z,52.50
2022-12-08T21:31:25.417Z,51.09
2022-12-08T21:33:52.327Z,50.91
2022-12-08T21:36:21.347Z,50.50
2022-12-08T21:38:48.715Z,50.45
2022-12-08T21:41:18.325Z,49.70
2022-12-08T21:43:45.005Z,49.95
2022-12-08T21:46:16.037Z,49.37
2022-12-08T21:48:42.819Z,50.12
2022-12-08T21:51:09.669Z,49.71
2022-12-08T21:53:36.474Z,50.04
2022-12-08T21:56:08.891Z,50.00
2022-12-08T21:58:35.691Z,51.20
2022-12-08T22:01:06.897Z,51.88
2022-12-08T22:03:33.877Z,51.92
2022-12-08T22:06:10.518Z,52.77
2022-12-08T22:08:37.160Z,51.97
2022-12-08T22:11:04.879Z,52.61
2022-12-08T22:13:34.666Z,54.47
2022-12-08T22:16:04.805Z,55.03
2022-12-08T22:18:32.278Z,56.69
2022-12-08T22:20:58.908Z,56.62
2022-12-08T22:23:25.759Z,57.32
2022-12-08T22:25:59.656Z,56.84
2022-12-08T22:28:27.545Z,57.00
2022-12-08T22:30:54.328Z,57.18
2022-12-08T22:33:21.141Z,57.87
2022-12-08T22:36:08.348Z,57.96
2022-12-08T22:38:37.082Z,58.63
2022-12-08T22:41:04.901Z,59.64
2022-12-08T22:43:31.434Z,60.40
2022-12-08T22:45:57.991Z,60.32
2022-12-08T22:48:24.843Z,60.12
2022-12-08T22:50:51.561Z,60.86
2022-12-08T22:53:17.999Z,61.51
2022-12-08T22:55:44.735Z,61.98
2022-12-08T22:58:12.302Z,61.83
2022-12-08T23:00:39.538Z,61.92
2022-12-08T23:03:06.904Z,62.88
2022-12-08T23:05:38.885Z,63.74
2022-12-08T23:08:07.327Z,64.78
2022-12-08T23:10:35.830Z,64.66
2022-12-08T23:13:04.149Z,65.78
2022-12-08T23:15:32.108Z,66.55
2022-12-08T23:17:58.804Z,68.60
2022-12-08T23:20:25.430Z,66.74
2022-12-08T23:22:51.961Z,67.37
2022-12-08T23:25:18.625Z,67.75
2022-12-08T23:27:46.252Z,68.70
2022-12-08T23:30:13.704Z,69.28
2022-12-08T23:32:40.872Z,70.01
2022-12-08T23:35:08.503Z,68.49
2022-12-08T23:37:35.544Z,68.62
2022-12-08T23:40:02.093Z,68.84
2022-12-08T23:42:29.548Z,67.21
2022-12-08T23:44:56.117Z,67.23
2022-12-08T23:47:22.725Z,67.53
2022-12-08T23:49:49.261Z,67.89
2022-12-08T23:52:16.026Z,67.75
2022-12-08T23:54:42.540Z,68.01
2022-12-08T23:57:09.029Z,69.45
2022-12-08T23:59:35.487Z,68.80
