createdAt,value
2023-02-15T00:00:18.684Z,70.22
2023-02-15T00:02:46.902Z,69.95
2023-02-15T00:05:15.184Z,69.94
2023-02-15T00:07:43.412Z,70.13
2023-02-15T00:10:13.237Z,70.53
2023-02-15T00:12:41.474Z,70.77
2023-02-15T00:15:12.418Z,70.55
2023-02-15T00:17:40.604Z,70.43
2023-02-15T00:20:09.749Z,70.45
2023-02-15T00:22:38.017Z,70.42
2023-02-15T00:25:06.942Z,70.42
2023-02-15T00:27:35.762Z,70.46
2023-02-15T00:30:05.113Z,70.61
2023-02-15T00:32:34.866Z,70.79
2023-02-15T00:35:04.081Z,70.82
2023-02-15T00:37:32.449Z,70.93
2023-02-15T00:40:00.664Z,71.12
2023-02-15T00:42:29.037Z,71.02
2023-02-15T00:44:57.252Z,71.03
2023-02-15T00:47:26.487Z,71.32
2023-02-15T00:49:56.117Z,71.32
2023-02-15T00:52:24.393Z,71.25
2023-02-15T00:54:52.567Z,71.20
2023-02-15T00:57:20.783Z,70.90
2023-02-15T00:59:49.479Z,70.86
2023-02-15T01:02:17.698Z,70.84
2023-02-15T01:04:48.588Z,70.94
2023-02-15T01:07:19.422Z,71.00
2023-02-15T01:09:47.676Z,71.04
2023-02-15T01:12:16.184Z,71.16
2023-02-15T01:14:44.445Z,71.29
2023-02-15T01:17:12.659Z,71.37
2023-02-15T01:19:40.954Z,71.33
2023-02-15T01:22:09.270Z,71.24
2023-02-15T01:24:39.183Z,71.28
2023-02-15T01:27:07.382Z,71.48
2023-02-15T01:29:35.606Z,71.38
2023-02-15T01:32:04.196Z,71.54
2023-02-15T01:34:32.779Z,71.51
2023-02-15T01:37:01.105Z,71.54
2023-02-15T01:39:29.361Z,71.44
2023-02-15T01:41:59.746Z,71.35
2023-02-15T01:44:50.441Z,71.39
2023-02-15T01:47:22.420Z,71.32
2023-02-15T01:49:54.313Z,71.28
2023-02-15T01:52:22.728Z,71.29
2023-02-15T01:54:52.538Z,71.31
2023-02-15T01:57:26.140Z,71.35
2023-02-15T02:00:00.372Z,71.36
2023-02-15T02:02:29.876Z,71.29
2023-02-15T02:05:04.045Z,71.29
2023-02-15T02:07:36.943Z,71.35
2023-02-15T02:10:06.683Z,71.42
2023-02-15T02:12:38.045Z,71.46
2023-02-15T02:15:07.572Z,71.55
2023-02-15T02:17:47.693Z,71.62
2023-02-15T02:20:30.972Z,71.59
2023-02-15T02:23:18.145Z,71.62
2023-02-15T02:26:07.125Z,71.90
2023-02-15T02:29:01.272Z,71.79
2023-02-15T02:31:45.624Z,71.77
2023-02-15T02:34:19.305Z,71.67
2023-02-15T02:36:54.756Z,71.80
2023-02-15T02:39:33.454Z,72.04
2023-02-15T02:42:11.781Z,72.04
2023-02-15T02:44:45.400Z,71.84
2023-02-15T02:47:18.503Z,71.79
2023-02-15T02:49:48.109Z,71.77
2023-02-15T02:52:49.962Z,71.90
2023-02-15T02:55:22.879Z,72.34
2023-02-15T02:57:56.147Z,72.67
2023-02-15T03:00:26.674Z,72.59
2023-02-15T03:03:06.095Z,72.21
2023-02-15T03:05:40.231Z,71.88
2023-02-15T03:08:10.815Z,71.77
2023-02-15T03:10:41.297Z,71.84
2023-02-15T03:13:10.811Z,71.92
2023-02-15T03:15:59.125Z,72.00
2023-02-15T03:18:32.977Z,72.03
2023-02-15T03:21:04.856Z,72.02
2023-02-15T03:23:35.031Z,72.61
2023-02-15T03:26:07.212Z,73.34
2023-02-15T03:28:42.888Z,73.69
2023-02-15T03:31:14.157Z,73.62
2023-02-15T03:33:47.706Z,74.22
2023-02-15T03:36:24.343Z,73.97
2023-02-15T03:39:00.815Z,73.67
2023-02-15T03:41:34.249Z,73.45
2023-02-15T03:44:08.794Z,73.27
2023-02-15T03:46:44.634Z,73.40
2023-02-15T03:49:17.614Z,73.22
2023-02-15T03:51:50.057Z,72.95
2023-02-15T03:54:37.285Z,72.74
2023-02-15T03:57:23.810Z,72.53
2023-02-15T04:00:09.214Z,72.37
2023-02-15T04:02:48.848Z,72.38
2023-02-15T04:05:17.308Z,72.45
2023-02-15T04:07:46.976Z,72.67
2023-02-15T04:10:33.009Z,73.09
2023-02-15T04:13:01.240Z,73.53
2023-02-15T04:15:47.072Z,73.47
2023-02-15T04:18:16.598Z,74.14
2023-02-15T04:21:03.823Z,74.57
2023-02-15T04:23:50.970Z,74.09
2023-02-15T04:26:19.433Z,73.63
2023-02-15T04:28:47.657Z,73.52
2023-02-15T04:31:15.996Z,73.57
2023-02-15T04:33:44.780Z,73.46
2023-02-15T04:36:13.072Z,73.49
2023-02-15T04:38:42.675Z,73.74
2023-02-15T04:41:12.392Z,74.44
2023-02-15T04:43:40.928Z,75.06
2023-02-15T04:46:09.208Z,74.90
2023-02-15T04:48:37.822Z,74.64
2023-02-15T04:51:08.488Z,74.15
2023-02-15T04:53:36.730Z,73.99
2023-02-15T04:56:06.570Z,73.58
2023-02-15T04:58:36.072Z,73.41
2023-02-15T05:01:04.673Z,74.12
2023-02-15T05:03:32.935Z,74.42
2023-02-15T05:06:01.389Z,74.61
2023-02-15T05:08:29.800Z,74.45
2023-02-15T05:10:58.322Z,74.34
2023-02-15T05:13:27.999Z,74.13
2023-02-15T05:15:56.387Z,73.99
2023-02-15T05:18:24.608Z,74.03
2023-02-15T05:20:53.218Z,73.70
2023-02-15T05:23:21.525Z,73.32
2023-02-15T05:26:13.588Z,73.02
2023-02-15T05:28:43.201Z,73.03
2023-02-15T05:31:14.503Z,73.11
2023-02-15T05:33:43.497Z,73.15
2023-02-15T05:36:11.990Z,73.09
2023-02-15T05:38:40.955Z,73.07
2023-02-15T05:41:10.589Z,73.35
2023-02-15T05:43:39.953Z,73.47
2023-02-15T05:46:10.325Z,73.42
2023-02-15T05:48:39.090Z,73.38
2023-02-15T05:51:09.949Z,73.41
2023-02-15T05:53:40.108Z,73.32
2023-02-15T05:56:09.865Z,73.22
2023-02-15T05:58:42.261Z,73.50
2023-02-15T06:01:15.652Z,73.47
2023-02-15T06:03:43.976Z,73.96
2023-02-15T06:06:12.604Z,74.65
2023-02-15T06:08:40.820Z,75.34
2023-02-15T06:11:09.488Z,76.08
2023-02-15T06:13:38.982Z,76.27
2023-02-15T06:16:08.000Z,75.99
2023-02-15T06:18:37.684Z,75.44
2023-02-15T06:21:05.931Z,74.95
2023-02-15T06:23:34.163Z,74.54
2023-02-15T06:26:02.672Z,74.34
2023-02-15T06:28:31.049Z,74.35
2023-02-15T06:30:59.407Z,74.41
2023-02-15T06:33:27.705Z,74.47
2023-02-15T06:35:57.502Z,74.41
2023-02-15T06:38:25.772Z,74.15
2023-02-15T06:40:54.038Z,73.99
2023-02-15T06:43:22.338Z,73.90
2023-02-15T06:45:50.571Z,73.41
2023-02-15T06:48:18.811Z,73.33
2023-02-15T06:50:47.111Z,73.38
2023-02-15T06:53:16.781Z,73.27
2023-02-15T06:55:45.101Z,73.17
2023-02-15T06:58:13.357Z,73.08
2023-02-15T07:00:41.601Z,72.80
2023-02-15T07:03:10.215Z,72.80
2023-02-15T07:05:38.821Z,72.71
2023-02-15T07:08:07.065Z,72.77
2023-02-15T07:10:36.718Z,72.69
2023-02-15T07:13:04.082Z,72.55
2023-02-15T07:15:32.304Z,72.64
2023-02-15T07:18:00.664Z,72.51
2023-02-15T07:20:29.666Z,72.46
2023-02-15T07:22:57.906Z,72.43
2023-02-15T07:25:26.130Z,72.14
2023-02-15T07:27:59.534Z,72.13
2023-02-15T07:30:27.948Z,72.09
2023-02-15T07:33:15.150Z,71.92
2023-02-15T07:35:49.741Z,71.69
2023-02-15T07:38:18.209Z,71.51
2023-02-15T07:40:47.204Z,71.29
2023-02-15T07:43:16.827Z,71.15
2023-02-15T07:45:45.668Z,71.07
2023-02-15T07:48:13.877Z,70.93
2023-02-15T07:50:42.288Z,70.58
2023-02-15T07:53:10.595Z,70.41
2023-02-15T07:55:39.098Z,70.12
2023-02-15T07:58:07.345Z,69.92
2023-02-15T08:00:57.270Z,69.91
2023-02-15T08:03:27.744Z,69.80
2023-02-15T08:05:59.527Z,69.57
2023-02-15T08:08:34.368Z,69.49
2023-02-15T08:11:21.513Z,69.58
2023-02-15T08:13:57.561Z,69.29
2023-02-15T08:16:28.860Z,69.35
2023-02-15T08:18:58.377Z,69.08
2023-02-15T08:21:29.055Z,68.95
2023-02-15T08:23:58.014Z,69.05
2023-02-15T08:26:27.650Z,69.00
2023-02-15T08:28:56.249Z,68.86
2023-02-15T08:31:24.847Z,68.98
2023-02-15T08:33:56.372Z,68.88
2023-02-15T08:36:26.481Z,69.16
2023-02-15T08:38:55.151Z,68.82
2023-02-15T08:41:25.611Z,68.75
2023-02-15T08:43:55.744Z,68.94
2023-02-15T08:46:24.853Z,68.82
2023-02-15T08:48:54.932Z,69.07
2023-02-15T08:51:25.000Z,68.81
2023-02-15T08:53:55.180Z,68.87
2023-02-15T08:56:26.888Z,68.95
2023-02-15T08:58:55.677Z,68.89
2023-02-15T09:01:31.010Z,68.84
2023-02-15T09:04:02.000Z,68.73
2023-02-15T09:06:30.982Z,68.65
2023-02-15T09:08:59.461Z,69.10
2023-02-15T09:11:29.676Z,69.54
2023-02-15T09:14:00.136Z,69.85
2023-02-15T09:16:30.174Z,69.56
2023-02-15T09:19:02.118Z,70.00
2023-02-15T09:21:31.196Z,69.71
2023-02-15T09:24:01.692Z,69.84
2023-02-15T09:26:31.798Z,71.00
2023-02-15T09:29:02.466Z,70.49
2023-02-15T09:31:32.256Z,70.54
2023-02-15T09:34:03.167Z,71.77
2023-02-15T09:36:34.029Z,71.41
2023-02-15T09:39:08.758Z,70.23
2023-02-15T09:42:05.228Z,70.48
2023-02-15T09:44:52.413Z,71.07
2023-02-15T09:47:47.178Z,70.77
2023-02-15T09:50:22.864Z,71.47
2023-02-15T09:53:11.672Z,72.14
2023-02-15T09:55:53.395Z,71.26
2023-02-15T09:58:32.022Z,71.03
2023-02-15T10:01:06.258Z,71.67
2023-02-15T10:03:46.318Z,71.45
2023-02-15T10:06:34.804Z,72.47
2023-02-15T10:09:28.340Z,72.19
2023-02-15T10:12:12.082Z,72.29
2023-02-15T10:14:52.672Z,71.23
2023-02-15T10:17:32.872Z,71.13
2023-02-15T10:20:19.060Z,70.77
2023-02-15T10:23:04.530Z,71.92
2023-02-15T10:25:43.160Z,73.40
2023-02-15T10:28:22.176Z,71.58
2023-02-15T10:30:52.660Z,72.32
2023-02-15T10:33:36.125Z,71.74
2023-02-15T10:36:19.139Z,72.05
2023-02-15T10:38:54.410Z,72.13
2023-02-15T10:41:37.873Z,71.01
2023-02-15T10:44:21.741Z,71.80
2023-02-15T10:47:19.344Z,72.63
2023-02-15T10:50:12.129Z,72.09
2023-02-15T10:52:58.186Z,73.02
2023-02-15T10:55:41.915Z,72.51
2023-02-15T10:58:19.157Z,72.67
2023-02-15T11:00:52.024Z,73.64
2023-02-15T11:03:46.135Z,72.18
2023-02-15T11:06:17.927Z,72.48
2023-02-15T11:08:49.637Z,72.08
2023-02-15T11:11:28.275Z,72.75
2023-02-15T11:14:01.554Z,72.03
2023-02-15T11:16:34.347Z,72.69
2023-02-15T11:19:08.958Z,72.69
2023-02-15T11:21:41.569Z,72.51
2023-02-15T11:24:15.142Z,73.44
2023-02-15T11:26:48.280Z,70.71
2023-02-15T11:29:26.401Z,72.83
2023-02-15T11:31:57.586Z,71.85
2023-02-15T11:34:38.528Z,73.76
2023-02-15T11:37:10.914Z,72.90
2023-02-15T11:39:39.737Z,71.74
2023-02-15T11:42:15.479Z,73.44
2023-02-15T11:44:55.096Z,73.10
2023-02-15T11:47:23.376Z,72.64
2023-02-15T11:49:51.623Z,73.81
2023-02-15T11:52:20.721Z,73.74
2023-02-15T11:54:52.166Z,71.87
2023-02-15T11:57:28.575Z,73.06
2023-02-15T12:00:02.420Z,72.93
2023-02-15T12:02:39.484Z,72.68
2023-02-15T12:05:15.185Z,73.01
2023-02-15T12:07:54.132Z,74.47
2023-02-15T12:10:26.292Z,73.18
2023-02-15T12:13:12.228Z,71.38
2023-02-15T12:15:45.647Z,71.93
2023-02-15T12:18:23.348Z,71.87
2023-02-15T12:20:52.190Z,73.22
2023-02-15T12:23:21.798Z,72.08
2023-02-15T12:25:55.669Z,72.90
2023-02-15T12:28:29.057Z,72.02
2023-02-15T12:31:00.699Z,72.67
2023-02-15T12:33:32.385Z,72.58
2023-02-15T12:36:06.504Z,72.24
2023-02-15T12:38:35.468Z,72.61
2023-02-15T12:41:22.064Z,71.82
2023-02-15T12:44:06.211Z,72.62
2023-02-15T12:46:38.280Z,73.06
2023-02-15T12:49:20.470Z,71.74
2023-02-15T12:51:51.441Z,71.96
2023-02-15T12:54:33.211Z,71.33
2023-02-15T12:57:02.362Z,73.38
2023-02-15T12:59:50.648Z,72.06
2023-02-15T13:02:27.271Z,72.54
2023-02-15T13:04:57.550Z,71.06
2023-02-15T13:07:31.890Z,72.94
2023-02-15T13:10:06.939Z,71.38
2023-02-15T13:12:35.309Z,71.64
2023-02-15T13:15:06.448Z,73.63
2023-02-15T13:17:35.743Z,72.02
2023-02-15T13:20:10.773Z,72.49
2023-02-15T13:22:49.099Z,71.73
2023-02-15T13:25:22.062Z,72.03
2023-02-15T13:27:54.606Z,72.91
2023-02-15T13:30:30.047Z,71.93
2023-02-15T13:33:04.376Z,72.47
2023-02-15T13:35:43.232Z,72.33
2023-02-15T13:38:32.805Z,72.00
2023-02-15T13:41:05.249Z,71.96
2023-02-15T13:43:47.839Z,72.36
2023-02-15T13:46:26.095Z,71.55
2023-02-15T13:49:04.489Z,71.76
2023-02-15T13:51:42.633Z,72.35
2023-02-15T13:54:38.691Z,71.76
2023-02-15T13:57:35.290Z,71.84
2023-02-15T14:00:14.809Z,72.58
2023-02-15T14:03:14.479Z,71.54
2023-02-15T14:05:59.593Z,72.21
2023-02-15T14:08:42.227Z,72.16
2023-02-15T14:11:18.160Z,72.30
2023-02-15T14:14:17.582Z,70.30
2023-02-15T14:17:06.763Z,71.87
2023-02-15T14:19:50.921Z,72.17
2023-02-15T14:22:28.038Z,71.42
2023-02-15T14:25:14.502Z,72.67
2023-02-15T14:27:55.210Z,72.16
2023-02-15T14:30:27.631Z,72.67
2023-02-15T14:32:59.292Z,71.79
2023-02-15T14:35:31.327Z,72.42
2023-02-15T14:38:08.720Z,71.69
2023-02-15T14:41:03.619Z,71.16
2023-02-15T14:43:45.834Z,72.54
2023-02-15T14:46:23.374Z,72.16
2023-02-15T14:48:54.195Z,72.00
2023-02-15T14:51:57.658Z,72.75
2023-02-15T14:55:01.605Z,72.06
2023-02-15T14:57:35.754Z,71.93
2023-02-15T15:00:40.173Z,72.22
2023-02-15T15:03:25.315Z,72.13
2023-02-15T15:05:55.863Z,71.92
2023-02-15T15:08:30.215Z,71.78
2023-02-15T15:11:43.429Z,71.00
2023-02-15T15:14:33.684Z,71.30
2023-02-15T15:17:04.806Z,72.63
2023-02-15T15:20:14.445Z,71.64
2023-02-15T15:22:46.179Z,70.74
2023-02-15T15:25:45.790Z,71.64
2023-02-15T15:28:47.076Z,69.11
2023-02-15T15:31:22.110Z,72.00
2023-02-15T15:34:22.953Z,72.60
2023-02-15T15:37:37.438Z,71.95
2023-02-15T15:40:42.674Z,71.77
2023-02-15T15:43:42.747Z,70.64
2023-02-15T15:46:44.515Z,71.90
2023-02-15T15:49:17.224Z,71.58
2023-02-15T15:52:16.129Z,72.33
2023-02-15T15:54:45.439Z,73.11
2023-02-15T15:57:24.174Z,71.55
2023-02-15T15:59:52.788Z,70.90
2023-02-15T16:02:21.052Z,71.87
2023-02-15T16:04:49.688Z,70.81
2023-02-15T16:07:28.765Z,70.77
2023-02-15T16:09:59.256Z,70.64
2023-02-15T16:12:29.424Z,70.30
2023-02-15T16:15:04.528Z,70.65
2023-02-15T16:17:34.616Z,70.43
2023-02-15T16:20:07.180Z,70.28
2023-02-15T16:22:41.133Z,70.30
2023-02-15T16:25:43.083Z,69.81
2023-02-15T16:28:14.384Z,70.44
2023-02-15T16:30:45.406Z,69.75
2023-02-15T16:33:15.857Z,70.31
2023-02-15T16:35:56.638Z,70.13
2023-02-15T16:38:46.567Z,70.55
2023-02-15T16:41:17.321Z,70.19
2023-02-15T16:43:50.941Z,70.26
2023-02-15T16:46:28.535Z,70.18
2023-02-15T16:48:59.776Z,69.93
2023-02-15T16:51:32.193Z,69.61
2023-02-15T16:54:09.132Z,70.07
2023-02-15T16:56:38.290Z,70.17
2023-02-15T16:59:06.593Z,70.12
2023-02-15T17:01:35.542Z,70.42
2023-02-15T17:04:14.187Z,70.29
2023-02-15T17:06:42.829Z,70.23
2023-02-15T17:09:20.569Z,70.29
2023-02-15T17:11:48.896Z,70.32
2023-02-15T17:14:23.943Z,70.54
2023-02-15T17:16:54.681Z,70.03
2023-02-15T17:19:27.171Z,70.12
2023-02-15T17:21:57.397Z,70.26
2023-02-15T17:24:37.042Z,70.07
2023-02-15T17:27:12.646Z,70.23
2023-02-15T17:29:48.092Z,70.15
2023-02-15T17:32:20.099Z,70.24
2023-02-15T17:35:01.097Z,70.13
2023-02-15T17:37:45.225Z,70.27
2023-02-15T17:40:22.242Z,70.10
2023-02-15T17:42:52.510Z,70.06
2023-02-15T17:45:23.175Z,70.04
2023-02-15T17:47:52.212Z,70.18
2023-02-15T17:50:23.465Z,70.09
2023-02-15T17:52:52.964Z,70.06
2023-02-15T17:55:39.057Z,70.02
2023-02-15T17:58:09.879Z,69.86
2023-02-15T18:00:59.623Z,69.78
2023-02-15T18:03:53.610Z,69.88
2023-02-15T18:06:39.364Z,69.64
2023-02-15T18:09:25.422Z,69.55
2023-02-15T18:11:55.440Z,69.71
2023-02-15T18:14:23.795Z,69.60
2023-02-15T18:16:52.486Z,69.52
2023-02-15T18:19:23.227Z,69.35
2023-02-15T18:21:52.786Z,69.39
2023-02-15T18:24:24.253Z,69.41
2023-02-15T18:26:54.947Z,69.36
2023-02-15T18:29:23.319Z,69.25
2023-02-15T18:31:55.989Z,69.15
2023-02-15T18:34:28.542Z,69.13
2023-02-15T18:36:58.410Z,69.03
2023-02-15T18:39:31.293Z,68.99
2023-02-15T18:42:01.641Z,68.75
2023-02-15T18:44:33.069Z,69.01
2023-02-15T18:47:01.416Z,68.83
2023-02-15T18:49:29.787Z,68.83
2023-02-15T18:51:58.055Z,68.83
2023-02-15T18:54:28.924Z,68.75
2023-02-15T18:57:00.109Z,68.75
2023-02-15T18:59:31.202Z,68.74
2023-02-15T19:02:13.722Z,68.52
2023-02-15T19:04:42.918Z,68.52
2023-02-15T19:07:23.142Z,68.68
2023-02-15T19:09:59.932Z,68.73
2023-02-15T19:12:29.644Z,68.87
2023-02-15T19:15:22.221Z,68.94
2023-02-15T19:18:17.020Z,68.78
2023-02-15T19:20:46.993Z,68.77
2023-02-15T19:23:20.091Z,68.78
2023-02-15T19:25:49.494Z,69.02
2023-02-15T19:28:20.111Z,68.98
2023-02-15T19:30:49.825Z,69.15
2023-02-15T19:33:21.290Z,68.92
2023-02-15T19:35:54.209Z,69.04
2023-02-15T19:38:25.408Z,68.83
2023-02-15T19:41:01.068Z,69.00
2023-02-15T19:43:30.196Z,68.98
2023-02-15T19:45:59.973Z,68.78
2023-02-15T19:48:28.308Z,68.75
2023-02-15T19:50:56.979Z,68.76
2023-02-15T19:53:27.579Z,68.84
2023-02-15T19:56:21.219Z,68.72
2023-02-15T19:58:52.774Z,68.88
2023-02-15T20:01:23.296Z,68.94
2023-02-15T20:03:52.059Z,68.71
2023-02-15T20:06:33.913Z,68.71
2023-02-15T20:09:02.200Z,68.75
2023-02-15T20:11:30.622Z,68.71
2023-02-15T20:13:58.903Z,68.66
2023-02-15T20:16:31.461Z,68.66
2023-02-15T20:18:59.934Z,68.75
2023-02-15T20:21:28.265Z,68.65
2023-02-15T20:23:56.611Z,68.54
2023-02-15T20:26:29.759Z,68.55
2023-02-15T20:29:06.967Z,68.60
2023-02-15T20:31:36.727Z,68.37
2023-02-15T20:34:15.628Z,68.53
2023-02-15T20:36:44.029Z,68.58
2023-02-15T20:39:16.569Z,68.65
2023-02-15T20:41:48.261Z,68.41
2023-02-15T20:44:29.898Z,68.44
2023-02-15T20:47:01.678Z,68.51
2023-02-15T20:49:57.542Z,68.46
2023-02-15T20:52:25.810Z,68.45
2023-02-15T20:54:54.128Z,68.33
2023-02-15T20:57:29.689Z,68.36
2023-02-15T21:00:00.329Z,68.41
2023-02-15T21:02:30.104Z,68.37
2023-02-15T21:05:30.884Z,68.40
2023-02-15T21:07:59.895Z,68.49
2023-02-15T21:10:30.471Z,68.34
2023-02-15T21:13:01.550Z,68.44
2023-02-15T21:15:32.780Z,68.36
2023-02-15T21:18:04.280Z,68.32
2023-02-15T21:20:34.463Z,68.39
2023-02-15T21:23:05.919Z,68.49
2023-02-15T21:25:37.216Z,68.55
2023-02-15T21:28:08.529Z,68.49
2023-02-15T21:30:36.886Z,68.52
2023-02-15T21:33:06.711Z,68.54
2023-02-15T21:35:38.399Z,68.46
2023-02-15T21:38:07.947Z,68.49
2023-02-15T21:40:36.251Z,68.43
2023-02-15T21:43:32.271Z,68.49
2023-02-15T21:46:24.153Z,68.52
2023-02-15T21:48:53.744Z,68.55
2023-02-15T21:51:42.384Z,68.53
2023-02-15T21:54:28.592Z,68.48
2023-02-15T21:56:57.140Z,68.49
2023-02-15T21:59:28.564Z,68.49
2023-02-15T22:01:57.047Z,68.39
2023-02-15T22:04:29.278Z,68.48
2023-02-15T22:06:58.084Z,68.46
2023-02-15T22:09:28.023Z,68.55
2023-02-15T22:11:56.636Z,68.62
2023-02-15T22:14:37.967Z,68.57
2023-02-15T22:17:15.956Z,68.44
2023-02-15T22:19:47.239Z,68.56
2023-02-15T22:22:16.231Z,68.49
2023-02-15T22:24:45.742Z,68.52
2023-02-15T22:27:19.791Z,68.62
2023-02-15T22:29:48.702Z,68.58
2023-02-15T22:32:19.224Z,68.60
2023-02-15T22:34:48.960Z,68.49
2023-02-15T22:37:17.323Z,68.58
2023-02-15T22:39:45.556Z,68.56
2023-02-15T22:42:24.563Z,68.58
2023-02-15T22:44:57.339Z,68.57
2023-02-15T22:47:27.814Z,68.57
2023-02-15T22:49:57.405Z,68.52
2023-02-15T22:52:26.053Z,68.56
2023-02-15T22:54:54.272Z,68.62
2023-02-15T22:57:30.212Z,68.52
2023-02-15T22:59:59.408Z,68.54
2023-02-15T23:02:28.070Z,68.61
2023-02-15T23:04:57.701Z,68.61
2023-02-15T23:07:26.058Z,68.57
2023-02-15T23:09:54.308Z,68.71
2023-02-15T23:12:27.482Z,68.68
2023-02-15T23:14:56.604Z,68.67
2023-02-15T23:17:24.823Z,68.64
2023-02-15T23:19:53.052Z,68.72
2023-02-15T23:22:22.685Z,68.68
2023-02-15T23:24:53.720Z,68.62
2023-02-15T23:27:39.354Z,68.76
2023-02-15T23:30:14.124Z,68.66
2023-02-15T23:32:42.472Z,68.70
2023-02-15T23:35:15.246Z,68.75
2023-02-15T23:37:44.872Z,68.75
2023-02-15T23:40:32.776Z,68.71
2023-02-15T23:43:01.097Z,68.67
2023-02-15T23:45:29.726Z,68.72
2023-02-15T23:48:15.804Z,68.70
2023-02-15T23:50:44.083Z,68.76
2023-02-15T23:53:13.652Z,68.74
2023-02-15T23:55:44.492Z,68.75
2023-02-15T23:58:17.192Z,68.65
