createdAt,value
2023-03-22T00:03:04.269Z,22.17
2023-03-22T00:07:04.199Z,22.13
2023-03-22T00:11:04.151Z,22.10
2023-03-22T00:15:04.130Z,22.10
2023-03-22T00:19:04.088Z,22.07
2023-03-22T00:23:04.055Z,22.06
2023-03-22T00:27:04.032Z,22.04
2023-03-22T00:31:04.017Z,21.99
2023-03-22T00:35:03.984Z,21.97
2023-03-22T00:39:03.921Z,21.93
2023-03-22T00:43:03.878Z,21.93
2023-03-22T00:47:03.843Z,21.87
2023-03-22T00:51:03.843Z,21.86
2023-03-22T00:55:03.784Z,21.83
2023-03-22T00:59:03.728Z,21.86
2023-03-22T01:03:03.689Z,21.80
2023-03-22T01:07:03.676Z,21.82
2023-03-22T01:11:03.607Z,21.82
2023-03-22T01:15:03.641Z,21.80
2023-03-22T01:19:03.579Z,21.75
2023-03-22T01:23:03.515Z,21.73
2023-03-22T01:27:03.501Z,21.70
2023-03-22T01:31:03.532Z,21.70
2023-03-22T01:35:03.531Z,21.63
2023-03-22T01:39:03.574Z,21.59
2023-03-22T01:43:03.670Z,21.58
2023-03-22T01:47:03.735Z,21.58
2023-03-22T01:51:03.878Z,21.53
2023-03-22T01:55:03.896Z,21.52
2023-03-22T01:59:04.028Z,21.48
2023-03-22T02:03:04.165Z,21.46
2023-03-22T02:07:04.255Z,21.40
2023-03-22T02:11:04.382Z,21.38
2023-03-22T02:15:04.483Z,21.35
2023-03-22T02:19:04.556Z,21.37
2023-03-22T02:23:04.710Z,21.30
2023-03-22T02:27:04.832Z,21.31
2023-03-22T02:31:05.024Z,21.28
2023-03-22T02:35:05.141Z,21.27
2023-03-22T02:39:05.335Z,21.27
2023-03-22T02:43:05.460Z,21.28
2023-03-22T02:47:05.622Z,21.27
2023-03-22T02:51:05.779Z,21.27
2023-03-22T02:55:05.980Z,21.30
2023-03-22T02:59:06.118Z,21.23
2023-03-22T03:03:06.310Z,21.21
2023-03-22T03:07:06.463Z,21.23
2023-03-22T03:11:06.700Z,21.23
2023-03-22T03:15:06.911Z,21.20
2023-03-22T03:19:06.994Z,21.15
2023-03-22T03:23:07.153Z,21.18
2023-03-22T03:27:07.354Z,21.17
2023-03-22T03:31:07.530Z,21.13
2023-03-22T03:35:07.751Z,21.08
2023-03-22T03:39:08.005Z,21.07
2023-03-22T03:43:07.940Z,21.04
2023-03-22T03:47:07.919Z,21.01
2023-03-22T03:51:07.912Z,20.97
2023-03-22T03:55:07.836Z,20.98
2023-03-22T03:59:07.786Z,20.89
2023-03-22T04:03:07.778Z,20.96
2023-03-22T04:07:07.747Z,20.94
2023-03-22T04:11:07.672Z,20.91
2023-03-22T04:15:07.692Z,20.83
2023-03-22T04:19:07.819Z,20.82
2023-03-22T04:23:07.793Z,20.82
2023-03-22T04:27:07.751Z,20.82
2023-03-22T04:31:07.782Z,20.79
2023-03-22T04:35:07.687Z,20.76
2023-03-22T04:39:07.645Z,20.76
2023-03-22T04:43:07.624Z,20.70
2023-03-22T04:47:07.575Z,20.73
2023-03-22T04:51:07.556Z,20.70
2023-03-22T04:55:07.544Z,20.69
2023-03-22T04:59:07.471Z,20.68
2023-03-22T05:03:07.569Z,20.66
2023-03-22T05:07:07.389Z,20.65
2023-03-22T05:11:07.385Z,20.63
2023-03-22T05:15:07.360Z,20.59
2023-03-22T05:19:07.277Z,20.59
2023-03-22T05:23:07.275Z,20.60
2023-03-22T05:27:07.220Z,20.56
2023-03-22T05:31:07.203Z,20.55
2023-03-22T05:35:07.145Z,20.52
2023-03-22T05:39:07.128Z,20.51
2023-03-22T05:43:07.066Z,20.51
2023-03-22T05:47:07.179Z,20.48
2023-03-22T05:51:07.034Z,20.55
2023-03-22T05:55:06.976Z,20.66
2023-03-22T05:59:06.964Z,20.75
2023-03-22T06:03:07.050Z,20.75
2023-03-22T06:07:06.880Z,20.75
2023-03-22T06:11:06.853Z,20.80
2023-03-22T06:15:06.845Z,20.86
2023-03-22T06:19:06.814Z,20.90
2023-03-22T06:23:06.808Z,20.90
2023-03-22T06:27:06.746Z,20.93
2023-03-22T06:31:06.757Z,20.98
2023-03-22T06:35:06.827Z,21.14
2023-03-22T06:39:06.793Z,21.24
2023-03-22T06:43:07.453Z,21.51
2023-03-22T06:47:06.775Z,21.82
2023-03-22T06:51:06.507Z,22.13
2023-03-22T06:55:06.803Z,22.42
2023-03-22T06:59:06.805Z,22.76
2023-03-22T07:03:06.780Z,23.00
2023-03-22T07:07:06.454Z,23.24
2023-03-22T07:11:06.799Z,23.44
2023-03-22T07:15:06.765Z,23.55
2023-03-22T07:19:06.867Z,23.70
2023-03-22T07:23:06.926Z,23.78
2023-03-22T07:27:06.952Z,23.87
2023-03-22T07:31:07.318Z,24.00
2023-03-22T07:35:06.942Z,24.13
2023-03-22T07:39:07.309Z,24.24
2023-03-22T07:43:07.029Z,24.37
2023-03-22T07:47:07.306Z,24.40
2023-03-22T07:51:07.309Z,24.40
2023-03-22T07:55:07.292Z,24.41
2023-03-22T07:59:07.016Z,24.50
2023-03-22T08:03:07.815Z,24.55
2023-03-22T08:07:07.327Z,24.59
2023-03-22T08:11:06.787Z,24.62
2023-03-22T08:15:06.740Z,24.66
2023-03-22T08:19:06.701Z,24.65
2023-03-22T08:23:06.687Z,24.66
2023-03-22T08:27:06.708Z,24.74
2023-03-22T08:31:06.814Z,24.82
2023-03-22T08:35:06.527Z,24.89
2023-03-22T08:39:06.832Z,24.93
2023-03-22T08:43:06.795Z,24.92
2023-03-22T08:47:06.879Z,25.00
2023-03-22T08:51:06.893Z,25.03
2023-03-22T08:55:06.546Z,24.97
2023-03-22T08:59:06.681Z,24.96
2023-03-22T09:03:06.829Z,24.92
2023-03-22T09:07:06.897Z,24.89
2023-03-22T09:11:07.038Z,24.83
2023-03-22T09:15:07.167Z,24.86
2023-03-22T09:19:07.301Z,24.90
2023-03-22T09:23:07.866Z,24.94
2023-03-22T09:27:07.823Z,24.99
2023-03-22T09:31:07.606Z,25.07
2023-03-22T09:35:07.855Z,25.06
2023-03-22T09:39:07.828Z,25.09
2023-03-22T09:43:07.868Z,25.14
2023-03-22T09:47:07.872Z,25.16
2023-03-22T09:51:07.886Z,25.20
2023-03-22T09:55:08.334Z,25.21
2023-03-22T09:59:07.975Z,25.19
2023-03-22T10:03:08.037Z,25.13
2023-03-22T10:07:08.052Z,25.13
2023-03-22T10:11:08.142Z,25.16
2023-03-22T10:15:08.120Z,25.17
2023-03-22T10:19:08.368Z,25.21
2023-03-22T10:23:08.175Z,25.27
2023-03-22T10:27:08.159Z,25.24
2023-03-22T10:31:08.375Z,25.29
2023-03-22T10:35:08.153Z,25.21
2023-03-22T10:39:08.373Z,25.21
2023-03-22T10:43:08.244Z,25.10
2023-03-22T10:47:08.505Z,25.26
2023-03-22T10:51:08.358Z,25.31
2023-03-22T10:55:08.321Z,25.26
2023-03-22T10:59:08.274Z,25.21
2023-03-22T11:03:08.402Z,25.16
2023-03-22T11:07:08.385Z,25.19
2023-03-22T11:11:08.337Z,25.16
2023-03-22T11:15:08.381Z,25.19
2023-03-22T11:19:08.363Z,25.19
2023-03-22T11:23:08.362Z,25.21
2023-03-22T11:27:08.418Z,25.20
2023-03-22T11:31:08.443Z,25.23
2023-03-22T11:35:08.879Z,25.23
2023-03-22T11:39:08.994Z,25.17
2023-03-22T11:43:08.886Z,25.20
2023-03-22T11:47:08.427Z,25.26
2023-03-22T11:51:08.412Z,25.27
2023-03-22T11:55:08.369Z,25.30
2023-03-22T11:59:08.384Z,25.30
2023-03-22T12:03:08.506Z,25.30
2023-03-22T12:07:08.924Z,25.30
2023-03-22T12:11:08.363Z,25.29
2023-03-22T12:15:08.332Z,25.31
2023-03-22T12:19:08.294Z,25.34
2023-03-22T12:23:08.285Z,25.33
2023-03-22T12:27:08.286Z,25.30
2023-03-22T12:31:08.462Z,25.30
2023-03-22T12:35:17.224Z,25.21
2023-03-22T12:39:09.400Z,25.20
2023-03-22T12:43:08.171Z,25.24
2023-03-22T12:47:08.256Z,25.29
2023-03-22T12:51:08.097Z,25.33
2023-03-22T12:55:08.151Z,25.31
2023-03-22T12:59:08.139Z,25.27
2023-03-22T13:03:10.370Z,25.30
2023-03-22T13:07:08.145Z,25.34
2023-03-22T13:11:08.075Z,25.40
2023-03-22T13:15:08.104Z,25.41
2023-03-22T13:19:08.021Z,25.40
2023-03-22T13:23:07.994Z,25.40
2023-03-22T13:27:07.963Z,25.42
2023-03-22T13:31:07.928Z,25.42
2023-03-22T13:35:07.909Z,25.36
2023-03-22T13:39:07.867Z,25.24
2023-03-22T13:43:07.840Z,25.21
2023-03-22T13:47:07.807Z,25.16
2023-03-22T13:51:07.798Z,25.19
2023-03-22T13:55:07.734Z,25.17
2023-03-22T13:59:07.709Z,25.21
2023-03-22T14:03:07.712Z,25.27
2023-03-22T14:07:07.632Z,25.30
2023-03-22T14:11:07.546Z,25.29
2023-03-22T14:15:07.515Z,25.26
2023-03-22T14:19:07.523Z,25.23
2023-03-22T14:48:07.951Z,25.05
2023-03-22T14:52:07.931Z,24.99
2023-03-22T14:56:07.856Z,24.97
2023-03-22T15:00:07.843Z,24.93
2023-03-22T15:04:07.830Z,24.87
2023-03-22T15:08:07.757Z,24.87
2023-03-22T15:12:07.758Z,24.85
2023-03-22T15:16:07.737Z,24.83
2023-03-22T15:20:07.673Z,24.83
2023-03-22T15:24:07.672Z,24.85
2023-03-22T15:28:07.562Z,24.83
2023-03-22T15:32:07.528Z,24.85
2023-03-22T15:36:07.612Z,24.83
2023-03-22T15:40:07.450Z,24.83
2023-03-22T15:44:07.436Z,24.78
2023-03-22T15:48:07.372Z,24.79
2023-03-22T15:52:07.345Z,24.75
2023-03-22T15:56:07.370Z,24.72
2023-03-22T16:00:07.265Z,24.72
2023-03-22T16:04:07.232Z,24.74
2023-03-22T16:08:07.230Z,24.71
2023-03-22T16:13:31.938Z,24.68
2023-03-22T16:17:31.912Z,24.68
2023-03-22T16:21:31.841Z,24.64
2023-03-22T16:25:31.809Z,24.57
2023-03-22T16:29:31.751Z,24.58
2023-03-22T16:33:31.788Z,24.54
2023-03-22T16:37:31.704Z,24.52
2023-03-22T16:41:31.666Z,24.52
2023-03-22T16:45:31.659Z,24.50
2023-03-22T16:49:31.591Z,24.46
2023-03-22T16:53:37.871Z,24.48
2023-03-22T16:57:32.528Z,24.50
2023-03-22T17:01:31.528Z,24.48
2023-03-22T17:05:31.500Z,24.44
2023-03-22T17:09:31.717Z,24.41
2023-03-22T17:13:31.883Z,24.44
2023-03-22T17:17:32.053Z,24.42
2023-03-22T17:21:32.229Z,24.37
2023-03-22T17:25:32.416Z,24.35
2023-03-22T17:29:32.599Z,24.44
2023-03-22T17:33:32.783Z,24.42
2023-03-22T17:37:32.991Z,24.38
2023-03-22T17:41:33.133Z,24.41
2023-03-22T17:45:52.629Z,24.42
2023-03-22T17:49:34.320Z,24.42
2023-03-22T17:54:24.171Z,24.41
2023-03-22T18:01:34.243Z,24.41
2023-03-22T18:05:34.139Z,24.32
2023-03-22T18:09:33.089Z,24.25
2023-03-22T18:13:33.041Z,24.20
2023-03-22T18:17:33.036Z,24.17
2023-03-22T18:21:32.999Z,24.10
2023-03-22T18:25:41.491Z,24.02
2023-03-22T18:29:33.928Z,23.93
2023-03-22T18:33:32.854Z,23.87
2023-03-22T18:37:32.986Z,23.89
2023-03-22T18:41:44.833Z,23.85
2023-03-22T18:45:48.102Z,23.86
2023-03-22T18:49:34.009Z,23.83
2023-03-22T18:53:33.006Z,23.76
2023-03-22T18:57:32.947Z,23.70
2023-03-22T19:01:32.898Z,23.70
2023-03-22T19:05:32.850Z,23.65
2023-03-22T19:09:32.820Z,23.64
2023-03-22T19:13:32.793Z,23.59
2023-03-22T19:17:32.741Z,23.61
2023-03-22T19:21:32.962Z,23.59
2023-03-22T19:25:32.704Z,23.55
2023-03-22T19:29:32.668Z,23.55
2023-03-22T19:33:45.701Z,23.51
2023-03-22T19:37:33.649Z,23.48
2023-03-22T19:45:32.480Z,23.34
2023-03-22T19:49:32.481Z,23.30
2023-03-22T19:57:33.440Z,23.20
2023-03-22T20:01:32.393Z,23.18
2023-03-22T20:05:34.976Z,23.14
2023-03-22T20:09:33.305Z,23.11
2023-03-22T20:13:32.252Z,23.13
2023-03-22T20:17:32.244Z,23.07
2023-03-22T20:21:32.176Z,23.02
2023-03-22T20:25:32.193Z,22.95
2023-03-22T20:29:32.294Z,22.93
2023-03-22T20:33:32.414Z,22.83
2023-03-22T20:37:32.450Z,22.80
2023-03-22T20:41:34.315Z,22.79
2023-03-22T20:45:32.541Z,22.76
2023-03-22T20:49:32.515Z,22.78
2023-03-22T20:53:32.448Z,22.70
2023-03-22T20:57:32.439Z,22.69
2023-03-22T21:01:32.372Z,22.61
2023-03-22T21:05:32.337Z,22.58
2023-03-22T21:09:32.301Z,22.59
2023-03-22T21:13:32.270Z,22.59
2023-03-22T21:17:32.245Z,22.54
2023-03-22T21:21:33.517Z,22.48
2023-03-22T21:25:32.170Z,22.52
2023-03-22T21:29:32.122Z,22.47
2023-03-22T21:33:32.165Z,22.42
2023-03-22T21:37:32.351Z,22.45
2023-03-22T21:41:32.547Z,22.41
2023-03-22T21:45:32.710Z,22.32
2023-03-22T21:49:32.948Z,22.34
2023-03-22T21:53:33.159Z,22.30
2023-03-22T21:57:33.294Z,22.24
2023-03-22T22:01:33.447Z,22.23
2023-03-22T22:05:33.517Z,22.20
2023-03-22T22:09:33.537Z,22.15
2023-03-22T22:13:33.653Z,22.17
2023-03-22T22:17:33.689Z,22.13
2023-03-22T22:21:33.711Z,22.10
2023-03-22T22:25:33.696Z,22.07
2023-03-22T22:29:33.708Z,22.06
2023-03-22T22:33:33.692Z,22.03
2023-03-22T22:37:33.724Z,21.99
2023-03-22T22:41:33.729Z,21.96
2023-03-22T22:45:33.703Z,21.89
2023-03-22T22:49:33.747Z,21.86
2023-03-22T22:53:33.918Z,21.86
2023-03-22T22:57:33.837Z,21.79
2023-03-22T23:01:33.922Z,21.75
2023-03-22T23:05:33.895Z,21.78
2023-03-22T23:09:33.934Z,21.70
2023-03-22T23:13:33.928Z,21.68
2023-03-22T23:17:33.935Z,21.69
2023-03-22T23:21:33.893Z,21.62
2023-03-22T23:25:33.913Z,21.56
2023-03-22T23:29:33.890Z,21.55
2023-03-22T23:33:33.867Z,21.59
2023-03-22T23:37:33.905Z,21.53
2023-03-22T23:41:33.901Z,21.51
2023-03-22T23:45:33.975Z,21.52
2023-03-22T23:49:33.973Z,21.44
2023-03-22T23:53:34.063Z,21.46
2023-03-22T23:57:34.126Z,21.45
