createdAt,value
2022-11-16T00:22:30.819Z,0.0
2022-11-16T00:27:27.952Z,0.0
2022-11-16T00:29:16.155Z,0.0
2022-11-16T00:36:56.444Z,0.0
2022-11-16T00:43:09.264Z,0.0
2022-11-16T00:49:03.954Z,0.0
2022-11-16T00:57:47.914Z,0.0
2022-11-16T01:02:45.313Z,0.0
2022-11-16T01:07:51.780Z,0.0
2022-11-16T01:13:32.345Z,0.0
2022-11-16T01:18:14.803Z,0.0
2022-11-16T01:23:41.207Z,0.0
2022-11-16T01:28:27.553Z,0.0
2022-11-16T01:33:35.500Z,0.0
2022-11-16T01:38:45.978Z,0.0
2022-11-16T01:43:48.265Z,0.0
2022-11-16T01:48:54.763Z,0.0
2022-11-16T01:54:01.189Z,0.0
2022-11-16T01:58:57.546Z,0.0
2022-11-16T02:04:03.971Z,0.0
2022-11-16T02:09:20.342Z,0.0
2022-11-16T02:14:46.771Z,0.0
2022-11-16T02:19:33.132Z,0.0
2022-11-16T02:24:43.060Z,0.0
2022-11-16T02:29:49.607Z,0.0
2022-11-16T02:34:46.008Z,0.0
2022-11-16T02:40:02.400Z,0.0
2022-11-16T02:45:08.755Z,0.0
2022-11-16T02:50:19.167Z,0.0
2022-11-16T02:55:25.526Z,0.0
2022-11-16T03:00:28.015Z,0.0
2022-11-16T03:05:38.419Z,0.0
2022-11-16T03:10:40.778Z,0.0
2022-11-16T03:16:15.236Z,0.0
2022-11-16T03:20:57.609Z,0.0
2022-11-16T03:25:59.957Z,0.0
2022-11-16T03:31:06.574Z,0.0
2022-11-16T03:48:53.636Z,0.0
2022-11-16T03:53:00.869Z,0.0
2022-11-16T03:58:07.243Z,0.0
2022-11-16T04:03:13.623Z,0.0
2022-11-16T04:08:10.013Z,0.0
2022-11-16T04:13:50.447Z,0.0
2022-11-16T04:18:33.127Z,0.0
2022-11-16T04:23:39.198Z,0.0
2022-11-16T04:29:00.246Z,0.0
2022-11-16T04:34:47.691Z,0.0
2022-11-16T04:39:55.128Z,0.0
2022-11-16T04:45:01.452Z,0.0
2022-11-16T04:50:11.848Z,0.0
2022-11-16T04:55:14.254Z,0.0
2022-11-16T05:00:20.713Z,0.0
2022-11-16T05:05:27.295Z,0.0
2022-11-16T05:10:33.844Z,0.0
2022-11-16T05:15:40.168Z,0.0
2022-11-16T05:20:46.556Z,0.0
2022-11-16T05:25:52.971Z,0.0
2022-11-16T05:30:59.439Z,0.0
2022-11-16T05:35:55.808Z,0.0
2022-11-16T05:41:02.226Z,0.0
2022-11-16T05:46:18.597Z,0.0
2022-11-16T05:51:25.053Z,0.0
2022-11-16T05:56:51.534Z,0.0
2022-11-16T06:01:41.823Z,0.0
2022-11-16T06:09:32.550Z,0.0
2022-11-16T06:11:50.580Z,0.0
2022-11-16T06:16:57.256Z,0.0
2022-11-16T06:22:02.367Z,0.0
2022-11-16T06:27:09.734Z,0.0
2022-11-16T06:32:16.246Z,0.0
2022-11-16T06:37:22.501Z,0.0
2022-11-16T06:42:32.888Z,0.0
2022-11-16T06:48:19.382Z,0.0
2022-11-16T06:52:41.745Z,0.0
2022-11-16T06:57:48.205Z,0.0
2022-11-16T07:02:54.597Z,0.0
2022-11-16T07:08:04.761Z,0.0
2022-11-16T07:29:32.541Z,5.0
2022-11-16T07:34:43.835Z,10.0
2022-11-16T07:39:36.190Z,15.0
2022-11-16T07:45:52.981Z,15.0
2022-11-16T07:49:58.971Z,10.0
2022-11-16T07:55:39.431Z,15.0
2022-11-16T08:00:46.834Z,20.0
2022-11-16T08:05:53.320Z,20.0
2022-11-16T08:10:59.726Z,30.0
2022-11-16T08:15:56.120Z,35.0
2022-11-16T08:21:02.692Z,45.0
2022-11-16T08:26:18.993Z,60.0
2022-11-16T08:31:25.428Z,80.0
2022-11-16T08:36:31.968Z,120.0
2022-11-16T08:41:38.280Z,90.0
2022-11-16T08:52:29.813Z,155.0
2022-11-16T08:57:37.314Z,130.0
2022-11-16T09:02:43.697Z,115.0
2022-11-16T09:07:50.228Z,160.0
2022-11-16T09:12:56.501Z,185.0
2022-11-16T09:18:02.898Z,190.0
2022-11-16T09:28:08.809Z,220.0
2022-11-16T09:29:26.842Z,255.0
2022-11-16T09:33:45.236Z,265.0
2022-11-16T09:39:56.776Z,290.0
2022-11-16T09:45:08.222Z,250.0
2022-11-16T09:50:10.592Z,260.0
2022-11-16T09:55:17.033Z,340.0
2022-11-16T10:00:23.624Z,310.0
2022-11-16T10:05:28.976Z,295.0
2022-11-16T10:10:36.369Z,165.0
2022-11-16T10:15:42.911Z,510.0
2022-11-16T10:20:49.169Z,395.0
2022-11-16T10:25:45.531Z,165.0
2022-11-16T10:31:02.086Z,375.0
2022-11-16T10:36:28.407Z,540.0
2022-11-16T10:42:26.926Z,1415.0
2022-11-16T10:47:21.427Z,450.0
2022-11-16T10:51:26.582Z,430.0
2022-11-16T10:56:34.002Z,210.0
2022-11-16T11:01:30.460Z,2190.0
2022-11-16T11:07:59.765Z,315.0
2022-11-16T11:13:06.380Z,1940.0
2022-11-16T11:23:43.853Z,2550.0
2022-11-16T11:29:10.335Z,2130.0
2022-11-16T11:36:42.046Z,220.0
2022-11-16T11:44:51.718Z,2565.0
2022-11-16T11:49:58.955Z,2490.0
2022-11-16T11:54:45.686Z,2785.0
2022-11-16T11:59:47.680Z,2280.0
2022-11-16T12:05:13.244Z,2380.0
2022-11-16T12:12:10.464Z,2220.0
2022-11-16T12:15:42.171Z,2325.0
2022-11-16T12:20:48.678Z,2135.0
2022-11-16T12:31:39.413Z,2350.0
2022-11-16T12:37:06.857Z,2090.0
2022-11-16T12:41:53.166Z,1845.0
2022-11-16T12:46:49.532Z,705.0
2022-11-16T12:53:06.153Z,1995.0
2022-11-16T12:57:12.450Z,1990.0
2022-11-16T13:02:18.809Z,1995.0
2022-11-16T13:07:25.212Z,1950.0
2022-11-16T13:12:31.604Z,2150.0
2022-11-16T13:17:37.949Z,285.0
2022-11-16T13:22:44.319Z,410.0
2022-11-16T13:28:10.900Z,430.0
2022-11-16T13:33:21.174Z,1740.0
2022-11-16T13:38:03.492Z,360.0
2022-11-16T13:43:09.992Z,1820.0
2022-11-16T13:48:16.400Z,1520.0
2022-11-16T13:58:49.208Z,1390.0
2022-11-16T14:03:35.764Z,1335.0
2022-11-16T14:08:41.935Z,1305.0
2022-11-16T14:13:48.307Z,1215.0
2022-11-16T14:19:18.763Z,925.0
2022-11-16T14:24:35.195Z,100.0
2022-11-16T14:29:42.562Z,110.0
2022-11-16T14:35:09.080Z,115.0
2022-11-16T14:41:07.440Z,95.0
2022-11-16T14:45:25.730Z,90.0
2022-11-16T14:52:28.362Z,80.0
2022-11-16T14:55:42.496Z,90.0
2022-11-16T15:00:20.833Z,75.0
2022-11-16T15:05:51.245Z,65.0
2022-11-16T15:10:33.698Z,50.0
2022-11-16T15:15:38.966Z,40.0
2022-11-16T15:22:18.569Z,30.0
2022-11-16T15:26:12.927Z,20.0
2022-11-16T15:30:59.151Z,15.0
2022-11-16T15:36:05.527Z,10.0
2022-11-16T15:41:32.009Z,5.0
2022-11-16T15:47:18.343Z,5.0
2022-11-16T15:51:28.673Z,0.0
2022-11-16T15:57:15.270Z,0.0
2022-11-16T16:01:41.500Z,0.0
2022-11-16T16:06:43.795Z,0.0
2022-11-16T16:11:50.169Z,0.0
2022-11-16T16:17:20.726Z,0.0
2022-11-16T16:22:54.046Z,0.0
2022-11-16T16:27:26.343Z,0.0
2022-11-16T16:32:18.695Z,0.0
2022-11-16T16:37:25.100Z,0.0
2022-11-16T16:42:51.488Z,0.0
2022-11-16T16:48:11.935Z,0.0
2022-11-16T16:53:09.410Z,0.0
2022-11-16T17:01:14.089Z,0.0
2022-11-16T17:03:32.368Z,0.0
2022-11-16T17:08:38.482Z,0.0
2022-11-16T17:13:44.833Z,0.0
2022-11-16T17:19:15.271Z,0.0
2022-11-16T17:23:57.752Z,0.0
2022-11-16T17:29:04.059Z,0.0
2022-11-16T17:34:13.522Z,0.0
2022-11-16T17:39:41.014Z,0.0
2022-11-16T17:44:23.219Z,0.0
2022-11-16T17:49:19.576Z,0.0
2022-11-16T17:54:36.080Z,0.0
2022-11-16T17:59:42.536Z,0.0
2022-11-16T18:04:51.192Z,0.0
2022-11-16T18:09:55.261Z,0.0
2022-11-16T18:15:26.911Z,0.0
2022-11-16T18:20:32.115Z,0.0
2022-11-16T18:25:14.471Z,0.0
2022-11-16T18:30:20.961Z,0.0
2022-11-16T18:35:27.492Z,0.0
2022-11-16T18:40:33.844Z,0.0
2022-11-16T18:45:30.263Z,0.0
2022-11-16T18:50:46.644Z,0.0
2022-11-16T18:55:57.638Z,0.0
2022-11-16T19:00:59.577Z,0.0
2022-11-16T19:06:05.864Z,0.0
2022-11-16T19:11:12.235Z,0.0
2022-11-16T19:16:08.739Z,0.0
2022-11-16T19:22:08.062Z,0.0
2022-11-16T19:26:31.395Z,0.0
2022-11-16T19:31:27.875Z,0.0
2022-11-16T19:36:44.153Z,0.0
2022-11-16T19:42:14.693Z,0.0
2022-11-16T19:46:58.186Z,0.0
2022-11-16T19:52:24.583Z,0.0
2022-11-16T19:57:14.928Z,0.0
2022-11-16T20:02:17.428Z,0.0
2022-11-16T20:07:13.810Z,0.0
2022-11-16T20:12:30.195Z,0.0
2022-11-16T20:17:36.689Z,0.0
2022-11-16T20:22:43.048Z,0.0
2022-11-16T20:27:49.439Z,0.0
2022-11-16T20:32:55.941Z,0.0
2022-11-16T20:38:02.207Z,0.0
2022-11-16T20:43:08.718Z,0.0
2022-11-16T20:48:05.401Z,0.0
2022-11-16T20:54:02.751Z,0.0
2022-11-16T20:59:10.148Z,0.0
2022-11-16T21:04:16.643Z,0.0
2022-11-16T21:09:50.942Z,0.0
2022-11-16T21:14:29.287Z,0.0
2022-11-16T21:19:35.781Z,0.0
2022-11-16T21:24:42.150Z,0.0
2022-11-16T21:30:08.576Z,0.0
2022-11-16T21:34:55.055Z,0.0
2022-11-16T21:40:21.328Z,0.0
2022-11-16T21:45:21.692Z,0.0
2022-11-16T21:50:33.581Z,0.0
2022-11-16T21:55:43.476Z,0.0
2022-11-16T22:00:26.845Z,0.0
2022-11-16T22:05:33.282Z,0.0
2022-11-16T22:10:39.667Z,0.0
2022-11-16T22:15:46.065Z,0.0
2022-11-16T22:21:12.518Z,0.0
2022-11-16T22:26:22.868Z,0.0
2022-11-16T22:31:05.260Z,0.0
2022-11-16T22:36:11.672Z,0.0
2022-11-16T22:41:08.260Z,0.0
2022-11-16T22:46:48.756Z,0.0
2022-11-16T22:51:55.059Z,0.0
2022-11-16T22:57:15.725Z,0.0
2022-11-16T23:02:21.875Z,0.0
2022-11-16T23:07:33.302Z,0.0
2022-11-16T23:12:35.753Z,0.0
2022-11-16T23:17:42.013Z,0.0
2022-11-16T23:25:45.788Z,0.0
2022-11-16T23:29:39.370Z,0.0
2022-11-16T23:34:12.729Z,0.0
2022-11-16T23:39:29.247Z,0.0
2022-11-16T23:44:39.629Z,0.0
2022-11-16T23:50:02.159Z,0.0
2022-11-16T23:54:48.404Z,0.0
2022-11-16T23:59:44.764Z,0.0
