createdAt,value
2019-05-11T00:00:07.586Z,23.50
2019-05-11T00:02:39.266Z,24.93
2019-05-11T00:05:11.579Z,24.37
2019-05-11T00:07:43.598Z,24.10
2019-05-11T00:10:16.220Z,22.80
2019-05-11T00:12:47.922Z,23.30
2019-05-11T00:15:19.636Z,21.20
2019-05-11T00:17:51.483Z,21.07
2019-05-11T00:20:23.296Z,21.20
2019-05-11T00:22:55.076Z,20.50
2019-05-11T00:25:26.782Z,20.93
2019-05-11T00:27:58.734Z,20.17
2019-05-11T00:30:30.820Z,20.33
2019-05-11T00:33:02.434Z,19.50
2019-05-11T00:35:34.157Z,19.37
2019-05-11T00:38:05.890Z,19.63
2019-05-11T00:40:39.220Z,18.80
2019-05-11T00:43:11.284Z,19.73
2019-05-11T00:45:43.103Z,18.47
2019-05-11T00:48:14.896Z,19.37
2019-05-11T00:50:46.672Z,18.53
2019-05-11T00:53:19.706Z,18.40
2019-05-11T00:55:51.398Z,17.83
2019-05-11T00:58:23.377Z,18.10
2019-05-11T01:00:55.236Z,18.43
2019-05-11T01:03:26.659Z,18.70
2019-05-11T01:05:58.876Z,17.47
2019-05-11T01:08:30.882Z,18.83
2019-05-11T01:11:03.002Z,17.17
2019-05-11T01:13:34.740Z,18.60
2019-05-11T01:16:06.577Z,17.07
2019-05-11T01:18:38.406Z,18.03
2019-05-11T01:21:10.193Z,16.90
2019-05-11T01:23:42.031Z,18.07
2019-05-11T01:26:13.636Z,16.27
2019-05-11T01:28:45.505Z,16.73
2019-05-11T01:31:17.488Z,17.17
2019-05-11T01:33:49.421Z,17.40
2019-05-11T01:36:21.221Z,17.00
2019-05-11T01:38:53.189Z,16.73
2019-05-11T01:41:25.120Z,16.70
2019-05-11T01:43:57.178Z,15.97
2019-05-11T01:46:28.897Z,17.03
2019-05-11T01:49:00.646Z,16.03
2019-05-11T01:51:32.452Z,16.40
2019-05-11T01:54:04.273Z,17.20
2019-05-11T01:56:36.055Z,17.00
2019-05-11T01:59:07.794Z,16.87
2019-05-11T02:01:39.545Z,16.13
2019-05-11T02:04:11.611Z,16.90
2019-05-11T02:06:43.516Z,17.00
2019-05-11T02:09:15.288Z,16.63
2019-05-11T02:11:47.136Z,15.93
2019-05-11T02:14:18.970Z,16.10
2019-05-11T02:16:50.764Z,17.17
2019-05-11T02:19:22.630Z,15.50
2019-05-11T02:21:54.294Z,16.73
2019-05-11T02:24:25.777Z,15.27
2019-05-11T02:26:57.681Z,16.47
2019-05-11T02:29:29.255Z,16.43
2019-05-11T02:32:01.022Z,16.00
2019-05-11T02:34:32.609Z,16.47
2019-05-11T02:37:04.336Z,16.70
2019-05-11T02:39:36.252Z,15.90
2019-05-11T02:42:08.214Z,16.27
2019-05-11T02:44:40.000Z,15.40
2019-05-11T02:47:11.666Z,15.37
2019-05-11T02:49:43.420Z,15.60
2019-05-11T02:52:15.519Z,15.60
2019-05-11T02:54:47.723Z,16.57
2019-05-11T02:57:19.680Z,15.90
2019-05-11T02:59:51.321Z,16.07
2019-05-11T03:02:23.128Z,15.50
2019-05-11T03:04:54.967Z,15.13
2019-05-11T03:07:26.884Z,15.30
2019-05-11T03:09:58.892Z,15.07
2019-05-11T03:12:30.946Z,17.50
2019-05-11T03:15:02.865Z,16.07
2019-05-11T03:17:35.030Z,17.43
2019-05-11T03:20:07.077Z,15.20
2019-05-11T03:22:38.800Z,16.17
2019-05-11T03:25:10.473Z,16.67
2019-05-11T03:27:42.161Z,15.87
2019-05-11T03:30:14.180Z,16.00
2019-05-11T03:32:46.036Z,16.47
2019-05-11T03:35:18.006Z,17.43
2019-05-11T03:37:48.325Z,16.57
2019-05-11T03:40:20.253Z,17.47
2019-05-11T03:42:52.486Z,17.23
2019-05-11T03:45:24.312Z,16.03
2019-05-11T03:47:56.180Z,17.40
2019-05-11T03:50:28.054Z,16.90
2019-05-11T03:53:00.064Z,17.63
2019-05-11T03:55:31.961Z,18.37
2019-05-11T03:58:03.889Z,18.23
2019-05-11T04:00:35.675Z,17.30
2019-05-11T04:03:07.713Z,17.63
2019-05-11T04:05:41.852Z,17.77
2019-05-11T04:08:13.527Z,17.63
2019-05-11T04:10:45.074Z,17.50
2019-05-11T04:13:16.931Z,17.43
2019-05-11T04:15:49.023Z,17.60
2019-05-11T04:18:20.742Z,17.20
2019-05-11T04:20:52.542Z,18.70
2019-05-11T04:23:24.360Z,19.03
2019-05-11T04:25:55.836Z,18.47
2019-05-11T04:28:27.628Z,18.27
2019-05-11T04:30:59.565Z,17.87
2019-05-11T04:33:33.122Z,17.83
2019-05-11T04:36:04.637Z,18.37
2019-05-11T04:38:36.240Z,17.37
2019-05-11T04:41:08.110Z,22.97
2019-05-11T04:43:40.044Z,17.67
2019-05-11T04:46:12.036Z,17.90
2019-05-11T04:48:43.987Z,17.53
2019-05-11T04:51:15.771Z,17.67
2019-05-11T04:53:47.649Z,18.27
2019-05-11T04:56:19.444Z,16.70
2019-05-11T04:58:51.265Z,17.17
2019-05-11T05:01:23.089Z,18.27
2019-05-11T05:03:57.796Z,18.13
2019-05-11T05:06:28.830Z,17.70
2019-05-11T05:09:03.777Z,17.60
2019-05-11T05:11:36.529Z,17.40
2019-05-11T05:14:10.337Z,16.43
2019-05-11T05:16:41.633Z,16.70
2019-05-11T05:19:13.595Z,17.23
2019-05-11T05:21:45.625Z,18.00
2019-05-11T05:24:17.676Z,15.83
2019-05-11T05:26:49.629Z,17.67
2019-05-11T05:29:21.153Z,17.90
2019-05-11T05:31:52.996Z,16.80
2019-05-11T05:34:25.012Z,17.17
2019-05-11T05:36:56.928Z,17.43
2019-05-11T05:39:29.197Z,19.57
2019-05-11T05:42:00.962Z,16.57
2019-05-11T05:44:33.256Z,17.97
2019-05-11T05:47:05.138Z,17.53
2019-05-11T05:49:37.061Z,20.13
2019-05-11T05:52:09.506Z,18.30
2019-05-11T05:54:41.553Z,18.10
2019-05-11T05:57:13.447Z,19.10
2019-05-11T05:59:45.403Z,18.30
2019-05-11T06:02:17.260Z,18.37
2019-05-11T06:04:49.110Z,18.83
2019-05-11T06:07:20.976Z,19.90
2019-05-11T06:09:52.721Z,19.97
2019-05-11T06:12:24.882Z,20.53
2019-05-11T06:14:57.003Z,19.40
2019-05-11T06:17:28.831Z,21.33
2019-05-11T06:20:00.790Z,20.77
2019-05-11T06:22:32.930Z,20.40
2019-05-11T06:25:05.708Z,21.33
2019-05-11T06:27:37.819Z,20.67
2019-05-11T06:30:10.502Z,20.53
2019-05-11T06:32:42.225Z,20.03
2019-05-11T06:35:14.606Z,21.23
2019-05-11T06:37:46.693Z,21.87
2019-05-11T06:40:18.667Z,19.70
2019-05-11T06:42:52.631Z,21.23
2019-05-11T06:45:25.031Z,19.70
2019-05-11T06:47:57.077Z,19.10
2019-05-11T06:50:28.895Z,17.40
2019-05-11T06:53:00.977Z,17.60
2019-05-11T06:55:32.877Z,17.07
2019-05-11T06:58:04.792Z,17.70
2019-05-11T07:00:36.850Z,16.17
2019-05-11T07:03:08.916Z,17.17
2019-05-11T07:05:41.326Z,14.90
2019-05-11T07:08:13.712Z,15.50
2019-05-11T07:10:45.953Z,15.97
2019-05-11T07:13:17.875Z,13.03
2019-05-11T07:15:49.895Z,13.33
2019-05-11T07:18:22.167Z,12.20
2019-05-11T07:20:54.045Z,11.23
2019-05-11T07:23:26.145Z,11.30
2019-05-11T07:26:00.285Z,9.53
2019-05-11T07:28:33.477Z,9.67
2019-05-11T07:31:05.795Z,9.00
2019-05-11T07:33:38.018Z,9.97
2019-05-11T07:36:09.853Z,9.17
2019-05-11T07:38:41.989Z,9.47
2019-05-11T07:41:13.856Z,9.90
2019-05-11T07:43:48.317Z,8.53
2019-05-11T07:46:19.682Z,8.00
2019-05-11T07:48:51.797Z,8.23
2019-05-11T07:51:23.720Z,8.80
2019-05-11T07:53:57.654Z,8.70
2019-05-11T07:56:29.326Z,7.47
2019-05-11T07:59:01.123Z,8.13
2019-05-11T08:01:33.277Z,8.23
2019-05-11T08:04:05.136Z,9.57
2019-05-11T08:06:39.103Z,7.70
2019-05-11T08:09:11.331Z,8.70
2019-05-11T08:11:43.800Z,10.17
2019-05-11T08:14:18.114Z,9.53
2019-05-11T08:16:49.496Z,6.10
2019-05-11T08:19:22.701Z,8.30
2019-05-11T08:21:54.957Z,6.73
2019-05-11T08:24:28.407Z,7.53
2019-05-11T08:27:00.441Z,7.00
2019-05-11T08:29:32.840Z,7.50
2019-05-11T08:32:04.904Z,5.63
2019-05-11T08:34:36.585Z,6.00
2019-05-11T08:37:08.927Z,10.27
2019-05-11T08:39:41.127Z,8.17
2019-05-11T08:42:13.289Z,6.97
2019-05-11T08:44:45.401Z,7.93
2019-05-11T08:47:17.869Z,8.40
2019-05-11T08:49:49.992Z,9.87
2019-05-11T08:52:22.246Z,9.80
2019-05-11T08:54:54.152Z,9.20
2019-05-11T08:57:28.453Z,8.93
2019-05-11T08:59:59.782Z,9.03
2019-05-11T09:02:31.909Z,8.83
2019-05-11T09:05:03.819Z,9.73
2019-05-11T09:07:38.218Z,10.00
2019-05-11T09:10:09.784Z,9.20
2019-05-11T09:12:41.644Z,8.73
2019-05-11T09:15:28.122Z,10.97
2019-05-11T09:17:48.755Z,9.53
2019-05-11T09:20:21.534Z,8.40
2019-05-11T09:22:53.780Z,8.90
2019-05-11T09:25:33.830Z,8.83
2019-05-11T09:28:08.189Z,9.07
2019-05-11T09:30:39.978Z,8.60
2019-05-11T09:33:11.968Z,10.10
2019-05-11T09:35:50.064Z,9.07
2019-05-11T09:38:18.535Z,8.93
2019-05-11T09:40:50.392Z,7.27
2019-05-11T09:43:30.205Z,8.47
2019-05-11T09:46:02.818Z,8.67
2019-05-11T09:48:34.777Z,9.17
2019-05-11T09:51:07.941Z,10.70
2019-05-11T09:53:39.968Z,7.60
2019-05-11T09:56:11.589Z,9.43
2019-05-11T09:58:43.617Z,9.87
2019-05-11T10:01:23.732Z,10.73
2019-05-11T10:03:55.804Z,9.93
2019-05-11T10:06:28.319Z,9.33
2019-05-11T10:09:00.309Z,10.60
2019-05-11T10:11:32.490Z,11.03
2019-05-11T10:14:04.787Z,15.17
2019-05-11T10:16:38.707Z,14.50
2019-05-11T10:19:10.321Z,16.37
2019-05-11T10:21:42.195Z,14.57
2019-05-11T10:24:14.673Z,14.70
2019-05-11T10:26:48.712Z,13.37
2019-05-11T10:29:28.935Z,12.97
2019-05-11T10:32:01.194Z,14.30
2019-05-11T10:34:33.444Z,12.73
2019-05-11T10:37:05.408Z,11.97
2019-05-11T10:39:38.288Z,11.03
2019-05-11T10:42:10.479Z,11.27
2019-05-11T10:44:42.736Z,10.23
2019-05-11T10:47:14.812Z,13.93
2019-05-11T10:49:48.490Z,11.37
2019-05-11T10:52:20.983Z,11.17
2019-05-11T10:54:52.835Z,11.63
2019-05-11T10:57:24.819Z,12.87
2019-05-11T10:59:57.933Z,12.27
2019-05-11T11:04:43.960Z,11.73
2019-05-11T11:07:19.449Z,12.33
2019-05-11T11:09:51.684Z,12.03
2019-05-11T11:12:23.506Z,11.17
2019-05-11T11:14:58.547Z,11.13
2019-05-11T11:17:29.801Z,11.67
2019-05-11T11:20:02.085Z,11.87
2019-05-11T11:22:40.357Z,11.63
2019-05-11T11:25:08.147Z,12.27
2019-05-11T11:27:39.952Z,12.20
2019-05-11T11:30:12.143Z,10.10
2019-05-11T11:32:44.401Z,10.10
2019-05-11T11:35:18.726Z,9.53
2019-05-11T11:37:50.624Z,8.90
2019-05-11T11:40:22.479Z,9.43
2019-05-11T11:42:54.742Z,10.27
2019-05-11T11:45:28.798Z,11.10
2019-05-11T11:48:08.679Z,10.07
2019-05-11T11:50:41.110Z,10.77
2019-05-11T11:53:13.703Z,11.43
2019-05-11T11:55:48.028Z,12.37
2019-05-11T11:58:23.524Z,10.63
2019-05-11T12:00:53.033Z,9.83
2019-05-11T12:03:25.080Z,13.10
2019-05-11T12:05:58.141Z,9.70
2019-05-11T12:08:30.427Z,10.03
2019-05-11T12:11:03.456Z,10.20
2019-05-11T12:13:35.504Z,10.50
2019-05-11T12:16:07.835Z,10.40
2019-05-11T12:18:39.964Z,9.97
2019-05-11T12:21:11.935Z,9.50
2019-05-11T12:23:44.098Z,8.43
2019-05-11T12:26:17.708Z,7.93
2019-05-11T12:28:50.350Z,8.63
2019-05-11T12:31:32.613Z,22.43
2019-05-11T12:34:03.948Z,9.90
2019-05-11T12:36:38.494Z,7.87
2019-05-11T12:39:09.963Z,8.53
2019-05-11T12:41:42.008Z,8.80
2019-05-11T12:44:14.388Z,7.67
2019-05-11T12:46:48.836Z,7.50
2019-05-11T12:49:20.486Z,7.93
2019-05-11T12:51:52.698Z,7.37
2019-05-11T12:54:34.004Z,5.13
2019-05-11T12:57:07.744Z,7.10
2019-05-11T12:59:39.469Z,9.13
2019-05-11T13:02:11.604Z,8.77
2019-05-11T13:04:45.141Z,7.37
2019-05-11T13:07:19.689Z,8.23
2019-05-11T13:09:51.948Z,7.80
2019-05-11T13:12:23.888Z,8.97
2019-05-11T13:14:57.972Z,7.50
2019-05-11T13:17:37.022Z,9.07
2019-05-11T13:20:03.349Z,8.10
2019-05-11T13:22:35.365Z,8.40
2019-05-11T13:25:08.533Z,8.47
2019-05-11T13:27:40.870Z,8.47
2019-05-11T13:30:20.523Z,10.20
2019-05-11T13:32:52.243Z,6.80
2019-05-11T13:35:25.421Z,7.90
2019-05-11T13:37:58.509Z,9.07
2019-05-11T13:40:30.698Z,6.47
2019-05-11T13:43:02.675Z,7.47
2019-05-11T13:45:34.445Z,6.63
2019-05-11T13:48:08.439Z,6.53
2019-05-11T13:50:47.952Z,8.70
2019-05-11T13:53:20.439Z,8.67
2019-05-11T13:55:52.688Z,8.10
2019-05-11T13:58:24.965Z,6.53
2019-05-11T14:00:58.509Z,6.87
2019-05-11T14:03:30.767Z,7.53
2019-05-11T14:06:02.949Z,6.90
2019-05-11T14:08:34.776Z,7.90
2019-05-11T14:11:08.621Z,9.20
2019-05-11T14:13:40.394Z,9.27
2019-05-11T14:16:12.383Z,7.90
2019-05-11T14:18:44.406Z,8.73
2019-05-11T14:21:18.434Z,8.10
2019-05-11T14:23:50.201Z,8.07
2019-05-11T14:26:22.626Z,7.63
2019-05-11T14:29:02.863Z,7.90
2019-05-11T14:31:35.006Z,6.53
2019-05-11T14:34:08.802Z,6.73
2019-05-11T14:36:49.702Z,7.83
2019-05-11T14:39:21.675Z,9.77
2019-05-11T14:42:01.163Z,6.47
2019-05-11T14:44:33.235Z,7.03
2019-05-11T14:47:05.224Z,6.23
2019-05-11T14:49:37.829Z,6.80
2019-05-11T14:52:10.673Z,5.97
2019-05-11T14:54:43.795Z,6.97
2019-05-11T14:57:15.684Z,7.17
2019-05-11T14:59:48.284Z,7.47
2019-05-11T15:02:38.917Z,7.73
2019-05-11T15:05:10.995Z,6.80
2019-05-11T15:07:52.607Z,7.33
2019-05-11T15:10:27.564Z,7.17
2019-05-11T15:13:08.055Z,8.87
2019-05-11T15:15:48.722Z,6.30
2019-05-11T15:18:34.953Z,5.70
2019-05-11T15:20:54.572Z,6.77
2019-05-11T15:23:28.513Z,5.73
2019-05-11T15:26:00.681Z,5.73
2019-05-11T15:28:32.856Z,5.00
2019-05-11T15:31:04.957Z,6.30
2019-05-11T15:33:38.223Z,7.20
2019-05-11T15:36:10.742Z,4.83
2019-05-11T15:38:42.482Z,4.37
2019-05-11T15:41:17.481Z,4.83
2019-05-11T15:43:48.887Z,6.17
2019-05-11T15:46:21.080Z,6.00
2019-05-11T15:48:58.769Z,5.43
2019-05-11T15:51:28.944Z,6.10
2019-05-11T15:54:00.976Z,6.63
2019-05-11T15:56:41.435Z,6.07
2019-05-11T15:59:13.713Z,6.60
2019-05-11T16:01:45.803Z,6.00
2019-05-11T16:04:18.317Z,6.03
2019-05-11T16:06:50.241Z,8.30
2019-05-11T16:09:22.184Z,7.83
2019-05-11T16:11:53.582Z,8.87
2019-05-11T16:14:27.983Z,8.27
2019-05-11T16:16:59.313Z,8.07
2019-05-11T16:19:31.254Z,7.50
2019-05-11T16:22:03.061Z,7.47
2019-05-11T16:24:34.897Z,7.50
2019-05-11T16:27:08.734Z,6.90
2019-05-11T16:29:40.519Z,8.30
2019-05-11T16:32:12.445Z,7.33
2019-05-11T16:34:44.651Z,7.77
2019-05-11T16:37:18.375Z,7.50
2019-05-11T16:39:50.235Z,7.10
2019-05-11T16:42:22.348Z,7.97
2019-05-11T16:44:54.302Z,7.57
2019-05-11T16:47:28.507Z,8.47
2019-05-11T16:50:08.982Z,8.00
2019-05-11T16:52:41.099Z,6.73
2019-05-11T16:55:14.135Z,11.13
2019-05-11T16:57:48.425Z,6.87
2019-05-11T17:00:20.960Z,7.97
2019-05-11T17:02:53.047Z,6.57
2019-05-11T17:05:26.900Z,7.90
2019-05-11T17:07:58.740Z,7.27
2019-05-11T17:10:30.853Z,7.47
2019-05-11T17:13:03.085Z,7.67
2019-05-11T17:15:35.482Z,6.80
2019-05-11T17:18:15.096Z,8.10
2019-05-11T17:20:47.280Z,7.07
2019-05-11T17:23:19.096Z,7.17
2019-05-11T17:25:51.006Z,7.07
2019-05-11T17:28:22.867Z,6.70
2019-05-11T17:30:55.486Z,7.17
2019-05-11T17:33:27.514Z,8.03
2019-05-11T17:35:59.689Z,7.90
2019-05-11T17:38:31.688Z,6.53
2019-05-11T17:41:03.670Z,6.93
2019-05-11T17:43:35.780Z,7.17
2019-05-11T17:46:08.229Z,7.67
2019-05-11T17:48:40.145Z,7.70
2019-05-11T17:51:21.107Z,7.33
2019-05-11T17:53:48.260Z,7.07
2019-05-11T17:56:20.621Z,7.53
2019-05-11T17:58:52.695Z,7.43
2019-05-11T18:01:24.652Z,7.90
2019-05-11T18:03:58.306Z,6.93
2019-05-11T18:06:30.443Z,6.50
2019-05-11T18:09:02.746Z,6.90
2019-05-11T18:11:34.522Z,7.60
2019-05-11T18:14:14.178Z,7.50
2019-05-11T18:16:48.115Z,7.60
2019-05-11T18:19:20.362Z,8.57
2019-05-11T18:21:52.430Z,8.10
2019-05-11T18:24:24.393Z,9.37
2019-05-11T18:26:58.955Z,8.43
2019-05-11T18:29:31.628Z,8.63
2019-05-11T18:32:03.984Z,8.20
2019-05-11T18:34:37.712Z,7.30
2019-05-11T18:37:09.866Z,11.23
2019-05-11T18:39:41.913Z,9.47
2019-05-11T18:42:13.883Z,8.77
2019-05-11T18:44:48.173Z,7.60
2019-05-11T18:47:19.242Z,7.93
2019-05-11T18:49:51.149Z,7.90
2019-05-11T18:52:22.957Z,7.70
2019-05-11T18:54:55.055Z,8.00
2019-05-11T18:57:27.944Z,7.27
2019-05-11T19:00:00.245Z,8.03
2019-05-11T19:02:32.363Z,8.40
2019-05-11T19:05:04.458Z,8.20
2019-05-11T19:07:38.563Z,7.47
2019-05-11T19:10:10.626Z,8.07
2019-05-11T19:12:42.566Z,8.50
2019-05-11T19:15:14.946Z,9.23
2019-05-11T19:17:49.082Z,8.43
2019-05-11T19:20:20.626Z,8.30
2019-05-11T19:22:52.961Z,8.50
2019-05-11T19:25:24.887Z,8.60
2019-05-11T19:27:58.910Z,8.77
2019-05-11T19:30:30.728Z,7.80
2019-05-11T19:33:02.699Z,7.23
2019-05-11T19:35:34.674Z,7.00
2019-05-11T19:38:08.439Z,7.00
2019-05-11T19:40:40.114Z,7.27
2019-05-11T19:43:11.935Z,7.47
2019-05-11T19:45:44.224Z,7.70
2019-05-11T19:48:16.246Z,8.67
2019-05-11T19:51:00.908Z,7.30
2019-05-11T19:53:21.896Z,7.33
2019-05-11T19:55:55.352Z,7.50
2019-05-11T19:58:28.966Z,8.37
2019-05-11T20:01:01.069Z,7.27
2019-05-11T20:03:33.098Z,7.33
2019-05-11T20:06:05.528Z,8.20
2019-05-11T20:08:37.444Z,7.67
2019-05-11T20:11:09.517Z,8.03
2019-05-11T20:13:41.583Z,7.00
2019-05-11T20:16:13.494Z,7.33
2019-05-11T20:18:53.325Z,7.60
2019-05-11T20:21:25.227Z,7.13
2019-05-11T20:23:57.778Z,7.70
2019-05-11T20:26:29.786Z,7.43
2019-05-11T20:29:01.605Z,7.57
2019-05-11T20:31:33.594Z,8.10
2019-05-11T20:34:05.578Z,9.83
2019-05-11T20:36:37.433Z,9.50
2019-05-11T20:39:09.654Z,10.53
2019-05-11T20:41:41.436Z,11.43
2019-05-11T20:44:13.299Z,11.20
2019-05-11T20:46:45.349Z,10.40
2019-05-11T20:49:17.054Z,9.97
2019-05-11T20:51:48.966Z,9.60
2019-05-11T20:54:20.981Z,10.57
2019-05-11T20:56:52.919Z,10.70
2019-05-11T20:59:25.028Z,11.17
2019-05-11T21:01:58.626Z,10.30
2019-05-11T21:04:30.936Z,10.80
2019-05-11T21:07:02.758Z,10.50
2019-05-11T21:09:34.658Z,11.23
2019-05-11T21:12:08.101Z,13.43
2019-05-11T21:14:39.971Z,11.40
2019-05-11T21:17:11.816Z,14.73
2019-05-11T21:19:43.888Z,14.20
2019-05-11T21:22:15.734Z,12.50
2019-05-11T21:24:49.560Z,15.03
2019-05-11T21:27:21.300Z,14.00
2019-05-11T21:29:53.343Z,12.83
2019-05-11T21:32:25.186Z,13.80
2019-05-11T21:34:58.425Z,14.23
2019-05-11T21:37:30.519Z,17.77
2019-05-11T21:40:02.398Z,14.97
2019-05-11T21:42:34.373Z,13.73
2019-05-11T21:45:08.975Z,14.07
2019-05-11T21:47:40.345Z,14.23
2019-05-11T21:50:12.480Z,14.30
2019-05-11T21:52:44.329Z,14.33
2019-05-11T21:55:16.461Z,12.30
2019-05-11T21:57:49.804Z,14.27
2019-05-11T22:00:22.653Z,15.00
2019-05-11T22:02:54.627Z,14.70
2019-05-11T22:05:28.359Z,14.37
2019-05-11T22:08:00.193Z,15.13
2019-05-11T22:10:32.173Z,14.87
2019-05-11T22:13:04.035Z,14.63
2019-05-11T22:15:38.324Z,15.20
2019-05-11T22:18:09.473Z,15.70
2019-05-11T22:20:41.222Z,15.57
2019-05-11T22:23:13.061Z,15.57
2019-05-11T22:25:44.968Z,14.63
2019-05-11T22:28:17.619Z,13.20
2019-05-11T22:30:49.780Z,12.13
2019-05-11T22:33:21.945Z,13.50
2019-05-11T22:35:54.192Z,11.57
2019-05-11T22:38:29.918Z,12.43
2019-05-11T22:40:59.774Z,12.23
2019-05-11T22:43:31.853Z,13.53
2019-05-11T22:46:04.010Z,13.60
2019-05-11T22:48:38.034Z,13.67
2019-05-11T22:51:09.815Z,13.83
2019-05-11T22:53:47.047Z,14.10
2019-05-11T22:56:17.541Z,13.27
2019-05-11T22:58:50.002Z,13.87
2019-05-11T23:01:22.024Z,14.00
2019-05-11T23:03:53.890Z,13.47
2019-05-11T23:06:25.794Z,13.37
2019-05-11T23:08:58.717Z,12.73
2019-05-11T23:11:30.884Z,12.33
2019-05-11T23:14:02.530Z,12.53
2019-05-11T23:16:34.751Z,12.67
2019-05-11T23:19:09.472Z,12.20
2019-05-11T23:21:40.078Z,12.37
2019-05-11T23:24:11.844Z,12.07
2019-05-11T23:26:43.616Z,10.80
2019-05-11T23:29:15.750Z,10.93
2019-05-11T23:31:47.840Z,10.77
2019-05-11T23:34:19.785Z,10.23
2019-05-11T23:36:51.519Z,9.63
2019-05-11T23:39:23.307Z,9.07
2019-05-11T23:41:55.057Z,9.80
2019-05-11T23:44:26.776Z,9.27
2019-05-11T23:46:58.474Z,9.20
2019-05-11T23:49:30.249Z,8.57
2019-05-11T23:52:01.958Z,8.50
2019-05-11T23:54:33.704Z,8.00
2019-05-11T23:57:09.429Z,9.07
2019-05-11T23:59:39.270Z,7.97
