createdAt,value
2022-08-21T00:01:47.275Z,8.02
2022-08-21T00:04:20.931Z,7.85
2022-08-21T00:06:50.681Z,8.60
2022-08-21T00:09:18.620Z,7.70
2022-08-21T00:11:47.255Z,7.05
2022-08-21T00:14:18.035Z,8.05
2022-08-21T00:16:46.570Z,7.07
2022-08-21T00:19:14.728Z,7.82
2022-08-21T00:21:44.512Z,6.45
2022-08-21T00:24:13.784Z,7.68
2022-08-21T00:26:41.735Z,7.55
2022-08-21T00:29:10.457Z,7.07
2022-08-21T00:31:39.999Z,7.82
2022-08-21T00:34:08.532Z,8.18
2022-08-21T00:36:36.912Z,7.57
2022-08-21T00:39:06.572Z,8.48
2022-08-21T00:41:38.921Z,7.53
2022-08-21T00:44:08.962Z,8.13
2022-08-21T00:46:39.926Z,8.20
2022-08-21T00:49:09.048Z,9.05
2022-08-21T00:51:41.257Z,7.57
2022-08-21T00:54:18.858Z,8.15
2022-08-21T00:56:50.095Z,8.80
2022-08-21T00:59:21.527Z,8.27
2022-08-21T01:01:55.259Z,8.95
2022-08-21T01:04:25.155Z,9.23
2022-08-21T01:06:53.508Z,7.93
2022-08-21T01:09:21.742Z,9.27
2022-08-21T01:11:51.375Z,8.63
2022-08-21T01:14:20.823Z,8.60
2022-08-21T01:16:52.773Z,8.23
2022-08-21T01:19:23.709Z,7.97
2022-08-21T01:21:56.116Z,8.40
2022-08-21T01:24:24.770Z,8.48
2022-08-21T01:26:53.537Z,9.38
2022-08-21T01:29:32.101Z,9.15
2022-08-21T01:32:01.133Z,8.45
2022-08-21T01:34:29.271Z,8.35
2022-08-21T01:36:58.876Z,7.97
2022-08-21T01:39:27.009Z,8.30
2022-08-21T01:41:54.772Z,9.02
2022-08-21T01:44:23.626Z,8.23
2022-08-21T01:46:52.776Z,7.57
2022-08-21T01:49:21.971Z,8.35
2022-08-21T01:51:49.823Z,8.63
2022-08-21T01:54:19.552Z,9.10
2022-08-21T01:56:49.952Z,8.73
2022-08-21T01:59:18.196Z,8.50
2022-08-21T02:01:46.332Z,8.00
2022-08-21T02:04:14.937Z,8.70
2022-08-21T02:06:43.594Z,8.38
2022-08-21T02:09:13.041Z,8.77
2022-08-21T02:11:42.811Z,8.38
2022-08-21T02:14:12.480Z,8.60
2022-08-21T02:16:41.174Z,8.73
2022-08-21T02:19:09.859Z,8.27
2022-08-21T02:21:37.794Z,8.68
2022-08-21T02:24:06.733Z,9.32
2022-08-21T02:26:35.102Z,8.35
2022-08-21T02:29:05.811Z,8.40
2022-08-21T02:31:33.825Z,9.55
2022-08-21T02:34:02.416Z,9.15
2022-08-21T02:36:30.928Z,9.75
2022-08-21T02:38:58.753Z,9.90
2022-08-21T02:41:27.040Z,9.48
2022-08-21T02:43:55.337Z,9.20
2022-08-21T02:46:24.985Z,9.05
2022-08-21T02:48:52.825Z,9.77
2022-08-21T02:51:23.759Z,9.38
2022-08-21T02:53:52.953Z,9.48
2022-08-21T02:56:22.928Z,9.43
2022-08-21T02:58:56.475Z,9.70
2022-08-21T03:01:26.446Z,9.23
2022-08-21T03:03:54.637Z,9.27
2022-08-21T03:06:25.622Z,9.88
2022-08-21T03:08:53.707Z,9.68
2022-08-21T03:11:22.107Z,10.38
2022-08-21T03:13:50.096Z,9.23
2022-08-21T03:16:17.962Z,8.85
2022-08-21T03:18:47.559Z,8.70
2022-08-21T03:21:15.523Z,8.60
2022-08-21T03:23:44.120Z,8.52
2022-08-21T03:26:12.610Z,10.20
2022-08-21T03:28:41.472Z,8.82
2022-08-21T03:31:09.727Z,9.48
2022-08-21T03:33:37.642Z,10.07
2022-08-21T03:36:08.913Z,9.57
2022-08-21T03:38:38.273Z,9.70
2022-08-21T03:41:07.259Z,9.23
2022-08-21T03:43:37.961Z,9.35
2022-08-21T03:46:08.368Z,8.75
2022-08-21T03:48:38.355Z,9.05
2022-08-21T03:51:08.442Z,8.52
2022-08-21T03:53:37.513Z,9.05
2022-08-21T03:56:07.556Z,9.40
2022-08-21T03:58:35.540Z,8.50
2022-08-21T04:01:05.658Z,8.45
2022-08-21T04:03:34.612Z,9.57
2022-08-21T04:06:02.304Z,9.68
2022-08-21T04:08:32.103Z,8.75
2022-08-21T04:11:00.637Z,9.13
2022-08-21T04:13:30.054Z,9.50
2022-08-21T04:16:00.613Z,9.10
2022-08-21T04:18:28.644Z,10.43
2022-08-21T04:20:59.829Z,9.35
2022-08-21T04:23:28.302Z,9.20
2022-08-21T04:25:58.408Z,9.85
2022-08-21T04:28:30.430Z,9.70
2022-08-21T04:31:00.147Z,9.75
2022-08-21T04:33:28.113Z,9.27
2022-08-21T04:35:55.995Z,10.00
2022-08-21T04:38:24.441Z,9.25
2022-08-21T04:40:53.513Z,9.05
2022-08-21T04:43:24.490Z,8.70
2022-08-21T04:45:54.005Z,9.38
2022-08-21T04:48:26.771Z,8.40
2022-08-21T04:50:59.774Z,8.73
2022-08-21T04:53:32.947Z,8.52
2022-08-21T04:56:06.408Z,7.72
2022-08-21T05:01:07.657Z,6.40
2022-08-21T05:03:37.740Z,7.40
2022-08-21T05:06:10.941Z,7.75
2022-08-21T05:08:40.486Z,7.03
2022-08-21T05:11:08.945Z,6.97
2022-08-21T05:13:38.352Z,6.05
2022-08-21T05:16:06.868Z,6.60
2022-08-21T05:18:35.451Z,6.30
2022-08-21T05:21:03.318Z,6.22
2022-08-21T05:23:31.411Z,6.75
2022-08-21T05:25:59.550Z,6.28
2022-08-21T05:28:27.940Z,6.65
2022-08-21T05:30:57.845Z,6.07
2022-08-21T05:33:26.172Z,6.38
2022-08-21T05:35:56.823Z,5.93
2022-08-21T05:38:25.338Z,5.80
2022-08-21T05:40:53.349Z,6.20
2022-08-21T05:43:23.220Z,6.70
2022-08-21T05:45:51.352Z,6.45
2022-08-21T05:48:22.427Z,6.53
2022-08-21T05:50:53.815Z,5.85
2022-08-21T05:53:24.252Z,6.30
2022-08-21T05:55:53.356Z,5.75
2022-08-21T05:58:23.751Z,5.70
2022-08-21T06:00:53.954Z,5.50
2022-08-21T06:03:28.406Z,5.18
2022-08-21T06:05:57.468Z,4.65
2022-08-21T06:08:27.755Z,4.93
2022-08-21T06:10:57.840Z,5.53
2022-08-21T06:13:26.377Z,4.43
2022-08-21T06:16:04.643Z,5.05
2022-08-21T06:18:34.620Z,5.30
2022-08-21T06:21:02.700Z,5.22
2022-08-21T06:23:33.249Z,4.45
2022-08-21T06:26:01.934Z,4.30
2022-08-21T06:28:30.482Z,4.60
2022-08-21T06:30:58.452Z,4.00
2022-08-21T06:33:29.330Z,3.25
2022-08-21T06:36:02.006Z,3.97
2022-08-21T06:38:30.186Z,3.72
2022-08-21T06:40:59.481Z,4.72
2022-08-21T06:43:39.259Z,3.60
2022-08-21T06:46:09.274Z,3.70
2022-08-21T06:48:38.343Z,4.20
2022-08-21T06:51:07.750Z,4.38
2022-08-21T06:53:36.016Z,3.70
2022-08-21T06:56:05.354Z,4.20
2022-08-21T06:58:33.315Z,4.18
2022-08-21T07:01:03.776Z,4.30
2022-08-21T07:03:34.519Z,3.80
2022-08-21T07:06:02.834Z,3.92
2022-08-21T07:08:32.519Z,4.35
2022-08-21T07:11:03.397Z,3.92
2022-08-21T07:13:31.462Z,3.97
2022-08-21T07:16:03.924Z,4.43
2022-08-21T07:18:32.574Z,4.40
2022-08-21T07:21:02.435Z,4.07
2022-08-21T07:23:34.724Z,4.97
2022-08-21T07:26:03.348Z,4.45
2022-08-21T07:28:32.309Z,5.00
2022-08-21T07:31:02.089Z,4.75
2022-08-21T07:33:32.867Z,4.82
2022-08-21T07:36:01.463Z,4.22
2022-08-21T07:38:29.460Z,4.30
2022-08-21T07:41:02.434Z,4.38
2022-08-21T07:43:32.119Z,4.70
2022-08-21T07:46:00.142Z,4.35
2022-08-21T07:48:28.079Z,4.07
2022-08-21T07:50:57.397Z,4.20
2022-08-21T07:53:28.245Z,3.70
2022-08-21T07:56:00.531Z,4.70
2022-08-21T07:58:28.310Z,4.82
2022-08-21T08:00:56.764Z,5.07
2022-08-21T08:03:28.848Z,6.05
2022-08-21T08:05:57.844Z,5.20
2022-08-21T08:08:26.290Z,5.13
2022-08-21T08:10:55.865Z,4.47
2022-08-21T08:13:25.681Z,4.93
2022-08-21T08:15:53.812Z,5.10
2022-08-21T08:18:22.016Z,5.60
2022-08-21T08:20:49.998Z,5.72
2022-08-21T08:23:18.242Z,4.78
2022-08-21T08:25:46.549Z,4.75
2022-08-21T08:28:17.352Z,4.78
2022-08-21T08:30:47.706Z,5.35
2022-08-21T08:33:16.380Z,5.18
2022-08-21T08:35:47.196Z,5.50
2022-08-21T08:38:20.912Z,4.27
2022-08-21T08:41:03.544Z,4.97
2022-08-21T08:43:34.427Z,5.30
2022-08-21T08:46:12.418Z,4.82
2022-08-21T08:48:53.069Z,4.22
2022-08-21T08:51:26.623Z,4.70
2022-08-21T08:54:06.826Z,4.75
2022-08-21T08:56:36.431Z,4.13
2022-08-21T08:59:11.302Z,4.13
2022-08-21T09:01:43.421Z,4.80
2022-08-21T09:04:14.657Z,4.40
2022-08-21T09:07:10.100Z,5.78
2022-08-21T09:09:51.069Z,4.57
2022-08-21T09:12:35.321Z,6.38
2022-08-21T09:15:14.649Z,4.97
2022-08-21T09:18:01.954Z,5.25
2022-08-21T09:20:43.344Z,4.90
2022-08-21T09:23:24.411Z,4.60
2022-08-21T09:26:01.623Z,4.20
2022-08-21T09:28:34.424Z,4.82
2022-08-21T09:33:35.816Z,3.58
2022-08-21T09:36:05.875Z,3.60
2022-08-21T09:38:37.978Z,3.60
2022-08-21T09:41:09.695Z,3.33
2022-08-21T09:43:40.034Z,3.47
2022-08-21T09:46:11.903Z,3.13
2022-08-21T09:48:47.755Z,3.28
2022-08-21T09:51:19.705Z,2.50
2022-08-21T09:53:51.686Z,2.78
2022-08-21T09:56:50.886Z,2.70
2022-08-21T09:59:22.750Z,2.90
2022-08-21T10:01:53.198Z,2.78
2022-08-21T10:04:32.689Z,3.35
2022-08-21T10:07:10.443Z,3.03
2022-08-21T10:09:40.428Z,3.13
2022-08-21T10:12:19.746Z,3.25
2022-08-21T10:15:00.783Z,3.50
2022-08-21T10:17:36.170Z,3.28
2022-08-21T10:20:12.848Z,3.58
2022-08-21T10:22:58.265Z,2.95
2022-08-21T10:25:39.843Z,2.63
2022-08-21T10:28:34.730Z,2.78
2022-08-21T10:31:14.157Z,3.05
2022-08-21T10:33:56.145Z,3.30
2022-08-21T10:36:42.123Z,3.00
2022-08-21T10:39:35.216Z,3.10
2022-08-21T10:47:49.824Z,3.00
2022-08-21T10:50:32.635Z,3.72
2022-08-21T10:53:29.463Z,3.30
2022-08-21T10:56:02.316Z,3.65
2022-08-21T10:58:33.589Z,3.50
2022-08-21T11:01:10.663Z,3.80
2022-08-21T11:03:47.169Z,2.97
2022-08-21T11:06:21.719Z,3.30
2022-08-21T11:08:57.723Z,3.17
2022-08-21T11:11:35.718Z,6.53
2022-08-21T11:14:13.749Z,3.78
2022-08-21T11:16:44.158Z,2.97
2022-08-21T11:19:18.233Z,3.53
2022-08-21T11:21:51.558Z,3.25
2022-08-21T11:24:32.446Z,3.20
2022-08-21T11:27:07.786Z,3.00
2022-08-21T11:29:40.542Z,4.10
2022-08-21T11:32:30.325Z,3.45
2022-08-21T11:35:10.350Z,3.30
2022-08-21T11:37:52.554Z,2.85
2022-08-21T11:40:36.491Z,3.08
2022-08-21T11:43:15.003Z,2.83
2022-08-21T11:45:49.624Z,3.28
2022-08-21T11:48:35.412Z,2.97
2022-08-21T11:51:09.811Z,3.05
2022-08-21T11:53:47.401Z,2.75
2022-08-21T11:56:25.767Z,2.92
2022-08-21T11:58:59.454Z,2.78
2022-08-21T12:01:32.593Z,2.65
2022-08-21T12:04:04.893Z,3.22
2022-08-21T12:06:37.037Z,3.13
2022-08-21T12:09:08.233Z,3.08
2022-08-21T12:11:49.747Z,2.88
2022-08-21T12:14:21.153Z,2.88
2022-08-21T12:16:52.168Z,3.10
2022-08-21T12:19:36.990Z,3.65
2022-08-21T12:22:14.351Z,2.80
2022-08-21T12:24:45.713Z,3.30
2022-08-21T12:27:28.339Z,3.15
2022-08-21T12:30:00.807Z,3.00
2022-08-21T12:32:32.690Z,3.13
2022-08-21T12:35:08.917Z,3.00
2022-08-21T12:37:48.214Z,2.72
2022-08-21T12:40:23.921Z,3.42
2022-08-21T12:42:59.153Z,2.78
2022-08-21T12:45:33.269Z,2.92
2022-08-21T12:48:11.321Z,2.70
2022-08-21T12:50:47.007Z,2.55
2022-08-21T12:53:32.836Z,3.03
2022-08-21T12:56:04.774Z,3.08
2022-08-21T12:58:34.679Z,3.22
2022-08-21T13:01:07.235Z,2.95
2022-08-21T13:03:40.013Z,2.80
2022-08-21T13:06:17.341Z,2.83
2022-08-21T13:08:48.726Z,2.85
2022-08-21T13:11:32.497Z,2.88
2022-08-21T13:14:06.422Z,2.78
2022-08-21T13:16:36.413Z,2.72
2022-08-21T13:19:09.664Z,2.55
2022-08-21T13:21:43.464Z,2.50
2022-08-21T13:24:41.310Z,2.67
2022-08-21T13:27:19.859Z,2.70
2022-08-21T13:29:52.177Z,2.55
2022-08-21T13:32:28.559Z,2.80
2022-08-21T13:34:57.003Z,2.53
2022-08-21T13:37:29.309Z,2.47
2022-08-21T13:40:00.081Z,2.58
2022-08-21T13:42:28.256Z,2.05
2022-08-21T13:44:57.504Z,2.45
2022-08-21T13:47:25.517Z,2.50
2022-08-21T13:49:59.176Z,2.40
2022-08-21T13:52:31.549Z,2.30
2022-08-21T13:55:03.553Z,2.13
2022-08-21T13:57:33.831Z,2.58
2022-08-21T14:00:19.709Z,2.53
2022-08-21T14:02:52.610Z,2.15
2022-08-21T14:05:24.071Z,2.63
2022-08-21T14:08:00.011Z,2.20
2022-08-21T14:10:29.096Z,2.33
2022-08-21T14:13:01.439Z,2.13
2022-08-21T14:15:32.703Z,2.50
2022-08-21T14:18:12.198Z,2.70
2022-08-21T14:20:40.439Z,2.50
2022-08-21T14:23:08.381Z,1.92
2022-08-21T14:25:43.986Z,2.13
2022-08-21T14:28:21.520Z,2.45
2022-08-21T14:30:51.672Z,2.45
2022-08-21T14:33:27.286Z,2.50
2022-08-21T14:35:55.165Z,2.47
2022-08-21T14:38:26.613Z,2.50
2022-08-21T14:40:57.803Z,2.42
2022-08-21T14:43:28.626Z,2.22
2022-08-21T14:45:58.506Z,2.50
2022-08-21T14:48:26.817Z,2.45
2022-08-21T14:51:00.254Z,2.45
2022-08-21T14:53:28.629Z,2.22
2022-08-21T14:56:11.743Z,2.97
2022-08-21T14:58:43.299Z,2.58
2022-08-21T15:01:15.856Z,2.20
2022-08-21T15:03:44.216Z,2.28
2022-08-21T15:06:13.001Z,2.50
2022-08-21T15:08:41.306Z,2.45
2022-08-21T15:11:18.629Z,2.67
2022-08-21T15:14:05.791Z,1.98
2022-08-21T15:16:37.692Z,2.55
2022-08-21T15:19:06.067Z,2.30
2022-08-21T15:21:37.114Z,2.10
2022-08-21T15:24:05.693Z,2.35
2022-08-21T15:26:35.093Z,2.30
2022-08-21T15:29:06.793Z,2.28
2022-08-21T15:31:37.791Z,2.30
2022-08-21T15:34:05.755Z,2.53
2022-08-21T15:36:34.130Z,2.22
2022-08-21T15:39:02.439Z,2.30
2022-08-21T15:41:31.700Z,2.10
2022-08-21T15:43:59.916Z,2.30
2022-08-21T15:46:28.291Z,2.20
2022-08-21T15:48:59.995Z,2.30
2022-08-21T15:51:28.750Z,2.77
2022-08-21T15:53:56.926Z,2.17
2022-08-21T15:56:28.928Z,2.38
2022-08-21T15:59:02.625Z,2.13
2022-08-21T16:01:36.152Z,2.30
2022-08-21T16:04:20.798Z,2.08
2022-08-21T16:06:53.417Z,2.28
2022-08-21T16:09:24.377Z,2.33
2022-08-21T16:11:54.532Z,2.40
2022-08-21T16:14:22.743Z,2.33
2022-08-21T16:16:51.971Z,2.53
2022-08-21T16:19:24.059Z,2.30
2022-08-21T16:21:52.964Z,2.05
2022-08-21T16:24:21.247Z,2.30
2022-08-21T16:26:57.975Z,2.50
2022-08-21T16:29:31.631Z,2.35
2022-08-21T16:32:00.053Z,2.53
2022-08-21T16:34:29.529Z,2.10
2022-08-21T16:36:57.652Z,2.40
2022-08-21T16:39:25.798Z,2.50
2022-08-21T16:41:53.898Z,2.10
2022-08-21T16:44:23.331Z,2.13
2022-08-21T16:46:51.903Z,2.17
2022-08-21T16:49:20.333Z,2.58
2022-08-21T16:51:50.004Z,2.03
2022-08-21T16:54:17.973Z,2.13
2022-08-21T16:56:47.956Z,2.05
2022-08-21T16:59:17.515Z,2.15
2022-08-21T17:01:47.036Z,2.58
2022-08-21T17:04:15.586Z,2.08
2022-08-21T17:06:44.099Z,3.03
2022-08-21T17:09:13.682Z,2.15
2022-08-21T17:11:44.150Z,2.70
2022-08-21T17:14:15.646Z,2.47
2022-08-21T17:16:46.745Z,2.42
2022-08-21T17:19:16.152Z,2.83
2022-08-21T17:21:45.041Z,2.50
2022-08-21T17:24:15.973Z,2.25
2022-08-21T17:26:45.013Z,2.67
2022-08-21T17:29:15.960Z,2.28
2022-08-21T17:31:47.064Z,2.38
2022-08-21T17:34:15.963Z,2.33
2022-08-21T17:36:44.139Z,2.00
2022-08-21T17:39:14.870Z,2.17
2022-08-21T17:41:56.338Z,2.42
2022-08-21T17:44:26.630Z,2.25
2022-08-21T17:46:54.773Z,2.50
2022-08-21T17:49:22.996Z,2.70
2022-08-21T17:51:51.746Z,2.78
2022-08-21T17:54:20.479Z,2.15
2022-08-21T17:56:49.137Z,2.40
2022-08-21T17:59:18.840Z,3.42
2022-08-21T18:01:49.168Z,2.97
2022-08-21T18:04:18.547Z,2.53
2022-08-21T18:06:48.262Z,2.70
2022-08-21T18:09:18.815Z,2.10
2022-08-21T18:11:47.300Z,2.50
2022-08-21T18:14:16.614Z,2.78
2022-08-21T18:16:47.050Z,2.55
2022-08-21T18:19:23.747Z,2.95
2022-08-21T18:21:52.822Z,2.25
2022-08-21T18:24:21.962Z,2.72
2022-08-21T18:26:51.455Z,2.97
2022-08-21T18:29:23.190Z,2.92
2022-08-21T18:31:53.128Z,3.13
2022-08-21T18:34:29.316Z,4.07
2022-08-21T18:36:58.837Z,3.35
2022-08-21T18:39:37.387Z,2.53
2022-08-21T18:42:11.228Z,2.85
2022-08-21T18:47:14.871Z,3.08
2022-08-21T18:49:43.192Z,3.13
2022-08-21T18:52:20.494Z,3.20
2022-08-21T18:57:40.704Z,3.22
2022-08-21T19:00:12.534Z,3.28
2022-08-21T19:02:44.285Z,2.90
2022-08-21T19:05:16.153Z,3.50
2022-08-21T19:07:46.918Z,4.00
2022-08-21T19:10:28.830Z,3.42
2022-08-21T19:12:59.817Z,3.42
2022-08-21T19:15:29.790Z,3.53
2022-08-21T19:18:01.158Z,3.50
2022-08-21T19:20:36.490Z,3.28
2022-08-21T19:23:07.193Z,2.90
2022-08-21T19:25:37.644Z,3.22
2022-08-21T19:28:14.240Z,3.83
2022-08-21T19:30:52.897Z,3.47
2022-08-21T19:33:27.486Z,3.47
2022-08-21T19:35:57.472Z,3.30
2022-08-21T19:38:25.534Z,3.45
2022-08-21T19:40:54.277Z,3.10
2022-08-21T19:43:23.811Z,3.65
2022-08-21T19:45:55.938Z,3.92
2022-08-21T19:48:26.678Z,3.50
2022-08-21T19:50:55.432Z,3.50
2022-08-21T19:53:24.188Z,3.28
2022-08-21T19:55:54.188Z,3.05
2022-08-21T19:58:34.655Z,3.60
2022-08-21T20:01:03.365Z,3.42
2022-08-21T20:03:34.019Z,3.33
2022-08-21T20:06:02.787Z,3.58
2022-08-21T20:08:32.200Z,3.20
2022-08-21T20:11:04.198Z,3.25
2022-08-21T20:13:34.079Z,3.53
2022-08-21T20:16:03.557Z,3.85
2022-08-21T20:18:35.447Z,3.28
2022-08-21T20:21:04.961Z,3.40
2022-08-21T20:23:34.255Z,3.25
2022-08-21T20:26:02.956Z,3.53
2022-08-21T20:28:36.567Z,3.50
2022-08-21T20:33:39.803Z,3.70
2022-08-21T20:36:08.051Z,3.60
2022-08-21T20:38:37.554Z,3.20
2022-08-21T20:41:17.978Z,3.92
2022-08-21T20:43:49.465Z,3.45
2022-08-21T20:46:21.772Z,3.05
2022-08-21T20:48:51.357Z,3.10
2022-08-21T20:51:25.276Z,3.03
2022-08-21T20:54:04.268Z,3.13
2022-08-21T20:56:39.569Z,3.30
2022-08-21T20:59:16.591Z,3.30
2022-08-21T21:01:47.638Z,2.92
2022-08-21T21:04:36.410Z,3.25
2022-08-21T21:10:00.203Z,3.20
2022-08-21T21:12:36.259Z,3.20
2022-08-21T21:15:14.188Z,3.00
2022-08-21T21:17:47.678Z,3.03
2022-08-21T21:20:25.061Z,2.70
2022-08-21T21:22:58.951Z,3.50
2022-08-21T21:25:39.866Z,3.00
2022-08-21T21:28:32.018Z,3.25
2022-08-21T21:31:03.982Z,3.38
2022-08-21T21:33:32.481Z,3.15
2022-08-21T21:36:23.429Z,3.53
2022-08-21T21:38:59.044Z,12.95
2022-08-21T21:41:34.495Z,2.97
2022-08-21T21:44:12.845Z,4.60
2022-08-21T21:46:50.601Z,2.83
2022-08-21T21:49:44.631Z,3.10
2022-08-21T21:52:35.997Z,2.55
2022-08-21T21:55:23.702Z,2.67
2022-08-21T21:58:24.149Z,2.30
2022-08-21T22:01:01.575Z,2.28
2022-08-21T22:03:39.248Z,2.15
2022-08-21T22:06:13.521Z,2.30
2022-08-21T22:08:51.012Z,2.13
2022-08-21T22:11:29.343Z,2.05
2022-08-21T22:14:05.453Z,2.17
2022-08-21T22:16:37.183Z,2.13
2022-08-21T22:19:14.877Z,2.10
2022-08-21T22:21:50.330Z,2.75
2022-08-21T22:24:32.065Z,2.28
2022-08-21T22:27:05.618Z,2.30
2022-08-21T22:32:13.694Z,1.98
2022-08-21T22:34:42.010Z,2.00
2022-08-21T22:37:12.943Z,3.03
2022-08-21T22:39:45.648Z,2.20
2022-08-21T22:42:21.038Z,1.75
2022-08-21T22:44:53.076Z,2.47
2022-08-21T22:47:23.445Z,1.88
2022-08-21T22:49:54.285Z,2.15
2022-08-21T22:52:26.707Z,2.00
2022-08-21T22:57:47.973Z,1.95
2022-08-21T23:00:38.905Z,1.95
2022-08-21T23:03:16.435Z,2.10
2022-08-21T23:05:46.309Z,1.85
2022-08-21T23:08:25.413Z,2.08
2022-08-21T23:11:01.289Z,1.90
2022-08-21T23:13:38.874Z,2.05
2022-08-21T23:16:28.368Z,2.13
2022-08-21T23:19:08.427Z,1.88
2022-08-21T23:21:48.738Z,2.03
2022-08-21T23:24:49.897Z,1.98
2022-08-21T23:27:32.577Z,2.13
2022-08-21T23:30:07.876Z,2.60
2022-08-21T23:33:00.415Z,2.03
2022-08-21T23:35:51.131Z,2.45
2022-08-21T23:38:30.606Z,1.95
2022-08-21T23:41:11.073Z,2.35
2022-08-21T23:43:49.653Z,2.20
2022-08-21T23:46:35.464Z,2.17
2022-08-21T23:49:17.768Z,2.00
2022-08-21T23:51:56.896Z,1.98
2022-08-21T23:54:35.713Z,2.38
2022-08-21T23:57:14.915Z,2.05
