createdAt,value
2022-12-31T00:01:34.104Z,100.00
2022-12-31T00:03:42.611Z,100.00
2022-12-31T00:05:50.379Z,100.00
2022-12-31T00:07:58.190Z,100.00
2022-12-31T00:10:06.843Z,100.00
2022-12-31T00:12:17.195Z,100.00
2022-12-31T00:14:24.938Z,100.00
2022-12-31T00:16:36.599Z,100.00
2022-12-31T00:18:47.284Z,100.00
2022-12-31T00:20:55.227Z,100.00
2022-12-31T00:23:03.394Z,100.00
2022-12-31T00:25:12.559Z,100.00
2022-12-31T00:27:22.981Z,100.00
2022-12-31T00:29:30.721Z,100.00
2022-12-31T00:31:40.415Z,100.00
2022-12-31T00:33:48.556Z,100.00
2022-12-31T00:35:56.345Z,100.00
2022-12-31T00:38:04.038Z,100.00
2022-12-31T00:40:14.664Z,100.00
2022-12-31T00:42:25.225Z,100.00
2022-12-31T00:44:33.967Z,100.00
2022-12-31T00:48:48.890Z,100.00
2022-12-31T00:50:57.740Z,100.00
2022-12-31T00:53:05.510Z,100.00
2022-12-31T00:55:13.182Z,100.00
2022-12-31T00:57:20.977Z,100.00
2022-12-31T00:59:31.304Z,100.00
2022-12-31T01:01:40.966Z,100.00
2022-12-31T01:03:50.511Z,100.00
2022-12-31T01:06:01.703Z,100.00
2022-12-31T01:08:09.523Z,100.00
2022-12-31T01:10:38.076Z,100.00
2022-12-31T01:12:45.869Z,100.00
2022-12-31T01:14:56.262Z,100.00
2022-12-31T01:17:03.957Z,100.00
2022-12-31T01:19:15.597Z,100.00
2022-12-31T01:21:24.745Z,100.00
2022-12-31T01:23:32.676Z,100.00
2022-12-31T01:25:41.954Z,100.00
2022-12-31T01:27:49.680Z,100.00
2022-12-31T01:29:59.985Z,100.00
2022-12-31T01:32:08.466Z,100.00
2022-12-31T01:34:16.264Z,100.00
2022-12-31T01:36:27.019Z,100.00
2022-12-31T01:38:35.854Z,100.00
2022-12-31T01:40:44.219Z,100.00
2022-12-31T01:42:57.270Z,100.00
2022-12-31T01:45:13.831Z,100.00
2022-12-31T01:47:32.067Z,100.00
2022-12-31T01:49:45.073Z,100.00
2022-12-31T01:51:56.332Z,100.00
2022-12-31T01:54:06.453Z,100.00
2022-12-31T01:56:14.278Z,100.00
2022-12-31T01:58:25.850Z,100.00
2022-12-31T02:00:36.331Z,100.00
2022-12-31T02:02:44.254Z,100.00
2022-12-31T02:04:53.908Z,100.00
2022-12-31T02:07:03.930Z,100.00
2022-12-31T02:09:12.395Z,100.00
2022-12-31T02:11:25.083Z,100.00
2022-12-31T02:13:32.839Z,100.00
2022-12-31T02:15:53.718Z,100.00
2022-12-31T02:18:09.078Z,100.00
2022-12-31T02:20:38.626Z,100.00
2022-12-31T02:23:04.412Z,100.00
2022-12-31T02:25:39.577Z,100.00
2022-12-31T02:27:56.305Z,100.00
2022-12-31T02:30:20.017Z,100.00
2022-12-31T02:32:34.771Z,100.00
2022-12-31T02:34:50.586Z,100.00
2022-12-31T02:37:01.913Z,100.00
2022-12-31T02:39:12.139Z,100.00
2022-12-31T02:41:34.049Z,100.00
2022-12-31T02:43:49.069Z,100.00
2022-12-31T02:46:08.502Z,100.00
2022-12-31T02:48:29.790Z,100.00
2022-12-31T02:50:55.787Z,100.00
2022-12-31T02:53:17.473Z,100.00
2022-12-31T02:55:34.952Z,100.00
2022-12-31T02:57:49.830Z,100.00
2022-12-31T03:00:14.759Z,100.00
2022-12-31T03:02:24.743Z,100.00
2022-12-31T03:04:36.303Z,100.00
2022-12-31T03:06:45.854Z,100.00
2022-12-31T03:09:07.826Z,100.00
2022-12-31T03:11:35.619Z,100.00
2022-12-31T03:13:40.783Z,100.00
2022-12-31T03:15:48.500Z,100.00
2022-12-31T03:18:04.540Z,100.00
2022-12-31T03:20:25.243Z,100.00
2022-12-31T03:22:31.119Z,100.00
2022-12-31T03:24:51.313Z,100.00
2022-12-31T03:26:59.016Z,100.00
2022-12-31T03:29:06.792Z,100.00
2022-12-31T03:31:14.587Z,100.00
2022-12-31T03:33:25.151Z,100.00
2022-12-31T03:35:35.611Z,100.00
2022-12-31T03:37:43.892Z,100.00
2022-12-31T03:39:51.587Z,100.00
2022-12-31T03:41:59.415Z,100.00
2022-12-31T03:44:07.446Z,100.00
2022-12-31T03:46:15.298Z,100.00
2022-12-31T03:48:26.339Z,100.00
2022-12-31T03:50:34.615Z,100.00
2022-12-31T03:52:42.816Z,100.00
2022-12-31T03:54:50.636Z,100.00
2022-12-31T03:57:00.221Z,100.00
2022-12-31T03:59:08.271Z,100.00
2022-12-31T04:01:16.076Z,100.00
2022-12-31T04:03:26.585Z,100.00
2022-12-31T04:05:34.353Z,100.00
2022-12-31T04:07:42.741Z,100.00
2022-12-31T04:09:50.543Z,100.00
2022-12-31T04:11:58.401Z,100.00
2022-12-31T04:14:06.107Z,100.00
2022-12-31T04:16:14.076Z,100.00
2022-12-31T04:18:21.963Z,100.00
2022-12-31T04:20:32.313Z,100.00
2022-12-31T04:22:40.484Z,100.00
2022-12-31T04:24:48.226Z,100.00
2022-12-31T04:26:55.995Z,100.00
2022-12-31T04:29:03.797Z,100.00
2022-12-31T04:31:11.787Z,100.00
2022-12-31T04:33:19.508Z,100.00
2022-12-31T04:35:27.263Z,100.00
2022-12-31T04:37:37.621Z,100.00
2022-12-31T04:39:45.460Z,100.00
2022-12-31T04:41:53.276Z,100.00
2022-12-31T04:44:02.347Z,100.00
2022-12-31T04:46:10.180Z,100.00
2022-12-31T04:48:18.008Z,100.00
2022-12-31T04:50:25.938Z,100.00
2022-12-31T04:52:37.167Z,100.00
2022-12-31T04:54:52.643Z,100.00
2022-12-31T04:57:00.379Z,100.00
2022-12-31T04:59:09.003Z,100.00
2022-12-31T05:01:17.340Z,100.00
2022-12-31T05:03:28.921Z,100.00
2022-12-31T05:05:42.905Z,100.00
2022-12-31T05:07:50.582Z,100.00
2022-12-31T05:10:00.950Z,100.00
2022-12-31T05:12:09.311Z,100.00
2022-12-31T05:14:17.367Z,100.00
2022-12-31T05:16:25.141Z,100.00
2022-12-31T05:18:33.734Z,100.00
2022-12-31T05:20:41.590Z,100.00
2022-12-31T05:22:49.353Z,100.00
2022-12-31T05:24:57.194Z,100.00
2022-12-31T05:27:07.562Z,100.00
2022-12-31T05:29:15.351Z,100.00
2022-12-31T05:31:23.104Z,100.00
2022-12-31T05:33:30.884Z,100.00
2022-12-31T05:35:38.692Z,100.00
2022-12-31T05:37:47.071Z,100.00
2022-12-31T05:39:54.824Z,100.00
2022-12-31T05:42:02.582Z,100.00
2022-12-31T05:44:13.467Z,100.00
2022-12-31T05:46:21.242Z,100.00
2022-12-31T05:48:29.041Z,100.00
2022-12-31T05:50:36.855Z,100.00
2022-12-31T05:52:47.647Z,100.00
2022-12-31T05:54:55.645Z,100.00
2022-12-31T05:57:03.857Z,100.00
2022-12-31T05:59:14.288Z,100.00
2022-12-31T06:01:22.118Z,100.00
2022-12-31T06:03:29.955Z,100.00
2022-12-31T06:05:37.750Z,100.00
2022-12-31T06:07:45.529Z,100.00
2022-12-31T06:09:53.293Z,100.00
2022-12-31T06:12:01.117Z,100.00
2022-12-31T06:14:08.947Z,100.00
2022-12-31T06:16:19.273Z,100.00
2022-12-31T06:18:27.153Z,100.00
2022-12-31T06:20:34.909Z,100.00
2022-12-31T06:22:42.726Z,100.00
2022-12-31T06:24:50.531Z,100.00
2022-12-31T06:26:58.223Z,100.00
2022-12-31T06:29:06.096Z,100.00
2022-12-31T06:31:15.964Z,100.00
2022-12-31T06:33:26.331Z,100.00
2022-12-31T06:35:34.105Z,100.00
2022-12-31T06:37:41.925Z,100.00
2022-12-31T06:39:49.707Z,100.00
2022-12-31T06:41:57.650Z,100.00
2022-12-31T06:44:05.371Z,100.00
2022-12-31T06:46:16.194Z,100.00
2022-12-31T06:48:26.595Z,100.00
2022-12-31T06:50:34.429Z,100.00
2022-12-31T06:52:42.150Z,100.00
2022-12-31T06:54:51.250Z,100.00
2022-12-31T06:56:59.755Z,100.00
2022-12-31T06:59:08.257Z,100.00
2022-12-31T07:01:33.402Z,100.00
2022-12-31T07:03:54.177Z,100.00
2022-12-31T07:06:12.084Z,100.00
2022-12-31T07:08:32.938Z,100.00
2022-12-31T07:10:51.945Z,100.00
2022-12-31T07:13:13.091Z,100.00
2022-12-31T07:15:37.065Z,100.00
2022-12-31T07:17:55.978Z,100.00
2022-12-31T07:20:10.073Z,100.00
2022-12-31T07:22:20.743Z,100.00
2022-12-31T07:24:29.673Z,100.00
2022-12-31T07:27:03.369Z,100.00
2022-12-31T07:29:19.157Z,100.00
2022-12-31T07:31:37.514Z,100.00
2022-12-31T07:33:54.452Z,100.00
2022-12-31T07:36:20.011Z,100.00
2022-12-31T07:38:37.558Z,100.00
2022-12-31T07:40:57.947Z,100.00
2022-12-31T07:43:13.317Z,100.00
2022-12-31T07:45:27.392Z,100.00
2022-12-31T07:47:35.811Z,100.00
2022-12-31T07:49:45.861Z,100.00
2022-12-31T07:51:57.401Z,100.00
2022-12-31T07:54:10.177Z,100.00
2022-12-31T07:56:21.339Z,100.00
2022-12-31T07:58:42.901Z,100.00
2022-12-31T08:00:51.546Z,100.00
2022-12-31T08:03:19.729Z,100.00
2022-12-31T08:05:32.813Z,100.00
2022-12-31T08:07:52.396Z,100.00
2022-12-31T08:10:12.556Z,100.00
2022-12-31T08:12:24.569Z,100.00
2022-12-31T08:14:33.464Z,100.00
2022-12-31T08:16:42.007Z,100.00
2022-12-31T08:18:50.454Z,100.00
2022-12-31T08:21:11.323Z,100.00
2022-12-31T08:23:31.270Z,100.00
2022-12-31T08:25:50.571Z,100.00
2022-12-31T08:28:09.848Z,100.00
2022-12-31T08:30:19.171Z,100.00
2022-12-31T08:32:32.833Z,100.00
2022-12-31T08:34:50.737Z,100.00
2022-12-31T08:37:06.020Z,99.86
2022-12-31T08:39:28.397Z,100.00
2022-12-31T08:41:48.691Z,99.13
2022-12-31T08:44:08.929Z,98.70
2022-12-31T08:46:26.087Z,97.05
2022-12-31T08:48:40.414Z,96.01
2022-12-31T08:50:48.786Z,95.99
2022-12-31T08:52:57.808Z,96.56
2022-12-31T08:55:09.287Z,95.33
2022-12-31T08:57:26.910Z,96.05
2022-12-31T08:59:45.209Z,96.41
2022-12-31T09:02:31.496Z,95.70
2022-12-31T09:04:56.006Z,96.56
2022-12-31T09:07:05.882Z,95.62
2022-12-31T09:09:22.897Z,95.56
2022-12-31T09:11:43.171Z,97.12
2022-12-31T09:14:16.140Z,97.91
2022-12-31T09:16:33.053Z,96.75
2022-12-31T09:18:44.369Z,96.01
2022-12-31T09:20:52.641Z,94.57
2022-12-31T09:23:02.608Z,94.68
2022-12-31T09:25:16.602Z,93.66
2022-12-31T09:27:33.260Z,91.60
2022-12-31T09:29:51.680Z,86.42
2022-12-31T09:32:12.109Z,82.62
2022-12-31T09:34:27.132Z,81.20
2022-12-31T09:36:39.379Z,78.79
2022-12-31T09:38:54.810Z,75.39
2022-12-31T09:41:16.378Z,73.86
2022-12-31T09:43:57.352Z,69.84
2022-12-31T09:46:41.306Z,67.22
2022-12-31T09:49:18.981Z,66.27
2022-12-31T09:51:33.389Z,65.27
2022-12-31T09:54:06.987Z,62.47
2022-12-31T09:56:22.532Z,61.98
2022-12-31T09:58:46.934Z,63.03
2022-12-31T10:00:59.121Z,61.24
2022-12-31T10:03:33.381Z,60.08
2022-12-31T10:05:57.473Z,62.05
2022-12-31T10:08:17.462Z,63.77
2022-12-31T10:10:33.128Z,66.91
2022-12-31T10:13:09.025Z,70.30
2022-12-31T10:15:53.175Z,71.96
2022-12-31T10:18:10.044Z,74.28
2022-12-31T10:20:40.103Z,74.30
2022-12-31T10:23:23.975Z,74.53
2022-12-31T10:25:47.065Z,75.00
2022-12-31T10:28:03.083Z,74.22
2022-12-31T10:30:18.278Z,73.99
2022-12-31T10:32:40.438Z,74.43
2022-12-31T10:34:58.570Z,74.99
2022-12-31T10:37:14.481Z,75.18
2022-12-31T10:39:34.262Z,73.54
2022-12-31T10:42:03.591Z,74.35
2022-12-31T10:44:37.810Z,75.77
2022-12-31T10:47:14.887Z,74.84
2022-12-31T10:49:52.352Z,75.21
2022-12-31T10:52:30.008Z,75.19
2022-12-31T10:54:59.651Z,74.42
2022-12-31T10:57:42.562Z,74.33
2022-12-31T11:00:16.731Z,73.59
2022-12-31T11:02:52.781Z,73.69
2022-12-31T11:05:27.265Z,74.60
2022-12-31T11:08:09.668Z,75.18
2022-12-31T11:10:39.743Z,72.31
2022-12-31T11:13:10.332Z,75.18
2022-12-31T11:15:34.364Z,71.92
2022-12-31T11:17:53.333Z,71.94
2022-12-31T11:20:15.811Z,72.68
2022-12-31T11:22:40.149Z,72.81
2022-12-31T11:25:16.192Z,70.69
2022-12-31T11:27:37.685Z,71.79
2022-12-31T11:29:55.977Z,72.85
2022-12-31T11:32:12.159Z,71.50
2022-12-31T11:34:56.511Z,71.98
2022-12-31T11:37:23.185Z,72.65
2022-12-31T11:39:50.171Z,73.23
2022-12-31T11:42:14.738Z,72.22
2022-12-31T11:44:35.181Z,72.35
2022-12-31T11:47:00.449Z,72.26
2022-12-31T11:49:23.820Z,72.75
2022-12-31T11:51:53.437Z,72.47
2022-12-31T11:54:36.932Z,73.33
2022-12-31T11:56:50.080Z,70.83
2022-12-31T11:59:06.170Z,71.68
2022-12-31T12:01:23.189Z,72.94
2022-12-31T12:03:38.766Z,72.69
2022-12-31T12:05:46.637Z,72.54
2022-12-31T12:07:55.931Z,72.77
2022-12-31T12:10:07.316Z,72.54
2022-12-31T12:12:16.559Z,72.69
2022-12-31T12:14:37.387Z,72.25
2022-12-31T12:16:48.370Z,72.40
2022-12-31T12:19:06.418Z,71.03
2022-12-31T12:21:18.790Z,71.83
2022-12-31T12:23:28.506Z,71.69
2022-12-31T12:25:41.677Z,70.08
2022-12-31T12:27:49.834Z,70.01
2022-12-31T12:30:00.333Z,70.76
2022-12-31T12:32:10.729Z,70.07
2022-12-31T12:34:26.169Z,68.98
2022-12-31T12:36:34.987Z,67.82
2022-12-31T12:38:43.091Z,69.40
2022-12-31T12:40:59.827Z,68.43
2022-12-31T12:43:07.588Z,68.43
2022-12-31T12:45:22.593Z,69.12
2022-12-31T12:47:31.529Z,68.79
2022-12-31T12:49:45.506Z,68.80
2022-12-31T12:52:09.343Z,69.76
2022-12-31T12:54:33.535Z,69.04
2022-12-31T12:56:52.078Z,69.62
2022-12-31T12:59:25.582Z,68.52
2022-12-31T13:01:43.122Z,69.69
2022-12-31T13:04:38.152Z,70.64
2022-12-31T13:07:01.416Z,69.95
2022-12-31T13:09:24.873Z,70.48
2022-12-31T13:11:42.136Z,71.46
2022-12-31T13:13:57.152Z,71.69
2022-12-31T13:16:11.864Z,71.80
2022-12-31T13:18:34.069Z,72.03
2022-12-31T13:20:47.949Z,71.21
2022-12-31T13:23:05.921Z,71.73
2022-12-31T13:25:27.006Z,71.48
2022-12-31T13:27:38.168Z,72.23
2022-12-31T13:29:48.907Z,70.46
2022-12-31T13:31:58.865Z,71.25
2022-12-31T13:34:17.019Z,71.44
2022-12-31T13:36:28.030Z,72.30
2022-12-31T13:38:39.787Z,73.15
2022-12-31T13:40:52.572Z,73.83
2022-12-31T13:43:05.102Z,74.23
2022-12-31T13:45:17.813Z,74.46
2022-12-31T13:47:36.077Z,73.76
2022-12-31T13:49:58.012Z,73.51
2022-12-31T13:52:16.885Z,72.00
2022-12-31T13:54:35.432Z,71.08
2022-12-31T13:56:46.133Z,71.54
2022-12-31T13:58:59.773Z,72.53
2022-12-31T14:01:14.949Z,73.25
2022-12-31T14:03:28.384Z,74.33
2022-12-31T14:05:45.673Z,75.18
2022-12-31T14:07:56.386Z,75.64
2022-12-31T14:10:04.219Z,76.11
2022-12-31T14:12:28.530Z,77.34
2022-12-31T14:14:50.142Z,78.22
2022-12-31T14:17:05.202Z,77.90
2022-12-31T14:19:28.972Z,76.92
2022-12-31T14:21:50.007Z,78.01
2022-12-31T14:24:06.477Z,79.09
2022-12-31T14:26:26.099Z,79.79
2022-12-31T14:28:46.475Z,79.74
2022-12-31T14:30:59.801Z,80.24
2022-12-31T14:33:27.290Z,79.98
2022-12-31T14:35:58.683Z,79.11
2022-12-31T14:38:25.774Z,79.85
2022-12-31T14:40:53.229Z,79.67
2022-12-31T14:43:13.036Z,80.45
2022-12-31T14:45:30.408Z,80.80
2022-12-31T14:47:52.457Z,80.30
2022-12-31T14:50:07.774Z,80.53
2022-12-31T14:52:28.330Z,81.37
2022-12-31T14:54:40.856Z,81.57
2022-12-31T14:56:48.867Z,81.74
2022-12-31T14:58:58.931Z,81.46
2022-12-31T15:01:26.116Z,81.10
2022-12-31T15:03:45.007Z,81.52
2022-12-31T15:06:05.292Z,81.21
2022-12-31T15:08:29.569Z,82.35
2022-12-31T15:10:50.385Z,81.88
2022-12-31T15:13:06.157Z,81.49
2022-12-31T15:15:33.331Z,81.63
2022-12-31T15:17:53.908Z,82.52
2022-12-31T15:20:22.478Z,82.44
2022-12-31T15:22:40.353Z,81.67
2022-12-31T15:24:49.829Z,82.42
2022-12-31T15:27:02.540Z,82.81
2022-12-31T15:29:21.825Z,82.68
2022-12-31T15:31:30.456Z,82.44
2022-12-31T15:33:42.407Z,81.84
2022-12-31T15:35:53.984Z,81.96
2022-12-31T15:38:03.978Z,82.04
2022-12-31T15:40:25.106Z,82.13
2022-12-31T15:42:49.836Z,83.01
2022-12-31T15:45:03.633Z,83.48
2022-12-31T15:47:20.534Z,84.72
2022-12-31T15:49:33.213Z,84.59
2022-12-31T15:51:48.015Z,84.91
2022-12-31T15:54:00.897Z,85.75
2022-12-31T15:56:12.269Z,86.59
2022-12-31T15:58:25.563Z,86.81
2022-12-31T16:00:48.600Z,87.17
2022-12-31T16:02:57.516Z,86.87
2022-12-31T16:05:05.548Z,86.98
2022-12-31T16:07:15.161Z,87.11
2022-12-31T16:09:26.577Z,88.05
2022-12-31T16:11:38.355Z,86.63
2022-12-31T16:13:51.575Z,85.62
2022-12-31T16:16:04.712Z,86.83
2022-12-31T16:18:20.621Z,88.02
2022-12-31T16:20:33.707Z,87.82
2022-12-31T16:22:43.139Z,88.44
2022-12-31T16:25:29.048Z,89.42
2022-12-31T16:27:26.742Z,90.59
2022-12-31T16:29:39.339Z,91.52
2022-12-31T16:31:48.732Z,91.25
2022-12-31T16:34:06.235Z,91.59
2022-12-31T16:36:23.807Z,91.35
2022-12-31T16:38:50.459Z,91.03
2022-12-31T16:41:11.557Z,90.26
2022-12-31T16:43:29.087Z,90.22
2022-12-31T16:45:39.876Z,89.95
2022-12-31T16:47:48.248Z,89.69
2022-12-31T16:50:04.168Z,89.80
2022-12-31T16:52:30.758Z,90.22
2022-12-31T16:54:41.700Z,90.34
2022-12-31T16:56:49.823Z,90.56
2022-12-31T16:59:04.034Z,91.39
2022-12-31T17:01:20.021Z,92.34
2022-12-31T17:03:31.104Z,91.09
2022-12-31T17:05:59.084Z,91.07
2022-12-31T17:08:28.112Z,91.37
2022-12-31T17:10:39.154Z,91.97
2022-12-31T17:15:32.267Z,91.51
2022-12-31T17:17:44.217Z,92.16
2022-12-31T17:19:54.479Z,92.24
2022-12-31T17:22:08.722Z,92.28
2022-12-31T17:24:17.260Z,93.38
2022-12-31T17:26:28.445Z,93.18
2022-12-31T17:28:44.709Z,93.05
2022-12-31T17:30:55.914Z,92.89
2022-12-31T17:33:08.183Z,92.61
2022-12-31T17:35:30.707Z,92.76
2022-12-31T17:37:38.521Z,93.50
2022-12-31T17:39:52.132Z,93.96
2022-12-31T17:42:00.956Z,94.98
2022-12-31T17:44:08.866Z,95.46
2022-12-31T17:46:19.607Z,95.64
2022-12-31T17:48:34.531Z,96.72
2022-12-31T17:50:50.593Z,96.98
2022-12-31T17:53:02.421Z,97.58
2022-12-31T17:55:11.732Z,98.74
2022-12-31T17:57:33.534Z,98.59
2022-12-31T17:59:41.383Z,98.82
2022-12-31T18:01:50.062Z,97.87
2022-12-31T18:04:00.645Z,96.38
2022-12-31T18:06:14.527Z,96.11
2022-12-31T18:08:24.516Z,95.44
2022-12-31T18:10:34.632Z,96.65
2022-12-31T18:12:43.587Z,97.51
2022-12-31T18:14:51.467Z,97.27
2022-12-31T18:16:59.342Z,97.11
2022-12-31T18:19:45.740Z,95.62
2022-12-31T18:21:46.437Z,95.95
2022-12-31T18:26:03.666Z,94.76
2022-12-31T18:28:12.371Z,95.00
2022-12-31T18:30:20.754Z,94.59
2022-12-31T18:32:31.989Z,94.64
2022-12-31T18:34:42.949Z,94.83
2022-12-31T18:36:50.772Z,94.93
2022-12-31T18:38:58.976Z,95.40
2022-12-31T18:41:07.282Z,95.58
2022-12-31T18:43:18.980Z,95.84
2022-12-31T18:45:26.907Z,95.45
2022-12-31T18:47:37.751Z,96.14
2022-12-31T18:49:48.833Z,96.56
2022-12-31T18:51:57.240Z,96.44
2022-12-31T18:54:05.802Z,96.53
2022-12-31T18:56:15.716Z,95.91
2022-12-31T18:58:23.593Z,95.78
2022-12-31T19:00:31.368Z,95.91
2022-12-31T19:02:39.241Z,95.73
2022-12-31T19:04:49.876Z,95.54
2022-12-31T19:06:58.604Z,95.03
2022-12-31T19:09:23.684Z,95.86
2022-12-31T19:11:35.905Z,94.84
2022-12-31T19:13:43.922Z,94.73
2022-12-31T19:15:54.120Z,94.51
2022-12-31T19:18:02.414Z,95.63
2022-12-31T19:20:13.861Z,95.85
2022-12-31T19:22:21.678Z,95.98
2022-12-31T19:24:30.518Z,97.48
2022-12-31T19:26:43.281Z,97.27
2022-12-31T19:28:52.824Z,96.92
2022-12-31T19:31:00.637Z,97.60
2022-12-31T19:33:23.667Z,97.76
2022-12-31T19:35:37.453Z,97.74
2022-12-31T19:37:46.838Z,97.20
2022-12-31T19:39:54.680Z,96.69
2022-12-31T19:42:03.749Z,96.78
2022-12-31T19:44:17.545Z,97.84
2022-12-31T19:46:25.410Z,98.39
2022-12-31T19:48:33.332Z,98.20
2022-12-31T19:50:45.923Z,97.24
2022-12-31T19:52:55.843Z,96.35
2022-12-31T19:55:03.703Z,96.76
2022-12-31T19:57:11.544Z,96.73
2022-12-31T19:59:19.404Z,96.40
2022-12-31T20:01:27.920Z,96.73
2022-12-31T20:03:36.253Z,97.00
2022-12-31T20:05:48.014Z,96.38
2022-12-31T20:07:55.806Z,96.39
2022-12-31T20:10:04.074Z,96.71
2022-12-31T20:12:11.808Z,96.47
2022-12-31T20:14:19.649Z,96.44
2022-12-31T20:16:29.969Z,96.40
2022-12-31T20:18:39.675Z,96.85
2022-12-31T20:20:55.837Z,96.34
2022-12-31T20:23:03.945Z,96.05
2022-12-31T20:25:12.364Z,95.85
2022-12-31T20:27:20.196Z,96.21
2022-12-31T20:29:27.982Z,95.84
2022-12-31T20:31:35.856Z,95.97
2022-12-31T20:33:44.494Z,96.31
2022-12-31T20:35:54.861Z,96.14
2022-12-31T20:38:02.655Z,95.57
2022-12-31T20:40:12.262Z,95.13
2022-12-31T20:42:20.094Z,94.09
2022-12-31T20:44:27.928Z,93.61
2022-12-31T20:46:36.054Z,93.97
2022-12-31T20:48:44.295Z,93.85
2022-12-31T20:51:00.253Z,93.68
2022-12-31T20:53:07.986Z,94.79
2022-12-31T20:55:18.179Z,95.42
2022-12-31T20:57:30.160Z,95.95
2022-12-31T20:59:41.170Z,96.74
2022-12-31T21:02:20.014Z,97.55
2022-12-31T21:04:17.119Z,98.45
2022-12-31T21:06:28.271Z,99.43
2022-12-31T21:08:37.307Z,99.83
2022-12-31T21:10:45.363Z,100.00
2022-12-31T21:12:53.627Z,100.00
2022-12-31T21:15:02.544Z,100.00
2022-12-31T21:17:10.273Z,100.00
2022-12-31T21:19:18.014Z,100.00
2022-12-31T21:21:28.484Z,100.00
2022-12-31T21:23:36.241Z,100.00
2022-12-31T21:25:46.427Z,100.00
2022-12-31T21:27:54.183Z,100.00
2022-12-31T21:30:18.109Z,100.00
2022-12-31T21:32:27.798Z,100.00
2022-12-31T21:34:35.916Z,100.00
2022-12-31T21:36:48.983Z,100.00
2022-12-31T21:38:56.915Z,100.00
2022-12-31T21:41:05.178Z,100.00
2022-12-31T21:43:12.979Z,100.00
2022-12-31T21:45:20.814Z,100.00
2022-12-31T21:47:47.510Z,100.00
2022-12-31T21:49:56.288Z,100.00
2022-12-31T21:52:19.472Z,100.00
2022-12-31T21:54:39.756Z,100.00
2022-12-31T21:56:47.509Z,100.00
2022-12-31T21:59:09.815Z,100.00
2022-12-31T22:01:35.081Z,100.00
2022-12-31T22:03:43.047Z,100.00
2022-12-31T22:05:53.833Z,100.00
2022-12-31T22:08:04.257Z,100.00
2022-12-31T22:10:12.589Z,100.00
2022-12-31T22:12:20.433Z,100.00
2022-12-31T22:14:28.388Z,100.00
2022-12-31T22:16:36.337Z,100.00
2022-12-31T22:18:45.488Z,100.00
2022-12-31T22:21:02.742Z,100.00
2022-12-31T22:23:13.307Z,100.00
2022-12-31T22:25:21.314Z,100.00
2022-12-31T22:27:30.123Z,100.00
2022-12-31T22:29:37.983Z,100.00
2022-12-31T22:31:45.889Z,100.00
2022-12-31T22:33:53.824Z,100.00
2022-12-31T22:36:07.162Z,100.00
2022-12-31T22:38:17.614Z,100.00
2022-12-31T22:40:25.367Z,100.00
2022-12-31T22:42:33.230Z,100.00
2022-12-31T22:44:41.088Z,100.00
2022-12-31T22:46:49.367Z,100.00
2022-12-31T22:49:00.361Z,100.00
2022-12-31T22:51:08.948Z,100.00
2022-12-31T22:53:19.367Z,100.00
2022-12-31T22:55:27.183Z,100.00
2022-12-31T22:57:35.065Z,100.00
2022-12-31T22:59:42.911Z,100.00
2022-12-31T23:01:50.756Z,100.00
2022-12-31T23:03:58.893Z,100.00
2022-12-31T23:06:06.983Z,100.00
2022-12-31T23:08:22.231Z,100.00
2022-12-31T23:10:46.215Z,100.00
2022-12-31T23:12:54.089Z,100.00
2022-12-31T23:15:14.351Z,100.00
2022-12-31T23:17:37.123Z,100.00
2022-12-31T23:19:57.349Z,100.00
2022-12-31T23:22:17.585Z,100.00
2022-12-31T23:24:26.689Z,100.00
2022-12-31T23:26:37.270Z,100.00
2022-12-31T23:28:45.114Z,100.00
2022-12-31T23:30:53.770Z,100.00
2022-12-31T23:33:01.675Z,100.00
2022-12-31T23:35:10.494Z,100.00
2022-12-31T23:37:18.913Z,100.00
2022-12-31T23:39:26.769Z,100.00
2022-12-31T23:41:37.587Z,100.00
2022-12-31T23:43:45.528Z,100.00
2022-12-31T23:45:53.885Z,100.00
2022-12-31T23:48:02.109Z,100.00
2022-12-31T23:50:11.313Z,100.00
2022-12-31T23:52:19.057Z,100.00
2022-12-31T23:54:26.903Z,100.00
2022-12-31T23:56:37.463Z,100.00
2022-12-31T23:58:45.479Z,100.00
