createdAt,value
2023-02-02T00:00:21.207Z,2.76
2023-02-02T00:02:47.851Z,2.22
2023-02-02T00:05:14.552Z,2.40
2023-02-02T00:07:41.137Z,2.09
2023-02-02T00:10:08.163Z,1.88
2023-02-02T00:12:34.750Z,1.97
2023-02-02T00:15:01.320Z,2.05
2023-02-02T00:17:27.919Z,2.27
2023-02-02T00:19:54.502Z,2.35
2023-02-02T00:22:21.107Z,2.19
2023-02-02T00:24:47.721Z,2.50
2023-02-02T00:27:14.286Z,2.58
2023-02-02T00:29:40.896Z,2.51
2023-02-02T00:32:10.428Z,2.88
2023-02-02T00:34:37.007Z,2.42
2023-02-02T00:37:03.700Z,2.37
2023-02-02T00:39:30.406Z,2.49
2023-02-02T00:41:57.017Z,2.60
2023-02-02T00:44:23.758Z,2.31
2023-02-02T00:46:50.355Z,2.74
2023-02-02T00:49:17.191Z,3.00
2023-02-02T00:51:43.788Z,3.04
2023-02-02T00:54:10.380Z,2.70
2023-02-02T00:56:36.964Z,3.14
2023-02-02T00:59:03.648Z,3.05
2023-02-02T01:01:30.254Z,3.01
2023-02-02T01:03:56.839Z,2.91
2023-02-02T01:06:23.444Z,2.46
2023-02-02T01:08:50.140Z,2.78
2023-02-02T01:11:17.650Z,2.92
2023-02-02T01:13:44.627Z,2.89
2023-02-02T01:16:12.251Z,2.66
2023-02-02T01:18:40.305Z,2.82
2023-02-02T01:21:12.458Z,2.79
2023-02-02T01:23:40.026Z,2.96
2023-02-02T01:26:09.271Z,2.77
2023-02-02T01:28:36.259Z,2.43
2023-02-02T01:31:08.742Z,2.56
2023-02-02T01:33:35.451Z,2.41
2023-02-02T01:36:05.839Z,2.41
2023-02-02T01:38:33.306Z,2.41
2023-02-02T01:41:00.239Z,2.35
2023-02-02T01:43:42.011Z,2.15
2023-02-02T01:46:24.287Z,2.37
2023-02-02T01:48:59.656Z,2.06
2023-02-02T01:51:42.267Z,1.97
2023-02-02T01:54:13.992Z,2.31
2023-02-02T01:56:52.238Z,2.20
2023-02-02T01:59:19.697Z,2.02
2023-02-02T02:01:48.167Z,1.97
2023-02-02T02:04:15.865Z,2.10
2023-02-02T02:06:42.535Z,2.12
2023-02-02T02:09:09.245Z,2.04
2023-02-02T02:11:36.154Z,2.19
2023-02-02T02:14:08.255Z,2.44
2023-02-02T02:16:53.082Z,2.02
2023-02-02T02:19:38.096Z,1.99
2023-02-02T02:22:57.012Z,2.37
2023-02-02T02:25:59.167Z,2.19
2023-02-02T02:28:41.801Z,1.93
2023-02-02T02:31:19.306Z,1.94
2023-02-02T02:33:45.894Z,2.03
2023-02-02T02:36:19.984Z,2.11
2023-02-02T02:39:20.911Z,2.31
2023-02-02T02:41:56.423Z,2.13
2023-02-02T02:44:24.759Z,1.83
2023-02-02T02:46:52.977Z,2.09
2023-02-02T02:49:19.632Z,1.89
2023-02-02T02:51:48.325Z,2.05
2023-02-02T02:54:21.793Z,1.99
2023-02-02T02:57:18.658Z,1.84
2023-02-02T03:00:26.941Z,1.90
2023-02-02T03:03:14.650Z,1.70
2023-02-02T03:06:01.964Z,1.51
2023-02-02T03:09:01.535Z,1.52
2023-02-02T03:11:29.390Z,1.38
2023-02-02T03:13:56.654Z,1.52
2023-02-02T03:16:23.256Z,1.56
2023-02-02T03:18:49.923Z,1.58
2023-02-02T03:21:16.538Z,1.46
2023-02-02T03:23:43.122Z,1.53
2023-02-02T03:26:09.878Z,1.40
2023-02-02T03:28:36.615Z,1.25
2023-02-02T03:31:03.394Z,1.25
2023-02-02T03:33:31.887Z,1.33
2023-02-02T03:35:58.593Z,1.31
2023-02-02T03:38:25.229Z,1.47
2023-02-02T03:40:51.913Z,1.26
2023-02-02T03:43:22.713Z,1.13
2023-02-02T03:45:58.527Z,1.18
2023-02-02T03:48:25.824Z,1.15
2023-02-02T03:50:53.049Z,1.12
2023-02-02T03:53:19.959Z,1.25
2023-02-02T03:55:46.555Z,1.03
2023-02-02T03:58:13.121Z,1.24
2023-02-02T04:00:39.739Z,1.06
2023-02-02T04:03:06.477Z,1.16
2023-02-02T04:05:33.165Z,1.01
2023-02-02T04:07:59.751Z,1.11
2023-02-02T04:10:26.344Z,1.04
2023-02-02T04:12:52.964Z,0.97
2023-02-02T04:15:19.540Z,0.96
2023-02-02T04:17:46.120Z,1.09
2023-02-02T04:20:12.728Z,1.16
2023-02-02T04:22:39.429Z,1.06
2023-02-02T04:25:06.418Z,1.18
2023-02-02T04:27:33.006Z,0.99
2023-02-02T04:29:59.706Z,1.04
2023-02-02T04:32:26.378Z,0.92
2023-02-02T04:34:52.961Z,0.93
2023-02-02T04:37:19.529Z,0.86
2023-02-02T04:39:46.135Z,0.91
2023-02-02T04:42:12.809Z,1.20
2023-02-02T04:44:39.403Z,1.17
2023-02-02T04:47:05.998Z,1.05
2023-02-02T04:49:32.600Z,0.84
2023-02-02T04:52:00.741Z,0.75
2023-02-02T04:54:27.433Z,0.82
2023-02-02T04:56:54.003Z,0.99
2023-02-02T04:59:20.591Z,0.83
2023-02-02T05:01:47.173Z,0.93
2023-02-02T05:04:13.868Z,0.82
2023-02-02T05:06:40.489Z,0.80
2023-02-02T05:09:07.094Z,0.51
2023-02-02T05:11:33.676Z,0.91
2023-02-02T05:14:00.439Z,0.70
2023-02-02T05:16:28.948Z,0.57
2023-02-02T05:18:57.362Z,0.66
2023-02-02T05:21:24.550Z,0.58
2023-02-02T05:23:51.238Z,0.75
2023-02-02T05:26:24.995Z,0.69
2023-02-02T05:28:54.907Z,0.61
2023-02-02T05:31:21.643Z,0.58
2023-02-02T05:33:48.267Z,0.72
2023-02-02T05:36:14.850Z,0.63
2023-02-02T05:38:41.439Z,0.70
2023-02-02T05:41:08.207Z,0.55
2023-02-02T05:43:35.064Z,0.64
2023-02-02T05:46:02.625Z,0.48
2023-02-02T05:48:29.401Z,0.56
2023-02-02T05:51:17.280Z,0.66
2023-02-02T05:53:44.255Z,0.79
2023-02-02T05:56:11.443Z,0.87
2023-02-02T05:58:38.050Z,0.83
2023-02-02T06:01:04.853Z,0.97
2023-02-02T06:03:31.591Z,0.93
2023-02-02T06:05:58.483Z,1.03
2023-02-02T06:08:25.140Z,1.07
2023-02-02T06:10:51.807Z,0.89
2023-02-02T06:13:18.500Z,0.79
2023-02-02T06:15:45.119Z,0.95
2023-02-02T06:18:11.744Z,0.91
2023-02-02T06:20:38.882Z,0.78
2023-02-02T06:23:06.572Z,0.72
2023-02-02T06:25:33.286Z,0.78
2023-02-02T06:28:01.095Z,0.74
2023-02-02T06:30:28.626Z,0.89
2023-02-02T06:32:55.219Z,0.82
2023-02-02T06:35:21.941Z,0.99
2023-02-02T06:37:48.649Z,0.81
2023-02-02T06:40:15.292Z,0.80
2023-02-02T06:42:41.884Z,0.89
2023-02-02T06:45:09.208Z,0.93
2023-02-02T06:47:35.811Z,0.95
2023-02-02T06:50:02.697Z,0.85
2023-02-02T06:52:29.330Z,0.92
2023-02-02T06:54:55.974Z,0.82
2023-02-02T06:57:22.620Z,0.89
2023-02-02T06:59:49.193Z,1.01
2023-02-02T07:02:15.857Z,1.07
2023-02-02T07:04:42.549Z,1.11
2023-02-02T07:07:09.154Z,0.84
2023-02-02T07:09:35.906Z,0.84
2023-02-02T07:12:02.620Z,0.76
2023-02-02T07:14:29.450Z,0.81
2023-02-02T07:16:56.023Z,0.94
2023-02-02T07:19:22.836Z,0.85
2023-02-02T07:21:49.460Z,1.12
2023-02-02T07:24:16.107Z,1.09
2023-02-02T07:26:42.842Z,1.02
2023-02-02T07:29:12.733Z,1.13
2023-02-02T07:31:39.536Z,1.09
2023-02-02T07:34:06.637Z,1.13
2023-02-02T07:36:33.371Z,1.25
2023-02-02T07:39:00.092Z,1.22
2023-02-02T07:41:26.650Z,1.18
2023-02-02T07:43:53.518Z,1.26
2023-02-02T07:46:20.815Z,1.46
2023-02-02T07:48:48.192Z,1.55
2023-02-02T07:51:16.977Z,1.56
2023-02-02T07:53:48.939Z,1.65
2023-02-02T07:56:27.035Z,1.57
2023-02-02T07:58:55.545Z,1.53
2023-02-02T08:01:23.387Z,1.72
2023-02-02T08:03:55.151Z,1.76
2023-02-02T08:06:31.005Z,1.96
2023-02-02T08:08:58.622Z,1.79
2023-02-02T08:11:27.505Z,2.02
2023-02-02T08:13:58.809Z,2.23
2023-02-02T08:16:27.069Z,2.12
2023-02-02T08:18:53.914Z,2.30
2023-02-02T08:21:21.610Z,2.61
2023-02-02T08:23:48.826Z,2.64
2023-02-02T08:26:16.600Z,2.71
2023-02-02T08:28:45.279Z,3.05
2023-02-02T08:31:15.998Z,2.89
2023-02-02T08:33:42.939Z,3.26
2023-02-02T08:36:14.419Z,3.03
2023-02-02T08:38:41.585Z,3.38
2023-02-02T08:41:10.447Z,3.49
2023-02-02T08:43:37.280Z,3.32
2023-02-02T08:46:05.697Z,3.38
2023-02-02T08:48:34.124Z,3.55
2023-02-02T08:51:01.026Z,3.40
2023-02-02T08:53:28.147Z,3.39
2023-02-02T08:56:03.273Z,3.34
2023-02-02T08:58:30.355Z,3.36
2023-02-02T09:01:08.790Z,3.32
2023-02-02T09:03:36.016Z,3.39
2023-02-02T09:06:07.157Z,3.50
2023-02-02T09:08:34.034Z,3.61
2023-02-02T09:11:12.653Z,3.63
2023-02-02T09:13:40.929Z,3.59
2023-02-02T09:16:10.364Z,3.61
2023-02-02T09:18:37.020Z,3.74
2023-02-02T09:21:06.248Z,3.63
2023-02-02T09:23:34.715Z,3.68
2023-02-02T09:26:16.461Z,3.73
2023-02-02T09:28:49.032Z,3.89
2023-02-02T09:31:15.700Z,3.78
2023-02-02T09:33:43.039Z,3.73
2023-02-02T09:36:13.553Z,3.71
2023-02-02T09:38:40.971Z,3.85
2023-02-02T09:41:33.011Z,3.80
2023-02-02T09:44:21.117Z,3.82
2023-02-02T09:46:55.992Z,4.00
2023-02-02T09:49:44.223Z,4.11
2023-02-02T09:52:22.816Z,4.12
2023-02-02T09:54:52.524Z,4.15
2023-02-02T09:57:42.238Z,4.11
2023-02-02T10:00:29.961Z,4.23
2023-02-02T10:03:25.227Z,4.16
2023-02-02T10:05:57.419Z,4.22
2023-02-02T10:08:35.463Z,4.17
2023-02-02T10:11:26.711Z,4.32
2023-02-02T10:13:59.900Z,4.28
2023-02-02T10:16:27.048Z,4.28
2023-02-02T10:19:02.605Z,4.54
2023-02-02T10:21:54.426Z,4.53
2023-02-02T10:24:24.738Z,4.45
2023-02-02T10:27:00.626Z,4.25
2023-02-02T10:29:58.769Z,4.27
2023-02-02T10:32:35.197Z,4.21
2023-02-02T10:35:14.205Z,4.26
2023-02-02T10:38:02.834Z,4.10
2023-02-02T10:40:44.723Z,4.28
2023-02-02T10:43:35.666Z,4.49
2023-02-02T10:46:04.950Z,4.78
2023-02-02T10:48:36.608Z,5.08
2023-02-02T10:51:12.918Z,5.02
2023-02-02T10:53:40.408Z,4.91
2023-02-02T10:56:11.079Z,4.68
2023-02-02T10:59:12.529Z,4.88
2023-02-02T11:01:39.202Z,5.32
2023-02-02T11:04:06.185Z,5.37
2023-02-02T11:06:33.011Z,5.33
2023-02-02T11:08:59.737Z,5.18
2023-02-02T11:11:33.064Z,5.44
2023-02-02T11:14:10.698Z,5.82
2023-02-02T11:16:43.960Z,5.60
2023-02-02T11:19:17.148Z,5.66
2023-02-02T11:21:52.247Z,5.41
2023-02-02T11:24:26.759Z,5.39
2023-02-02T11:26:59.416Z,5.13
2023-02-02T11:29:33.854Z,5.18
2023-02-02T11:32:19.238Z,4.90
2023-02-02T11:34:46.506Z,5.06
2023-02-02T11:37:16.060Z,5.04
2023-02-02T11:39:44.143Z,5.21
2023-02-02T11:42:17.448Z,5.03
2023-02-02T11:44:54.571Z,4.80
2023-02-02T11:47:30.472Z,5.17
2023-02-02T11:50:01.218Z,5.23
2023-02-02T11:52:32.714Z,5.32
2023-02-02T11:55:14.580Z,4.92
2023-02-02T11:57:41.362Z,4.99
2023-02-02T12:00:10.886Z,4.91
2023-02-02T12:02:37.515Z,4.88
2023-02-02T12:05:10.139Z,4.91
2023-02-02T12:07:36.864Z,4.81
2023-02-02T12:10:36.363Z,4.71
2023-02-02T12:13:27.954Z,4.67
2023-02-02T12:16:21.962Z,4.78
2023-02-02T12:19:04.833Z,4.58
2023-02-02T12:21:39.991Z,4.48
2023-02-02T12:24:31.773Z,4.46
2023-02-02T12:27:21.696Z,4.63
2023-02-02T12:30:32.494Z,4.78
2023-02-02T12:33:36.757Z,4.70
2023-02-02T12:36:21.939Z,4.46
2023-02-02T12:39:33.372Z,4.44
2023-02-02T12:42:17.984Z,4.44
2023-02-02T12:45:00.417Z,4.46
2023-02-02T12:47:51.809Z,4.45
2023-02-02T12:51:09.599Z,4.41
2023-02-02T12:54:33.297Z,4.40
2023-02-02T12:56:55.060Z,4.30
2023-02-02T12:59:59.176Z,4.21
2023-02-02T13:03:13.642Z,4.33
2023-02-02T13:06:15.887Z,4.21
2023-02-02T13:08:57.691Z,4.25
2023-02-02T13:11:43.947Z,4.10
2023-02-02T13:14:16.679Z,4.13
2023-02-02T13:16:47.727Z,4.03
2023-02-02T13:19:37.221Z,4.28
2023-02-02T13:22:09.071Z,4.27
2023-02-02T13:24:40.550Z,4.09
2023-02-02T13:27:14.066Z,4.09
2023-02-02T13:29:58.724Z,4.12
2023-02-02T13:32:31.515Z,4.14
2023-02-02T13:35:28.942Z,4.16
2023-02-02T13:38:06.917Z,4.21
2023-02-02T13:40:41.820Z,4.08
2023-02-02T13:43:11.652Z,3.99
2023-02-02T13:46:16.641Z,4.23
2023-02-02T13:48:58.104Z,4.10
2023-02-02T13:51:43.106Z,3.93
2023-02-02T13:54:49.104Z,4.00
2023-02-02T13:57:30.881Z,3.98
2023-02-02T14:00:12.412Z,3.91
2023-02-02T14:02:52.988Z,3.85
2023-02-02T14:05:35.834Z,3.85
2023-02-02T14:08:08.725Z,3.87
2023-02-02T14:10:53.084Z,3.78
2023-02-02T14:13:26.794Z,3.84
2023-02-02T14:15:55.794Z,3.97
2023-02-02T14:18:50.095Z,3.92
2023-02-02T14:21:31.787Z,3.97
2023-02-02T14:24:00.880Z,3.86
2023-02-02T14:26:46.637Z,3.94
2023-02-02T14:29:31.968Z,3.83
2023-02-02T14:31:58.591Z,4.00
2023-02-02T14:34:32.023Z,4.04
2023-02-02T14:37:20.530Z,4.06
2023-02-02T14:39:57.338Z,3.97
2023-02-02T14:42:29.872Z,3.91
2023-02-02T14:45:28.000Z,3.82
2023-02-02T14:48:19.530Z,3.96
2023-02-02T14:50:53.498Z,3.82
2023-02-02T14:53:29.604Z,3.76
2023-02-02T14:56:03.578Z,3.70
2023-02-02T14:58:34.208Z,3.73
2023-02-02T15:01:10.070Z,3.76
2023-02-02T15:03:47.879Z,3.75
2023-02-02T15:06:32.911Z,3.72
2023-02-02T15:09:21.337Z,3.70
2023-02-02T15:12:01.502Z,3.83
2023-02-02T15:14:28.406Z,3.74
2023-02-02T15:16:55.325Z,3.77
2023-02-02T15:19:30.697Z,3.89
2023-02-02T15:22:12.368Z,3.72
2023-02-02T15:24:39.224Z,3.62
2023-02-02T15:27:18.344Z,3.70
2023-02-02T15:29:49.701Z,3.67
2023-02-02T15:32:20.658Z,3.65
2023-02-02T15:34:51.661Z,3.83
2023-02-02T15:37:23.645Z,3.61
2023-02-02T15:39:57.573Z,3.69
2023-02-02T15:42:33.712Z,3.59
2023-02-02T15:45:00.364Z,3.77
2023-02-02T15:47:37.949Z,3.51
2023-02-02T15:50:18.059Z,3.49
2023-02-02T15:52:50.052Z,3.76
2023-02-02T15:55:25.373Z,3.65
2023-02-02T15:57:54.165Z,3.45
2023-02-02T16:00:31.094Z,3.34
2023-02-02T16:03:07.836Z,3.53
2023-02-02T16:05:34.367Z,3.34
2023-02-02T16:08:12.983Z,3.29
2023-02-02T16:10:39.661Z,3.13
2023-02-02T16:13:06.409Z,3.24
2023-02-02T16:15:33.126Z,3.30
2023-02-02T16:18:01.511Z,3.39
2023-02-02T16:20:31.406Z,3.27
2023-02-02T16:22:58.857Z,3.18
2023-02-02T16:25:26.022Z,3.11
2023-02-02T16:27:53.056Z,3.05
2023-02-02T16:30:22.597Z,3.00
2023-02-02T16:32:49.207Z,2.92
2023-02-02T16:35:37.512Z,3.00
2023-02-02T16:38:32.282Z,2.95
2023-02-02T16:41:06.485Z,2.85
2023-02-02T16:43:34.704Z,3.00
2023-02-02T16:46:09.115Z,3.21
2023-02-02T16:48:39.449Z,3.23
2023-02-02T16:51:15.369Z,2.83
2023-02-02T16:53:56.504Z,2.88
2023-02-02T16:56:34.652Z,2.86
2023-02-02T16:59:22.977Z,3.14
2023-02-02T17:01:53.354Z,2.88
2023-02-02T17:04:32.132Z,2.81
2023-02-02T17:07:11.730Z,2.81
2023-02-02T17:09:41.380Z,3.12
2023-02-02T17:12:32.644Z,3.19
2023-02-02T17:15:03.788Z,3.07
2023-02-02T17:17:31.055Z,2.93
2023-02-02T17:19:57.647Z,3.18
2023-02-02T17:22:26.078Z,3.25
2023-02-02T17:24:53.027Z,2.81
2023-02-02T17:27:32.638Z,2.83
2023-02-02T17:30:02.479Z,2.81
2023-02-02T17:32:29.239Z,2.82
2023-02-02T17:34:55.998Z,3.12
2023-02-02T17:37:22.586Z,3.16
2023-02-02T17:39:49.167Z,2.89
2023-02-02T17:42:28.045Z,3.08
2023-02-02T17:44:54.634Z,3.13
2023-02-02T17:47:21.244Z,2.90
2023-02-02T17:49:47.884Z,2.72
2023-02-02T17:52:14.540Z,2.87
2023-02-02T17:54:41.132Z,2.97
2023-02-02T17:57:07.720Z,2.70
2023-02-02T17:59:34.319Z,2.94
2023-02-02T18:02:01.781Z,2.70
2023-02-02T18:04:28.613Z,2.76
2023-02-02T18:06:55.284Z,2.69
2023-02-02T18:09:21.871Z,2.59
2023-02-02T18:11:48.563Z,2.60
2023-02-02T18:14:15.398Z,2.62
2023-02-02T18:16:42.029Z,2.50
2023-02-02T18:19:08.795Z,2.47
2023-02-02T18:21:35.460Z,2.16
2023-02-02T18:24:02.033Z,2.27
2023-02-02T18:26:28.720Z,2.24
2023-02-02T18:28:57.799Z,2.16
2023-02-02T18:31:24.562Z,2.01
2023-02-02T18:33:51.243Z,2.17
2023-02-02T18:36:20.674Z,2.18
2023-02-02T18:38:48.949Z,2.27
2023-02-02T18:41:17.931Z,2.18
2023-02-02T18:43:44.984Z,2.25
2023-02-02T18:46:14.186Z,2.22
2023-02-02T18:48:41.938Z,2.24
2023-02-02T18:51:13.448Z,2.34
2023-02-02T18:53:40.030Z,2.35
2023-02-02T18:56:08.525Z,2.32
2023-02-02T18:58:35.462Z,2.21
2023-02-02T19:01:17.140Z,2.06
2023-02-02T19:03:49.076Z,2.05
2023-02-02T19:06:16.400Z,2.10
2023-02-02T19:08:43.006Z,2.07
2023-02-02T19:11:16.793Z,2.03
2023-02-02T19:13:44.803Z,2.03
2023-02-02T19:16:20.297Z,2.18
2023-02-02T19:18:46.949Z,2.14
2023-02-02T19:21:14.612Z,2.16
2023-02-02T19:23:43.357Z,2.13
2023-02-02T19:26:22.728Z,2.09
2023-02-02T19:28:49.492Z,1.98
2023-02-02T19:31:17.082Z,2.03
2023-02-02T19:33:51.881Z,2.04
2023-02-02T19:36:24.012Z,2.02
2023-02-02T19:38:55.982Z,1.99
2023-02-02T19:41:24.943Z,1.99
2023-02-02T19:43:56.205Z,1.97
2023-02-02T19:46:25.990Z,2.03
2023-02-02T19:49:19.878Z,1.92
2023-02-02T19:51:53.930Z,2.06
2023-02-02T19:54:32.343Z,1.85
2023-02-02T19:57:13.415Z,1.93
2023-02-02T19:59:42.843Z,1.78
2023-02-02T20:02:37.049Z,1.83
2023-02-02T20:05:27.982Z,1.86
2023-02-02T20:08:15.668Z,1.81
2023-02-02T20:10:43.613Z,1.67
2023-02-02T20:13:34.782Z,1.73
2023-02-02T20:16:04.377Z,1.66
2023-02-02T20:18:43.799Z,1.53
2023-02-02T20:21:19.870Z,1.62
2023-02-02T20:23:46.693Z,1.42
2023-02-02T20:26:26.503Z,1.43
2023-02-02T20:28:58.301Z,1.50
2023-02-02T20:31:35.101Z,1.47
2023-02-02T20:34:15.741Z,1.43
2023-02-02T20:36:43.979Z,1.42
2023-02-02T20:39:19.776Z,1.44
2023-02-02T20:41:46.372Z,1.38
2023-02-02T20:44:12.966Z,1.42
2023-02-02T20:46:39.803Z,1.56
2023-02-02T20:49:07.098Z,1.48
2023-02-02T20:51:33.702Z,1.55
2023-02-02T20:54:00.465Z,1.44
2023-02-02T20:56:27.077Z,1.50
2023-02-02T20:58:53.769Z,1.28
2023-02-02T21:01:20.417Z,1.46
2023-02-02T21:03:47.108Z,1.57
2023-02-02T21:06:13.783Z,1.62
2023-02-02T21:08:40.367Z,1.68
2023-02-02T21:11:06.953Z,1.52
2023-02-02T21:13:34.636Z,1.37
2023-02-02T21:16:01.276Z,1.19
2023-02-02T21:18:27.902Z,1.40
2023-02-02T21:20:54.607Z,1.38
2023-02-02T21:23:21.199Z,1.34
2023-02-02T21:25:48.197Z,1.31
2023-02-02T21:28:14.824Z,1.30
2023-02-02T21:30:41.685Z,1.37
2023-02-02T21:33:08.494Z,1.28
2023-02-02T21:35:35.071Z,1.10
2023-02-02T21:38:09.863Z,1.09
2023-02-02T21:40:36.452Z,1.09
2023-02-02T21:43:14.797Z,1.14
2023-02-02T21:45:43.279Z,1.22
2023-02-02T21:48:33.771Z,1.21
2023-02-02T21:51:34.703Z,1.06
2023-02-02T21:54:21.430Z,1.01
2023-02-02T21:56:48.468Z,1.14
2023-02-02T21:59:21.449Z,1.24
2023-02-02T22:01:50.091Z,1.20
2023-02-02T22:04:35.153Z,0.97
2023-02-02T22:07:13.040Z,1.22
2023-02-02T22:09:44.886Z,1.09
2023-02-02T22:12:18.466Z,1.12
2023-02-02T22:14:45.764Z,1.12
2023-02-02T22:17:21.190Z,0.99
2023-02-02T22:19:49.556Z,1.22
2023-02-02T22:22:19.124Z,1.01
2023-02-02T22:24:50.731Z,1.09
2023-02-02T22:27:20.819Z,0.95
2023-02-02T22:29:57.324Z,0.96
2023-02-02T22:32:23.956Z,0.99
2023-02-02T22:34:50.801Z,0.95
2023-02-02T22:37:17.408Z,0.97
2023-02-02T22:39:44.022Z,1.03
2023-02-02T22:42:10.726Z,1.04
2023-02-02T22:44:37.371Z,0.96
2023-02-02T22:47:04.119Z,0.85
2023-02-02T22:49:30.803Z,0.79
2023-02-02T22:51:57.416Z,0.91
2023-02-02T22:54:24.148Z,0.87
2023-02-02T22:56:51.924Z,0.81
2023-02-02T22:59:18.516Z,0.61
2023-02-02T23:01:45.103Z,0.68
2023-02-02T23:04:11.765Z,0.77
2023-02-02T23:06:38.532Z,0.65
2023-02-02T23:09:05.144Z,0.70
2023-02-02T23:11:31.730Z,0.78
2023-02-02T23:13:58.324Z,0.80
2023-02-02T23:16:25.054Z,0.63
2023-02-02T23:18:51.712Z,0.55
2023-02-02T23:21:18.300Z,0.71
2023-02-02T23:23:44.902Z,0.77
2023-02-02T23:26:11.467Z,0.67
2023-02-02T23:28:38.067Z,0.56
2023-02-02T23:31:04.909Z,0.49
2023-02-02T23:33:31.694Z,0.62
2023-02-02T23:35:58.454Z,0.53
2023-02-02T23:38:25.069Z,0.56
2023-02-02T23:40:51.685Z,0.50
2023-02-02T23:43:18.297Z,0.75
2023-02-02T23:45:44.896Z,0.67
2023-02-02T23:48:11.599Z,0.46
2023-02-02T23:50:38.574Z,0.42
2023-02-02T23:53:10.081Z,0.36
2023-02-02T23:55:37.245Z,0.30
2023-02-02T23:58:03.851Z,0.39
