createdAt,value
2022-09-16T00:00:53.972Z,78.51
2022-09-16T00:03:21.771Z,77.58
2022-09-16T00:05:52.669Z,77.98
2022-09-16T00:08:21.123Z,77.62
2022-09-16T00:10:49.037Z,77.47
2022-09-16T00:13:19.995Z,78.15
2022-09-16T00:15:50.973Z,77.83
2022-09-16T00:18:20.243Z,78.08
2022-09-16T00:20:50.797Z,77.44
2022-09-16T00:23:19.657Z,76.93
2022-09-16T00:25:53.588Z,77.24
2022-09-16T00:28:21.729Z,77.61
2022-09-16T00:30:52.132Z,77.25
2022-09-16T00:33:22.142Z,77.13
2022-09-16T00:35:51.156Z,77.30
2022-09-16T00:38:19.636Z,77.95
2022-09-16T00:40:49.099Z,77.38
2022-09-16T00:43:19.607Z,77.57
2022-09-16T00:45:55.727Z,77.25
2022-09-16T00:48:28.533Z,77.60
2022-09-16T00:51:01.356Z,77.84
2022-09-16T00:53:32.232Z,77.70
2022-09-16T00:56:04.092Z,77.82
2022-09-16T00:58:39.977Z,77.21
2022-09-16T01:01:08.276Z,77.11
2022-09-16T01:03:41.478Z,77.11
2022-09-16T01:06:11.449Z,77.15
2022-09-16T01:08:39.477Z,77.50
2022-09-16T01:11:09.828Z,77.25
2022-09-16T01:13:38.602Z,76.90
2022-09-16T01:16:09.812Z,77.03
2022-09-16T01:18:44.939Z,77.26
2022-09-16T01:21:27.509Z,77.45
2022-09-16T01:24:19.329Z,78.52
2022-09-16T01:27:11.096Z,79.25
2022-09-16T01:30:07.448Z,78.88
2022-09-16T01:32:47.386Z,78.95
2022-09-16T01:35:23.932Z,78.19
2022-09-16T01:38:02.320Z,78.23
2022-09-16T01:40:36.231Z,78.26
2022-09-16T01:43:10.749Z,77.95
2022-09-16T01:45:45.460Z,77.45
2022-09-16T01:48:25.206Z,77.67
2022-09-16T01:51:00.492Z,78.06
2022-09-16T01:53:33.600Z,77.50
2022-09-16T01:56:07.035Z,76.75
2022-09-16T01:58:42.186Z,77.60
2022-09-16T02:01:15.397Z,77.79
2022-09-16T02:03:51.814Z,77.84
2022-09-16T02:06:23.797Z,75.90
2022-09-16T02:08:56.905Z,76.02
2022-09-16T02:11:25.931Z,75.81
2022-09-16T02:14:00.576Z,75.76
2022-09-16T02:16:33.956Z,75.86
2022-09-16T02:19:11.649Z,76.25
2022-09-16T02:21:45.630Z,75.06
2022-09-16T02:24:18.280Z,75.21
2022-09-16T02:26:48.432Z,75.57
2022-09-16T02:29:22.088Z,75.42
2022-09-16T02:31:55.886Z,75.63
2022-09-16T02:34:29.347Z,75.88
2022-09-16T02:37:02.338Z,75.70
2022-09-16T02:39:33.572Z,75.48
2022-09-16T02:42:02.295Z,75.39
2022-09-16T02:44:30.681Z,75.47
2022-09-16T02:47:07.710Z,75.67
2022-09-16T02:49:44.118Z,75.61
2022-09-16T02:52:19.181Z,75.43
2022-09-16T02:54:52.968Z,75.46
2022-09-16T02:57:23.341Z,75.62
2022-09-16T02:59:51.602Z,75.02
2022-09-16T03:02:19.418Z,75.84
2022-09-16T03:04:48.805Z,76.23
2022-09-16T03:07:17.178Z,75.53
2022-09-16T03:09:48.661Z,76.16
2022-09-16T03:12:26.524Z,76.24
2022-09-16T03:15:08.996Z,75.70
2022-09-16T03:17:56.226Z,75.46
2022-09-16T03:20:35.203Z,75.44
2022-09-16T03:23:13.156Z,74.65
2022-09-16T03:25:50.798Z,75.04
2022-09-16T03:28:23.479Z,75.03
2022-09-16T03:31:00.659Z,75.30
2022-09-16T03:33:33.707Z,75.20
2022-09-16T03:36:06.674Z,75.11
2022-09-16T03:38:36.995Z,75.49
2022-09-16T03:41:05.641Z,75.57
2022-09-16T03:43:33.304Z,75.61
2022-09-16T03:46:01.023Z,75.53
2022-09-16T03:48:29.003Z,75.37
2022-09-16T03:50:59.679Z,75.70
2022-09-16T03:53:30.978Z,75.80
2022-09-16T03:55:58.620Z,75.53
2022-09-16T03:58:26.426Z,75.62
2022-09-16T04:00:54.256Z,75.28
2022-09-16T04:03:22.118Z,75.10
2022-09-16T04:05:53.752Z,74.97
2022-09-16T04:08:24.199Z,75.40
2022-09-16T04:10:57.595Z,75.58
2022-09-16T04:13:25.314Z,76.14
2022-09-16T04:15:52.999Z,76.23
2022-09-16T04:18:20.846Z,76.54
2022-09-16T04:20:48.589Z,76.20
2022-09-16T04:23:16.361Z,76.16
2022-09-16T04:25:44.055Z,76.07
2022-09-16T04:28:13.115Z,77.07
2022-09-16T04:30:40.873Z,77.78
2022-09-16T04:33:08.647Z,77.55
2022-09-16T04:35:36.389Z,77.58
2022-09-16T04:38:06.296Z,78.06
2022-09-16T04:40:34.144Z,78.04
2022-09-16T04:43:02.047Z,78.54
2022-09-16T04:45:33.184Z,78.52
2022-09-16T04:48:00.900Z,79.16
2022-09-16T04:50:28.661Z,80.23
2022-09-16T04:52:56.371Z,80.07
2022-09-16T04:55:26.193Z,80.19
2022-09-16T04:57:53.892Z,79.26
2022-09-16T05:00:24.019Z,78.71
2022-09-16T05:02:54.723Z,78.32
2022-09-16T05:05:22.562Z,77.93
2022-09-16T05:07:53.689Z,77.46
2022-09-16T05:10:21.533Z,78.30
2022-09-16T05:12:52.034Z,79.28
2022-09-16T05:15:20.331Z,79.39
2022-09-16T05:17:51.260Z,79.50
2022-09-16T05:20:23.174Z,78.54
2022-09-16T05:22:51.551Z,77.76
2022-09-16T05:25:21.574Z,77.34
2022-09-16T05:27:49.329Z,77.61
2022-09-16T05:30:17.493Z,78.45
2022-09-16T05:32:45.326Z,78.77
2022-09-16T05:35:13.279Z,79.25
2022-09-16T05:37:42.338Z,79.46
2022-09-16T05:40:10.399Z,79.91
2022-09-16T05:42:38.174Z,80.07
2022-09-16T05:45:09.559Z,78.07
2022-09-16T05:47:37.307Z,78.92
2022-09-16T05:50:05.975Z,79.65
2022-09-16T05:52:33.890Z,79.83
2022-09-16T05:55:03.284Z,79.22
2022-09-16T05:57:31.303Z,80.05
2022-09-16T05:59:59.102Z,79.57
2022-09-16T06:02:26.891Z,84.05
2022-09-16T06:04:54.625Z,83.37
2022-09-16T06:07:22.524Z,82.03
2022-09-16T06:09:50.275Z,79.89
2022-09-16T06:12:19.349Z,78.78
2022-09-16T06:14:47.093Z,79.82
2022-09-16T06:17:14.796Z,78.60
2022-09-16T06:19:42.432Z,78.92
2022-09-16T06:22:10.136Z,77.94
2022-09-16T06:24:37.862Z,77.95
2022-09-16T06:27:08.545Z,78.38
2022-09-16T06:29:39.735Z,78.09
2022-09-16T06:32:07.497Z,78.24
2022-09-16T06:34:35.182Z,78.11
2022-09-16T06:37:02.887Z,78.62
2022-09-16T06:39:30.576Z,78.06
2022-09-16T06:41:58.294Z,78.10
2022-09-16T06:44:42.343Z,77.35
2022-09-16T06:47:10.292Z,81.01
2022-09-16T06:49:40.460Z,85.62
2022-09-16T06:52:09.377Z,83.52
2022-09-16T06:54:37.151Z,86.64
2022-09-16T06:57:09.913Z,87.94
2022-09-16T06:59:40.228Z,88.79
2022-09-16T07:02:10.776Z,87.86
2022-09-16T07:04:38.883Z,88.30
2022-09-16T07:07:10.695Z,88.27
2022-09-16T07:09:38.586Z,85.99
2022-09-16T07:12:06.760Z,84.13
2022-09-16T07:14:36.551Z,83.93
2022-09-16T07:17:08.911Z,83.75
2022-09-16T07:19:42.278Z,84.64
2022-09-16T07:22:11.434Z,87.54
2022-09-16T07:24:39.174Z,87.39
2022-09-16T07:27:07.096Z,84.92
2022-09-16T07:29:37.966Z,83.78
2022-09-16T07:32:05.740Z,84.08
2022-09-16T07:34:35.669Z,83.80
2022-09-16T07:37:04.738Z,84.11
2022-09-16T07:39:34.775Z,87.47
2022-09-16T07:42:06.082Z,86.47
2022-09-16T07:44:34.075Z,84.66
2022-09-16T07:47:01.838Z,83.84
2022-09-16T07:49:29.557Z,84.23
2022-09-16T07:51:57.384Z,83.70
2022-09-16T07:54:26.447Z,82.47
2022-09-16T07:56:54.103Z,84.73
2022-09-16T07:59:21.859Z,84.01
2022-09-16T08:01:50.724Z,81.95
2022-09-16T08:04:21.529Z,83.29
2022-09-16T08:06:49.551Z,83.25
2022-09-16T08:12:07.914Z,81.52
2022-09-16T08:14:36.001Z,82.68
2022-09-16T08:17:03.853Z,82.55
2022-09-16T08:19:31.563Z,81.93
2022-09-16T08:22:01.323Z,78.61
2022-09-16T08:24:31.444Z,82.15
2022-09-16T08:26:59.181Z,81.57
2022-09-16T08:29:28.339Z,82.78
2022-09-16T08:31:56.225Z,82.96
2022-09-16T08:34:24.136Z,83.09
2022-09-16T08:36:52.007Z,83.45
2022-09-16T08:39:20.863Z,82.39
2022-09-16T08:42:07.957Z,81.52
2022-09-16T08:44:44.511Z,81.36
2022-09-16T08:47:23.286Z,80.44
2022-09-16T08:49:53.120Z,80.04
2022-09-16T08:52:31.957Z,81.49
2022-09-16T08:55:03.377Z,80.56
2022-09-16T08:57:35.689Z,79.99
2022-09-16T09:00:14.519Z,80.97
2022-09-16T09:02:48.833Z,80.41
2022-09-16T09:05:19.870Z,79.76
2022-09-16T09:07:56.591Z,79.58
2022-09-16T09:10:32.589Z,81.64
2022-09-16T09:13:10.967Z,79.89
2022-09-16T09:15:44.399Z,80.05
2022-09-16T09:18:27.148Z,80.97
2022-09-16T09:21:10.027Z,79.57
2022-09-16T09:23:53.481Z,79.19
2022-09-16T09:26:23.467Z,79.80
2022-09-16T09:29:15.297Z,80.26
2022-09-16T09:31:54.257Z,79.31
2022-09-16T09:34:37.024Z,80.37
2022-09-16T09:37:30.354Z,79.18
2022-09-16T09:40:08.644Z,78.76
2022-09-16T09:42:45.518Z,78.68
2022-09-16T09:45:24.200Z,79.42
2022-09-16T09:47:59.177Z,78.61
2022-09-16T09:50:30.937Z,78.96
2022-09-16T09:53:12.664Z,78.16
2022-09-16T09:55:42.800Z,79.09
2022-09-16T09:58:23.683Z,76.94
2022-09-16T10:00:53.159Z,75.38
2022-09-16T10:03:22.668Z,76.34
2022-09-16T10:05:52.789Z,76.74
2022-09-16T10:08:27.675Z,77.39
2022-09-16T10:10:57.114Z,76.69
2022-09-16T10:13:26.772Z,75.82
2022-09-16T10:16:10.424Z,74.89
2022-09-16T10:18:40.474Z,74.11
2022-09-16T10:21:10.705Z,76.52
2022-09-16T10:23:39.144Z,75.68
2022-09-16T10:26:17.764Z,74.99
2022-09-16T10:28:55.315Z,75.16
2022-09-16T10:31:24.070Z,75.67
2022-09-16T10:33:55.972Z,76.36
2022-09-16T10:36:26.348Z,75.89
2022-09-16T10:39:02.291Z,74.91
2022-09-16T10:41:35.330Z,74.17
2022-09-16T10:44:07.546Z,72.98
2022-09-16T10:46:35.536Z,72.60
2022-09-16T10:49:12.971Z,74.61
2022-09-16T10:51:44.618Z,74.88
2022-09-16T10:54:25.197Z,73.96
2022-09-16T10:56:53.589Z,75.89
2022-09-16T10:59:21.843Z,77.72
2022-09-16T11:01:59.376Z,75.21
2022-09-16T11:04:48.839Z,74.17
2022-09-16T11:07:33.066Z,75.79
2022-09-16T11:10:11.942Z,78.77
2022-09-16T11:12:57.211Z,77.81
2022-09-16T11:15:35.899Z,76.18
2022-09-16T11:18:19.849Z,75.94
2022-09-16T11:21:08.689Z,76.46
2022-09-16T11:23:54.348Z,77.76
2022-09-16T11:26:31.938Z,75.01
2022-09-16T11:29:34.207Z,77.05
2022-09-16T11:32:13.714Z,78.87
2022-09-16T11:34:55.272Z,76.17
2022-09-16T11:37:29.590Z,74.11
2022-09-16T11:40:21.212Z,74.47
2022-09-16T11:42:57.561Z,74.23
2022-09-16T11:45:45.604Z,75.77
2022-09-16T11:48:37.892Z,73.92
2022-09-16T11:51:13.987Z,73.63
2022-09-16T11:54:02.689Z,74.44
2022-09-16T11:56:37.447Z,73.28
2022-09-16T11:59:14.701Z,73.10
2022-09-16T12:01:45.480Z,69.25
2022-09-16T12:04:20.492Z,71.04
2022-09-16T12:06:55.989Z,69.72
2022-09-16T12:09:35.228Z,68.41
2022-09-16T12:12:11.795Z,67.19
2022-09-16T12:14:43.668Z,64.36
2022-09-16T12:17:18.483Z,64.38
2022-09-16T12:19:53.350Z,61.65
2022-09-16T12:22:24.577Z,60.68
2022-09-16T12:25:03.519Z,59.33
2022-09-16T12:27:42.165Z,60.93
2022-09-16T12:30:16.821Z,60.39
2022-09-16T12:32:54.632Z,58.86
2022-09-16T12:35:27.458Z,57.06
2022-09-16T12:37:57.499Z,58.71
2022-09-16T12:40:28.944Z,58.84
2022-09-16T12:43:18.266Z,56.95
2022-09-16T12:46:09.620Z,56.53
2022-09-16T12:49:00.004Z,56.74
2022-09-16T12:52:07.504Z,54.97
2022-09-16T12:55:08.102Z,57.78
2022-09-16T12:57:52.544Z,56.26
2022-09-16T13:00:22.401Z,54.48
2022-09-16T13:02:53.976Z,54.40
2022-09-16T13:05:30.857Z,52.24
2022-09-16T13:08:04.589Z,52.78
2022-09-16T13:10:54.567Z,52.70
2022-09-16T13:13:35.432Z,50.33
2022-09-16T13:16:06.093Z,52.75
2022-09-16T13:18:43.048Z,53.57
2022-09-16T13:21:23.541Z,53.27
2022-09-16T13:24:00.695Z,53.04
2022-09-16T13:26:40.051Z,52.41
2022-09-16T13:29:28.411Z,52.58
2022-09-16T13:34:29.198Z,53.96
2022-09-16T13:36:57.775Z,53.45
2022-09-16T13:39:31.581Z,53.89
2022-09-16T13:42:11.368Z,54.35
2022-09-16T13:44:44.133Z,54.10
2022-09-16T13:47:17.196Z,54.33
2022-09-16T13:49:49.756Z,56.00
2022-09-16T13:52:21.909Z,54.61
2022-09-16T13:55:10.088Z,55.74
2022-09-16T13:58:00.257Z,54.96
2022-09-16T14:00:37.616Z,54.53
2022-09-16T14:03:26.743Z,54.29
2022-09-16T14:06:34.287Z,54.63
2022-09-16T14:09:13.352Z,54.71
2022-09-16T14:11:48.959Z,55.46
2022-09-16T14:14:45.888Z,54.58
2022-09-16T14:17:18.745Z,55.78
2022-09-16T14:19:49.560Z,56.64
2022-09-16T14:22:19.798Z,56.27
2022-09-16T14:24:50.385Z,55.04
2022-09-16T14:27:29.771Z,55.22
2022-09-16T14:29:59.067Z,56.04
2022-09-16T14:32:31.436Z,56.21
2022-09-16T14:35:09.511Z,54.76
2022-09-16T14:37:39.816Z,56.07
2022-09-16T14:40:13.730Z,55.81
2022-09-16T14:42:49.159Z,57.04
2022-09-16T14:45:18.527Z,54.78
2022-09-16T14:47:52.125Z,56.13
2022-09-16T14:50:23.232Z,56.94
2022-09-16T14:52:56.661Z,56.35
2022-09-16T14:55:28.460Z,56.68
2022-09-16T14:57:56.452Z,56.53
2022-09-16T15:00:29.361Z,56.15
2022-09-16T15:03:04.378Z,55.38
2022-09-16T15:05:36.713Z,57.10
2022-09-16T15:08:14.404Z,56.42
2022-09-16T15:10:52.099Z,57.72
2022-09-16T15:13:22.922Z,55.57
2022-09-16T15:15:54.363Z,56.93
2022-09-16T15:18:28.484Z,56.65
2022-09-16T15:21:05.619Z,57.09
2022-09-16T15:23:34.521Z,57.15
2022-09-16T15:26:13.152Z,58.31
2022-09-16T15:28:54.333Z,59.27
2022-09-16T15:31:44.716Z,59.55
2022-09-16T15:34:24.736Z,58.54
2022-09-16T15:37:02.198Z,58.93
2022-09-16T15:39:31.774Z,58.41
2022-09-16T15:42:13.022Z,61.14
2022-09-16T15:44:47.616Z,58.95
2022-09-16T15:47:21.198Z,58.92
2022-09-16T15:49:54.740Z,57.69
2022-09-16T15:52:23.283Z,57.51
2022-09-16T15:54:55.330Z,57.76
2022-09-16T15:57:30.851Z,57.89
2022-09-16T16:00:10.900Z,58.57
2022-09-16T16:02:46.726Z,57.93
2022-09-16T16:05:18.542Z,58.55
2022-09-16T16:07:49.789Z,59.02
2022-09-16T16:10:20.752Z,59.17
2022-09-16T16:12:48.930Z,57.84
2022-09-16T16:15:22.489Z,58.07
2022-09-16T16:17:51.380Z,58.82
2022-09-16T16:20:21.821Z,58.95
2022-09-16T16:22:49.828Z,58.80
2022-09-16T16:25:18.066Z,58.95
2022-09-16T16:27:46.261Z,59.26
2022-09-16T16:30:14.750Z,58.52
2022-09-16T16:32:42.676Z,58.84
2022-09-16T16:35:16.531Z,59.63
2022-09-16T16:37:48.245Z,59.23
2022-09-16T16:40:16.859Z,60.88
2022-09-16T16:42:45.127Z,59.62
2022-09-16T16:45:13.427Z,58.65
2022-09-16T16:47:41.426Z,58.43
2022-09-16T16:50:10.180Z,59.49
2022-09-16T16:52:38.359Z,60.40
2022-09-16T16:55:08.490Z,59.32
2022-09-16T16:57:36.283Z,57.14
2022-09-16T17:00:04.759Z,58.52
2022-09-16T17:02:32.625Z,58.26
2022-09-16T17:05:00.478Z,58.93
2022-09-16T17:07:30.345Z,59.72
2022-09-16T17:10:00.691Z,62.28
2022-09-16T17:12:30.234Z,63.40
2022-09-16T17:14:58.042Z,70.16
2022-09-16T17:17:30.700Z,73.40
2022-09-16T17:19:59.412Z,72.92
2022-09-16T17:22:27.429Z,73.18
2022-09-16T17:24:55.556Z,72.92
2022-09-16T17:27:26.810Z,76.19
2022-09-16T17:29:55.883Z,74.22
2022-09-16T17:32:23.692Z,74.53
2022-09-16T17:34:51.439Z,74.12
2022-09-16T17:37:19.885Z,75.70
2022-09-16T17:39:48.565Z,73.24
2022-09-16T17:42:16.499Z,73.19
2022-09-16T17:44:44.259Z,73.18
2022-09-16T17:47:13.334Z,72.54
2022-09-16T17:49:41.381Z,72.05
2022-09-16T17:52:09.348Z,73.28
2022-09-16T17:54:37.067Z,73.09
2022-09-16T17:57:04.997Z,71.47
2022-09-16T17:59:32.836Z,72.96
2022-09-16T18:02:00.731Z,75.10
2022-09-16T18:04:31.011Z,73.67
2022-09-16T18:06:58.780Z,75.30
2022-09-16T18:09:26.580Z,76.30
2022-09-16T18:11:54.369Z,75.34
2022-09-16T18:14:23.541Z,75.53
2022-09-16T18:16:51.851Z,74.95
2022-09-16T18:19:22.834Z,75.18
2022-09-16T18:21:51.945Z,75.86
2022-09-16T18:24:20.006Z,74.75
2022-09-16T18:26:47.746Z,74.56
2022-09-16T18:29:15.544Z,74.76
2022-09-16T18:31:47.534Z,74.89
2022-09-16T18:34:16.514Z,73.71
2022-09-16T18:36:44.422Z,74.29
2022-09-16T18:39:17.571Z,73.74
2022-09-16T18:41:48.181Z,73.59
2022-09-16T18:44:19.547Z,75.12
2022-09-16T18:46:49.318Z,76.59
2022-09-16T18:49:18.565Z,77.02
2022-09-16T18:51:51.331Z,76.24
2022-09-16T18:54:24.704Z,75.74
2022-09-16T18:56:55.633Z,75.37
2022-09-16T18:59:28.357Z,75.96
2022-09-16T19:01:57.916Z,80.05
2022-09-16T19:04:30.223Z,78.63
2022-09-16T19:07:05.629Z,76.45
2022-09-16T19:09:36.041Z,75.85
2022-09-16T19:12:03.955Z,75.64
2022-09-16T19:14:31.871Z,76.97
2022-09-16T19:17:02.149Z,77.23
2022-09-16T19:19:29.952Z,76.94
2022-09-16T19:21:57.724Z,77.15
2022-09-16T19:24:26.932Z,77.24
2022-09-16T19:26:56.451Z,76.87
2022-09-16T19:29:24.516Z,75.08
2022-09-16T19:31:53.759Z,74.70
2022-09-16T19:34:22.624Z,75.32
2022-09-16T19:36:50.612Z,74.72
2022-09-16T19:39:21.029Z,74.59
2022-09-16T19:41:48.772Z,74.96
2022-09-16T19:44:20.368Z,73.45
2022-09-16T19:46:49.337Z,73.51
2022-09-16T19:49:19.657Z,74.88
2022-09-16T19:51:48.231Z,73.23
2022-09-16T19:54:16.464Z,72.35
2022-09-16T19:56:49.533Z,72.11
2022-09-16T19:59:20.116Z,72.15
2022-09-16T20:01:48.592Z,72.48
2022-09-16T20:04:20.825Z,72.81
2022-09-16T20:06:49.055Z,73.50
2022-09-16T20:09:17.174Z,74.15
2022-09-16T20:11:47.060Z,73.91
2022-09-16T20:14:16.775Z,73.45
2022-09-16T20:16:45.896Z,73.47
2022-09-16T20:19:16.129Z,73.25
2022-09-16T20:21:44.620Z,73.32
2022-09-16T20:24:16.301Z,73.12
2022-09-16T20:26:44.252Z,72.71
2022-09-16T20:29:11.933Z,72.74
2022-09-16T20:31:39.725Z,74.26
2022-09-16T20:34:08.989Z,74.55
2022-09-16T20:36:38.634Z,74.46
2022-09-16T20:39:11.102Z,75.01
2022-09-16T20:41:41.026Z,74.71
2022-09-16T20:44:12.388Z,74.79
2022-09-16T20:46:40.069Z,75.63
2022-09-16T20:49:10.640Z,75.43
2022-09-16T20:51:38.471Z,75.55
2022-09-16T20:54:12.181Z,75.26
2022-09-16T20:56:41.687Z,75.08
2022-09-16T20:59:11.297Z,75.04
2022-09-16T21:01:40.671Z,74.35
2022-09-16T21:04:13.391Z,74.41
2022-09-16T21:06:41.476Z,74.91
2022-09-16T21:09:12.399Z,75.04
2022-09-16T21:11:44.987Z,75.27
2022-09-16T21:14:15.441Z,74.81
2022-09-16T21:16:45.280Z,74.33
2022-09-16T21:19:14.574Z,73.38
2022-09-16T21:21:45.988Z,74.37
2022-09-16T21:24:14.320Z,74.06
2022-09-16T21:26:43.889Z,74.21
2022-09-16T21:29:14.017Z,74.13
2022-09-16T21:31:43.092Z,74.90
2022-09-16T21:34:14.871Z,75.12
2022-09-16T21:36:44.480Z,75.09
2022-09-16T21:39:13.564Z,74.43
2022-09-16T21:41:41.361Z,74.43
2022-09-16T21:44:09.133Z,73.18
2022-09-16T21:46:43.968Z,73.54
2022-09-16T21:49:18.132Z,74.28
2022-09-16T21:51:45.890Z,73.46
2022-09-16T21:54:19.703Z,73.88
2022-09-16T21:56:48.459Z,72.85
2022-09-16T21:59:16.642Z,73.57
2022-09-16T22:01:44.899Z,72.87
2022-09-16T22:04:15.663Z,73.43
2022-09-16T22:06:45.835Z,72.95
2022-09-16T22:09:13.852Z,73.09
2022-09-16T22:11:43.682Z,73.49
2022-09-16T22:14:12.393Z,73.48
2022-09-16T22:16:41.603Z,73.32
2022-09-16T22:19:11.154Z,72.33
2022-09-16T22:21:42.714Z,73.45
2022-09-16T22:24:11.099Z,73.27
2022-09-16T22:26:39.767Z,74.62
2022-09-16T22:29:09.102Z,74.31
2022-09-16T22:31:38.621Z,74.18
2022-09-16T22:34:06.901Z,72.24
2022-09-16T22:36:38.383Z,72.70
2022-09-16T22:39:14.241Z,72.73
2022-09-16T22:41:42.567Z,73.18
2022-09-16T22:44:10.625Z,72.54
2022-09-16T22:46:42.575Z,73.28
2022-09-16T22:49:11.313Z,74.81
2022-09-16T22:51:39.402Z,73.72
2022-09-16T22:54:09.190Z,73.70
2022-09-16T22:56:37.129Z,74.28
2022-09-16T22:59:06.508Z,74.27
2022-09-16T23:01:36.867Z,74.64
2022-09-16T23:04:06.071Z,73.57
2022-09-16T23:06:35.532Z,73.56
2022-09-16T23:09:04.146Z,73.39
2022-09-16T23:11:34.980Z,73.46
2022-09-16T23:14:04.135Z,74.03
2022-09-16T23:16:34.175Z,75.22
2022-09-16T23:19:04.356Z,74.29
2022-09-16T23:21:32.485Z,74.07
2022-09-16T23:24:03.279Z,75.07
2022-09-16T23:26:33.943Z,75.48
2022-09-16T23:29:06.508Z,75.93
2022-09-16T23:31:37.664Z,75.72
2022-09-16T23:34:07.780Z,76.01
2022-09-16T23:36:37.585Z,75.32
2022-09-16T23:39:06.818Z,75.67
2022-09-16T23:41:36.595Z,75.68
2022-09-16T23:44:05.496Z,74.94
2022-09-16T23:46:34.414Z,74.41
2022-09-16T23:49:02.936Z,74.60
2022-09-16T23:51:32.245Z,74.39
2022-09-16T23:54:00.471Z,74.42
2022-09-16T23:56:30.511Z,74.23
2022-09-16T23:59:02.565Z,74.41
