createdAt,value
2022-07-29T00:02:11.503Z,100968.16
2022-07-29T00:04:39.867Z,100968.13
2022-07-29T00:07:08.172Z,100968.28
2022-07-29T00:09:50.892Z,100973.56
2022-07-29T00:12:26.407Z,100968.44
2022-07-29T00:14:58.428Z,100968.22
2022-07-29T00:17:27.117Z,100959.63
2022-07-29T00:19:55.464Z,100965.06
2022-07-29T00:22:23.866Z,100972.94
2022-07-29T00:24:52.503Z,100962.34
2022-07-29T00:27:20.832Z,100968.66
2022-07-29T00:29:49.178Z,100968.53
2022-07-29T00:32:17.478Z,100969.16
2022-07-29T00:35:04.347Z,100970.75
2022-07-29T00:37:32.566Z,100982.06
2022-07-29T00:40:00.921Z,100980.53
2022-07-29T00:42:29.549Z,100981.72
2022-07-29T00:44:57.872Z,100984.59
2022-07-29T00:47:26.205Z,100987.03
2022-07-29T00:49:54.724Z,100983.59
2022-07-29T00:52:23.068Z,100981.00
2022-07-29T00:54:51.543Z,100981.00
2022-07-29T00:57:20.037Z,100991.06
2022-07-29T00:59:48.780Z,100981.97
2022-07-29T01:02:17.142Z,100987.09
2022-07-29T01:04:45.577Z,100987.19
2022-07-29T01:07:14.263Z,100983.84
2022-07-29T01:09:45.714Z,100990.09
2022-07-29T01:12:21.147Z,100988.28
2022-07-29T01:14:51.543Z,100989.72
2022-07-29T01:17:53.433Z,100996.31
2022-07-29T01:20:47.498Z,100990.34
2022-07-29T01:23:38.427Z,100993.19
2022-07-29T01:26:25.558Z,100990.84
2022-07-29T01:29:08.266Z,100994.81
2022-07-29T01:32:00.630Z,100982.75
2022-07-29T01:34:38.033Z,100997.22
2022-07-29T01:37:15.711Z,100999.34
2022-07-29T01:39:45.622Z,100998.63
2022-07-29T01:42:44.982Z,100997.09
2022-07-29T01:45:32.668Z,101002.72
2022-07-29T01:48:22.386Z,100992.78
2022-07-29T01:51:02.582Z,100998.94
2022-07-29T01:53:40.919Z,100998.19
2022-07-29T01:56:12.502Z,100998.19
2022-07-29T01:58:43.832Z,101004.88
2022-07-29T02:01:16.766Z,101010.78
2022-07-29T02:03:49.973Z,101012.59
2022-07-29T02:06:23.409Z,101014.19
2022-07-29T02:08:54.113Z,101008.72
2022-07-29T02:11:22.583Z,101017.22
2022-07-29T02:13:54.576Z,101016.13
2022-07-29T02:16:25.199Z,101023.16
2022-07-29T02:18:56.502Z,101021.19
2022-07-29T02:21:28.183Z,101026.66
2022-07-29T02:23:58.262Z,101028.50
2022-07-29T02:26:29.257Z,101019.00
2022-07-29T02:28:59.710Z,101024.69
2022-07-29T02:31:35.384Z,101022.19
2022-07-29T02:34:10.736Z,101030.38
2022-07-29T02:36:39.982Z,101034.78
2022-07-29T02:39:10.630Z,101035.53
2022-07-29T02:41:52.561Z,101025.19
2022-07-29T02:44:23.823Z,101029.59
2022-07-29T02:47:01.290Z,101031.53
2022-07-29T02:50:04.590Z,101030.16
2022-07-29T02:53:09.471Z,101035.19
2022-07-29T02:55:48.612Z,101040.06
2022-07-29T02:58:22.777Z,101035.38
2022-07-29T03:00:53.783Z,101042.00
2022-07-29T03:03:24.183Z,101051.91
2022-07-29T03:05:59.061Z,101045.56
2022-07-29T03:08:28.982Z,101055.72
2022-07-29T03:10:58.423Z,101057.44
2022-07-29T03:13:28.187Z,101057.25
2022-07-29T03:15:57.590Z,101051.47
2022-07-29T03:18:27.631Z,101059.13
2022-07-29T03:20:56.105Z,101059.78
2022-07-29T03:23:26.057Z,101055.19
2022-07-29T03:25:55.248Z,101062.78
2022-07-29T03:28:26.894Z,101061.28
2022-07-29T03:30:56.072Z,101063.22
2022-07-29T03:33:24.983Z,101067.28
2022-07-29T03:35:53.303Z,101057.78
2022-07-29T03:38:24.981Z,101058.91
2022-07-29T03:41:00.827Z,101060.03
2022-07-29T03:43:32.983Z,101060.25
2022-07-29T03:46:03.171Z,101057.63
2022-07-29T03:48:35.321Z,101061.78
2022-07-29T03:51:04.186Z,101068.91
2022-07-29T03:53:34.351Z,101063.97
2022-07-29T03:56:05.298Z,101064.16
2022-07-29T03:58:35.062Z,101067.09
2022-07-29T04:01:03.544Z,101067.25
2022-07-29T04:03:32.240Z,101073.03
2022-07-29T04:06:07.702Z,101068.19
2022-07-29T04:08:36.982Z,101067.31
2022-07-29T04:11:06.352Z,101070.16
2022-07-29T04:13:35.224Z,101067.88
2022-07-29T04:16:03.659Z,101075.41
2022-07-29T04:18:31.937Z,101085.16
2022-07-29T04:21:02.765Z,101081.88
2022-07-29T04:23:35.705Z,101091.25
2022-07-29T04:26:16.264Z,101086.75
2022-07-29T04:28:44.822Z,101082.38
2022-07-29T04:31:14.631Z,101083.22
2022-07-29T04:33:43.002Z,101092.47
2022-07-29T04:36:28.413Z,101091.94
2022-07-29T04:38:58.201Z,101096.72
2022-07-29T04:41:32.839Z,101105.56
2022-07-29T04:44:07.516Z,101108.88
2022-07-29T04:46:38.040Z,101109.13
2022-07-29T04:49:06.931Z,101106.50
2022-07-29T04:51:35.488Z,101102.19
2022-07-29T04:54:03.714Z,101110.13
2022-07-29T04:56:31.955Z,101108.25
2022-07-29T04:59:00.432Z,101106.91
2022-07-29T05:01:29.193Z,101110.78
2022-07-29T05:04:00.515Z,101105.72
2022-07-29T05:06:29.301Z,101111.16
2022-07-29T05:08:57.641Z,101109.59
2022-07-29T05:11:30.254Z,101114.84
2022-07-29T05:13:58.981Z,101122.75
2022-07-29T05:16:27.487Z,101118.56
2022-07-29T05:18:56.181Z,101122.34
2022-07-29T05:21:24.661Z,101118.91
2022-07-29T05:23:53.142Z,101130.38
2022-07-29T05:26:21.436Z,101126.84
2022-07-29T05:28:49.786Z,101133.28
2022-07-29T05:31:18.602Z,101124.50
2022-07-29T05:33:47.541Z,101127.06
2022-07-29T05:36:16.355Z,101126.19
2022-07-29T05:38:44.993Z,101135.16
2022-07-29T05:41:13.785Z,101137.13
2022-07-29T05:43:42.421Z,101141.44
2022-07-29T05:46:10.878Z,101138.94
2022-07-29T05:48:39.578Z,101136.25
2022-07-29T05:51:08.026Z,101137.78
2022-07-29T05:53:36.513Z,101132.47
2022-07-29T05:56:09.256Z,101131.47
2022-07-29T05:58:38.057Z,101136.59
2022-07-29T06:01:06.778Z,101132.97
2022-07-29T06:03:35.136Z,101136.38
2022-07-29T06:06:03.364Z,101132.69
2022-07-29T06:08:31.778Z,101130.22
2022-07-29T06:11:00.185Z,101136.47
2022-07-29T06:13:28.456Z,101134.41
2022-07-29T06:15:56.950Z,101135.34
2022-07-29T06:18:28.175Z,101138.03
2022-07-29T06:20:56.735Z,101141.63
2022-07-29T06:23:25.061Z,101138.09
2022-07-29T06:25:53.596Z,101137.09
2022-07-29T06:28:21.876Z,101131.59
2022-07-29T06:30:50.284Z,101130.63
2022-07-29T06:33:22.101Z,101130.31
2022-07-29T06:35:53.405Z,101134.72
2022-07-29T06:38:30.164Z,101132.22
2022-07-29T06:41:04.609Z,101125.41
2022-07-29T06:43:52.208Z,101124.66
2022-07-29T06:46:24.263Z,101129.19
2022-07-29T06:48:54.206Z,101124.47
2022-07-29T06:51:24.099Z,101123.22
2022-07-29T06:53:59.476Z,101121.16
2022-07-29T06:56:40.222Z,101120.06
2022-07-29T06:59:10.100Z,101121.69
2022-07-29T07:01:40.435Z,101124.38
2022-07-29T07:04:10.740Z,101129.84
2022-07-29T07:06:40.022Z,101126.19
2022-07-29T07:09:08.584Z,101120.06
2022-07-29T07:11:37.434Z,101120.94
2022-07-29T07:14:05.775Z,101125.56
2022-07-29T07:16:34.552Z,101119.69
2022-07-29T07:19:03.781Z,101128.00
2022-07-29T07:21:32.260Z,101130.78
2022-07-29T07:24:01.795Z,101131.72
2022-07-29T07:26:30.903Z,101131.88
2022-07-29T07:28:59.940Z,101131.09
2022-07-29T07:31:28.466Z,101141.81
2022-07-29T07:33:56.834Z,101136.59
2022-07-29T07:36:25.495Z,101144.56
2022-07-29T07:38:53.970Z,101143.69
2022-07-29T07:41:22.658Z,101134.41
2022-07-29T07:43:51.140Z,101141.41
2022-07-29T07:46:19.690Z,101145.66
2022-07-29T07:48:47.970Z,101140.38
2022-07-29T07:51:16.426Z,101139.63
2022-07-29T07:53:46.661Z,101134.09
2022-07-29T07:56:14.979Z,101132.97
2022-07-29T07:58:43.432Z,101131.06
2022-07-29T08:01:12.795Z,101131.25
2022-07-29T08:03:41.387Z,101133.53
2022-07-29T08:06:09.650Z,101132.81
2022-07-29T08:08:37.909Z,101125.56
2022-07-29T08:11:09.459Z,101132.69
2022-07-29T08:13:39.787Z,101127.47
2022-07-29T08:16:17.117Z,101126.47
2022-07-29T08:18:47.460Z,101135.34
2022-07-29T08:21:19.306Z,101134.25
2022-07-29T08:23:57.983Z,101137.22
2022-07-29T08:26:28.441Z,101123.16
2022-07-29T08:28:57.064Z,101124.03
2022-07-29T08:31:25.642Z,101124.16
2022-07-29T08:33:54.181Z,101125.31
2022-07-29T08:36:22.990Z,101127.84
2022-07-29T08:38:51.466Z,101114.41
2022-07-29T08:41:22.020Z,101121.72
2022-07-29T08:43:51.545Z,101114.56
2022-07-29T08:46:21.896Z,101115.19
2022-07-29T08:48:50.962Z,101109.59
2022-07-29T08:51:23.792Z,101114.84
2022-07-29T08:53:52.756Z,101108.81
2022-07-29T08:56:22.041Z,101112.97
2022-07-29T08:58:52.708Z,101104.16
2022-07-29T09:01:36.531Z,101110.41
2022-07-29T09:04:13.242Z,101108.50
2022-07-29T09:06:46.450Z,101099.34
2022-07-29T09:09:15.807Z,101106.69
2022-07-29T09:11:45.451Z,101096.06
2022-07-29T09:14:15.521Z,101091.88
2022-07-29T09:16:57.027Z,101095.19
2022-07-29T09:19:33.721Z,101094.94
2022-07-29T09:22:04.052Z,101096.81
2022-07-29T09:24:47.160Z,101090.50
2022-07-29T09:27:24.517Z,101089.50
2022-07-29T09:30:16.372Z,101087.44
2022-07-29T09:33:03.486Z,101079.09
2022-07-29T09:35:32.930Z,101085.06
2022-07-29T09:38:13.255Z,101081.47
2022-07-29T09:40:42.520Z,101074.19
2022-07-29T09:43:15.513Z,101078.84
2022-07-29T09:45:43.891Z,101080.59
2022-07-29T09:48:18.845Z,101074.44
2022-07-29T09:50:50.522Z,101078.94
2022-07-29T09:53:38.459Z,101073.56
2022-07-29T09:56:07.971Z,101066.78
2022-07-29T09:58:36.615Z,101077.78
2022-07-29T10:01:05.794Z,101074.84
2022-07-29T10:03:34.297Z,101074.84
2022-07-29T10:06:10.195Z,101073.28
2022-07-29T10:08:39.458Z,101073.34
2022-07-29T10:11:18.831Z,101085.81
2022-07-29T10:13:49.369Z,101079.56
2022-07-29T10:16:18.898Z,101074.16
2022-07-29T10:18:48.913Z,101067.06
2022-07-29T10:21:34.838Z,101066.13
2022-07-29T10:24:06.362Z,101066.16
2022-07-29T10:26:35.170Z,101072.91
2022-07-29T10:29:03.450Z,101059.75
2022-07-29T10:32:05.886Z,101057.94
2022-07-29T10:34:52.121Z,101060.44
2022-07-29T10:37:29.721Z,101060.28
2022-07-29T10:40:52.221Z,101051.84
2022-07-29T10:43:37.948Z,101052.28
2022-07-29T10:46:07.568Z,101060.91
2022-07-29T10:48:37.031Z,101063.31
2022-07-29T10:51:10.370Z,101059.69
2022-07-29T10:53:51.477Z,101048.81
2022-07-29T10:56:32.002Z,101053.38
2022-07-29T10:59:22.758Z,101051.56
2022-07-29T11:01:55.493Z,101053.38
2022-07-29T11:04:47.051Z,101060.47
2022-07-29T11:07:45.538Z,101064.81
2022-07-29T11:10:17.874Z,101055.72
2022-07-29T11:12:50.200Z,101057.53
2022-07-29T11:15:21.091Z,101060.16
2022-07-29T11:18:02.633Z,101057.28
2022-07-29T11:20:49.799Z,101049.19
2022-07-29T11:23:33.753Z,101045.47
2022-07-29T11:26:12.834Z,101049.72
2022-07-29T11:28:54.034Z,101046.94
2022-07-29T11:31:45.628Z,101046.06
2022-07-29T11:34:28.067Z,101050.56
2022-07-29T11:37:15.872Z,101045.13
2022-07-29T11:40:01.980Z,101046.88
2022-07-29T11:42:34.303Z,101052.13
2022-07-29T11:47:55.011Z,101053.16
2022-07-29T11:50:49.861Z,101055.94
2022-07-29T11:53:18.525Z,101056.03
2022-07-29T11:55:51.083Z,101056.78
2022-07-29T11:58:30.826Z,101064.84
2022-07-29T12:01:04.158Z,101060.34
2022-07-29T12:03:36.034Z,101060.44
2022-07-29T12:06:18.545Z,101054.31
2022-07-29T12:08:49.620Z,101056.09
2022-07-29T12:11:23.394Z,101063.34
2022-07-29T12:13:53.420Z,101059.97
2022-07-29T12:16:25.809Z,101061.72
2022-07-29T12:19:01.935Z,101067.09
2022-07-29T12:21:32.264Z,101061.88
2022-07-29T12:24:05.830Z,101062.75
2022-07-29T12:26:40.406Z,101061.72
2022-07-29T12:29:14.751Z,101067.84
2022-07-29T12:31:49.056Z,101068.63
2022-07-29T12:34:18.984Z,101069.34
2022-07-29T12:36:47.622Z,101073.84
2022-07-29T12:39:17.314Z,101068.56
2022-07-29T12:41:46.181Z,101065.78
2022-07-29T12:44:14.667Z,101067.50
2022-07-29T12:46:48.537Z,101063.88
2022-07-29T12:49:26.923Z,101061.13
2022-07-29T12:51:55.909Z,101065.63
2022-07-29T12:54:24.581Z,101067.34
2022-07-29T12:57:02.181Z,101052.28
2022-07-29T12:59:30.771Z,101059.66
2022-07-29T13:02:01.817Z,101059.56
2022-07-29T13:04:37.554Z,101059.81
2022-07-29T13:07:10.484Z,101061.44
2022-07-29T13:09:44.363Z,101054.47
2022-07-29T13:12:15.546Z,101055.56
2022-07-29T13:14:52.386Z,101059.28
2022-07-29T13:17:25.142Z,101059.28
2022-07-29T13:19:55.461Z,101065.50
2022-07-29T13:22:25.913Z,101060.94
2022-07-29T13:24:55.746Z,101059.03
2022-07-29T13:27:35.626Z,101064.66
2022-07-29T13:30:07.461Z,101064.72
2022-07-29T13:32:38.833Z,101061.66
2022-07-29T13:35:09.987Z,101066.31
2022-07-29T13:37:41.449Z,101061.91
2022-07-29T13:40:11.643Z,101061.75
2022-07-29T13:42:40.987Z,101066.16
2022-07-29T13:45:12.747Z,101070.50
2022-07-29T13:47:43.594Z,101076.88
2022-07-29T13:50:15.856Z,101072.28
2022-07-29T13:52:44.851Z,101077.66
2022-07-29T13:55:13.226Z,101085.00
2022-07-29T13:57:41.542Z,101079.56
2022-07-29T14:00:11.471Z,101094.63
2022-07-29T14:02:40.380Z,101093.56
2022-07-29T14:05:10.282Z,101090.66
2022-07-29T14:07:40.901Z,101090.50
2022-07-29T14:10:10.349Z,101088.44
2022-07-29T14:12:38.745Z,101085.31
2022-07-29T14:15:08.021Z,101089.56
2022-07-29T14:17:37.227Z,101091.84
2022-07-29T14:20:06.821Z,101091.44
2022-07-29T14:22:40.202Z,101079.50
2022-07-29T14:25:14.516Z,101087.34
2022-07-29T14:27:45.461Z,101084.41
2022-07-29T14:30:14.598Z,101088.53
2022-07-29T14:32:43.623Z,101090.97
2022-07-29T14:35:12.416Z,101099.78
2022-07-29T14:37:41.284Z,101099.53
2022-07-29T14:40:11.389Z,101107.31
2022-07-29T14:42:41.035Z,101106.81
2022-07-29T14:45:11.503Z,101107.25
2022-07-29T14:47:41.386Z,101099.91
2022-07-29T14:50:10.831Z,101100.50
2022-07-29T14:52:39.808Z,101097.53
2022-07-29T14:55:16.579Z,101101.00
2022-07-29T14:57:48.201Z,101107.38
2022-07-29T15:00:16.972Z,101116.25
2022-07-29T15:03:01.294Z,101122.47
2022-07-29T15:05:29.846Z,101118.13
2022-07-29T15:07:58.252Z,101115.53
2022-07-29T15:10:28.997Z,101123.34
2022-07-29T15:12:58.438Z,101125.84
2022-07-29T15:15:27.625Z,101128.69
2022-07-29T15:17:56.115Z,101126.28
2022-07-29T15:20:27.122Z,101121.25
2022-07-29T15:22:57.364Z,101123.00
2022-07-29T15:25:28.197Z,101129.16
2022-07-29T15:28:01.105Z,101130.00
2022-07-29T15:30:33.337Z,101122.56
2022-07-29T15:33:06.577Z,101123.50
2022-07-29T15:35:39.929Z,101121.97
2022-07-29T15:38:08.578Z,101125.06
2022-07-29T15:40:38.616Z,101124.03
2022-07-29T15:43:10.313Z,101123.69
2022-07-29T15:45:40.507Z,101128.09
2022-07-29T15:48:14.959Z,101124.03
2022-07-29T15:50:46.892Z,101125.84
2022-07-29T15:53:15.525Z,101126.53
2022-07-29T15:55:44.526Z,101119.25
2022-07-29T15:58:13.012Z,101124.47
2022-07-29T16:00:41.495Z,101122.97
2022-07-29T16:03:10.396Z,101123.06
2022-07-29T16:05:38.781Z,101121.94
2022-07-29T16:08:07.420Z,101124.38
2022-07-29T16:10:36.216Z,101125.38
2022-07-29T16:13:04.862Z,101128.94
2022-07-29T16:15:33.457Z,101134.41
2022-07-29T16:18:02.062Z,101124.53
2022-07-29T16:20:31.741Z,101127.31
2022-07-29T16:23:00.081Z,101127.41
2022-07-29T16:25:57.390Z,101128.94
2022-07-29T16:28:16.796Z,101126.19
2022-07-29T16:30:45.120Z,101128.78
2022-07-29T16:33:13.442Z,101120.72
2022-07-29T16:35:43.360Z,101123.84
2022-07-29T16:38:11.836Z,101130.94
2022-07-29T16:40:40.156Z,101130.94
2022-07-29T16:43:08.843Z,101123.63
2022-07-29T16:45:46.009Z,101117.22
2022-07-29T16:48:18.120Z,101116.09
2022-07-29T16:50:47.730Z,101119.41
2022-07-29T16:53:16.196Z,101121.84
2022-07-29T16:55:45.322Z,101122.31
2022-07-29T16:58:13.797Z,101123.97
2022-07-29T17:00:42.316Z,101127.25
2022-07-29T17:03:11.086Z,101122.56
2022-07-29T17:05:52.352Z,101118.53
2022-07-29T17:08:23.718Z,101121.75
2022-07-29T17:10:52.348Z,101116.09
2022-07-29T17:13:20.742Z,101118.69
2022-07-29T17:15:49.072Z,101118.00
2022-07-29T17:18:17.423Z,101108.47
2022-07-29T17:20:46.550Z,101116.44
2022-07-29T17:23:14.788Z,101112.63
2022-07-29T17:25:43.501Z,101113.31
2022-07-29T17:28:11.762Z,101111.38
2022-07-29T17:30:40.037Z,101112.91
2022-07-29T17:33:08.443Z,101105.44
2022-07-29T17:35:56.478Z,101097.19
2022-07-29T17:38:24.993Z,101106.69
2022-07-29T17:40:53.218Z,101096.72
2022-07-29T17:43:21.647Z,101093.66
2022-07-29T17:45:50.889Z,101088.84
2022-07-29T17:48:20.362Z,101092.72
2022-07-29T17:50:49.802Z,101089.75
2022-07-29T17:53:18.364Z,101085.91
2022-07-29T17:55:49.498Z,101083.91
2022-07-29T17:58:18.124Z,101082.81
2022-07-29T18:00:46.632Z,101080.81
2022-07-29T18:03:15.676Z,101078.94
2022-07-29T18:05:44.540Z,101076.75
2022-07-29T18:08:12.933Z,101077.56
2022-07-29T18:10:42.288Z,101083.72
2022-07-29T18:13:11.055Z,101077.09
2022-07-29T18:15:40.157Z,101069.03
2022-07-29T18:18:09.483Z,101061.56
2022-07-29T18:20:37.957Z,101062.16
2022-07-29T18:23:06.436Z,101063.22
2022-07-29T18:25:34.758Z,101068.22
2022-07-29T18:28:03.237Z,101066.56
2022-07-29T18:30:32.192Z,101055.28
2022-07-29T18:33:20.245Z,101058.63
2022-07-29T18:35:50.942Z,101045.53
2022-07-29T18:38:20.116Z,101046.97
2022-07-29T18:40:48.677Z,101050.06
2022-07-29T18:43:16.997Z,101043.47
2022-07-29T18:45:45.477Z,101045.81
2022-07-29T18:48:13.959Z,101041.97
2022-07-29T18:50:43.401Z,101041.63
2022-07-29T18:53:11.887Z,101042.69
2022-07-29T18:55:40.356Z,101041.38
2022-07-29T18:58:09.000Z,101044.66
2022-07-29T19:00:37.482Z,101035.19
2022-07-29T19:03:05.916Z,101030.19
2022-07-29T19:05:34.616Z,101031.22
2022-07-29T19:08:03.096Z,101026.19
2022-07-29T19:10:31.873Z,101019.81
2022-07-29T19:13:00.526Z,101020.31
2022-07-29T19:15:29.096Z,101014.84
2022-07-29T19:18:00.971Z,101011.34
2022-07-29T19:20:30.322Z,101012.59
2022-07-29T19:22:59.647Z,101012.19
2022-07-29T19:25:28.071Z,101005.75
2022-07-29T19:27:58.362Z,101006.59
2022-07-29T19:30:26.752Z,100997.94
2022-07-29T19:32:55.111Z,101001.22
2022-07-29T19:35:29.091Z,100997.09
2022-07-29T19:37:59.725Z,101005.28
2022-07-29T19:40:30.125Z,101005.06
2022-07-29T19:42:59.011Z,101002.09
2022-07-29T19:45:27.995Z,100997.06
2022-07-29T19:48:01.308Z,101008.03
2022-07-29T19:50:30.777Z,101005.34
2022-07-29T19:53:00.529Z,101003.53
2022-07-29T19:55:29.241Z,100998.41
2022-07-29T19:57:57.903Z,100995.13
2022-07-29T20:00:27.191Z,100992.72
2022-07-29T20:02:55.797Z,100989.41
2022-07-29T20:05:28.337Z,100990.50
2022-07-29T20:07:57.164Z,100986.97
2022-07-29T20:10:26.134Z,100986.19
2022-07-29T20:12:55.337Z,100977.72
2022-07-29T20:15:24.111Z,100978.63
2022-07-29T20:17:56.907Z,100973.66
2022-07-29T20:20:26.119Z,100979.25
2022-07-29T20:22:55.359Z,100986.53
2022-07-29T20:25:24.671Z,100979.81
2022-07-29T20:27:53.728Z,100974.53
2022-07-29T20:30:25.727Z,100978.09
2022-07-29T20:32:54.133Z,100975.34
2022-07-29T20:35:23.348Z,100976.03
2022-07-29T20:37:56.392Z,100968.03
2022-07-29T20:40:26.785Z,100973.78
2022-07-29T20:42:56.281Z,100967.97
2022-07-29T20:45:25.357Z,100962.84
2022-07-29T20:47:55.082Z,100961.94
2022-07-29T20:50:24.612Z,100960.03
2022-07-29T20:52:53.953Z,100960.16
2022-07-29T20:55:22.726Z,100949.78
2022-07-29T20:57:51.263Z,100947.16
2022-07-29T21:00:19.881Z,100945.09
2022-07-29T21:02:48.262Z,100947.81
2022-07-29T21:05:17.077Z,100945.75
2022-07-29T21:07:45.313Z,100939.34
2022-07-29T21:10:15.243Z,100937.53
2022-07-29T21:12:43.677Z,100935.97
2022-07-29T21:15:14.454Z,100939.00
2022-07-29T21:17:49.646Z,100943.94
2022-07-29T21:20:19.726Z,100935.84
2022-07-29T21:22:48.057Z,100927.13
2022-07-29T21:25:16.363Z,100923.72
2022-07-29T21:28:02.841Z,100931.22
2022-07-29T21:30:31.241Z,100933.03
2022-07-29T21:32:59.875Z,100933.25
2022-07-29T21:35:35.687Z,100933.28
2022-07-29T21:38:20.147Z,100935.53
2022-07-29T21:40:50.038Z,100927.78
2022-07-29T21:43:19.419Z,100928.56
2022-07-29T21:45:53.906Z,100926.69
2022-07-29T21:48:23.557Z,100936.22
2022-07-29T21:50:52.967Z,100935.56
2022-07-29T21:53:22.998Z,100930.28
2022-07-29T21:55:55.324Z,100921.84
2022-07-29T21:58:25.641Z,100923.13
2022-07-29T22:00:54.752Z,100926.53
2022-07-29T22:03:23.018Z,100933.31
2022-07-29T22:05:51.397Z,100920.53
2022-07-29T22:08:21.952Z,100921.72
2022-07-29T22:10:50.443Z,100920.66
2022-07-29T22:13:19.399Z,100923.13
2022-07-29T22:15:48.048Z,100918.41
2022-07-29T22:18:20.748Z,100924.66
2022-07-29T22:20:51.253Z,100928.06
2022-07-29T22:23:19.577Z,100920.69
2022-07-29T22:25:47.892Z,100919.00
2022-07-29T22:28:16.117Z,100922.41
2022-07-29T22:30:44.405Z,100923.75
2022-07-29T22:33:17.554Z,100906.06
2022-07-29T22:35:48.953Z,100905.25
2022-07-29T22:38:18.921Z,100915.34
2022-07-29T22:40:48.847Z,100915.06
2022-07-29T22:43:19.173Z,100904.19
2022-07-29T22:45:47.461Z,100904.88
2022-07-29T22:48:16.018Z,100919.34
2022-07-29T22:50:44.533Z,100915.69
2022-07-29T22:53:12.833Z,100915.28
2022-07-29T22:55:41.194Z,100908.50
2022-07-29T22:58:09.731Z,100910.34
2022-07-29T23:00:38.257Z,100909.63
2022-07-29T23:03:06.767Z,100913.38
2022-07-29T23:05:35.561Z,100916.16
2022-07-29T23:08:03.964Z,100916.03
2022-07-29T23:10:32.632Z,100917.88
2022-07-29T23:13:00.997Z,100904.00
2022-07-29T23:15:29.316Z,100899.16
2022-07-29T23:17:57.648Z,100898.72
2022-07-29T23:20:26.117Z,100911.28
2022-07-29T23:22:54.615Z,100894.53
2022-07-29T23:25:22.902Z,100898.16
2022-07-29T23:27:51.243Z,100900.63
2022-07-29T23:30:19.466Z,100905.88
2022-07-29T23:32:47.845Z,100889.88
2022-07-29T23:35:16.313Z,100890.25
2022-07-29T23:37:44.843Z,100898.44
2022-07-29T23:40:14.659Z,100898.19
2022-07-29T23:42:44.671Z,100895.00
2022-07-29T23:45:14.926Z,100899.31
2022-07-29T23:47:43.917Z,100901.03
2022-07-29T23:50:13.809Z,100900.72
2022-07-29T23:52:42.925Z,100895.53
2022-07-29T23:55:37.431Z,100897.06
2022-07-29T23:58:02.543Z,100894.31
