createdAt,value
2019-05-20T00:02:24.408Z,62.70
2019-05-20T00:04:48.904Z,59.03
2019-05-20T00:07:21.326Z,59.57
2019-05-20T00:09:53.875Z,56.50
2019-05-20T00:12:27.174Z,51.80
2019-05-20T00:15:09.879Z,58.00
2019-05-20T00:17:43.927Z,57.13
2019-05-20T00:20:16.640Z,51.30
2019-05-20T00:22:48.770Z,49.83
2019-05-20T00:25:21.966Z,58.33
2019-05-20T00:27:57.682Z,61.43
2019-05-20T00:30:30.202Z,56.47
2019-05-20T00:33:03.092Z,58.73
2019-05-20T00:35:37.342Z,57.60
2019-05-20T00:38:11.770Z,61.73
2019-05-20T00:40:45.247Z,72.17
2019-05-20T00:43:18.179Z,62.70
2019-05-20T00:45:50.394Z,83.40
2019-05-20T00:48:22.840Z,77.60
2019-05-20T00:50:56.584Z,85.10
2019-05-20T00:53:30.487Z,90.47
2019-05-20T00:56:04.333Z,68.43
2019-05-20T00:58:37.240Z,68.20
2019-05-20T01:01:09.292Z,67.37
2019-05-20T01:03:40.914Z,57.83
2019-05-20T01:06:12.563Z,59.90
2019-05-20T01:08:44.188Z,56.37
2019-05-20T01:11:16.556Z,51.60
2019-05-20T01:13:48.129Z,58.97
2019-05-20T01:16:19.592Z,59.03
2019-05-20T01:18:51.858Z,53.27
2019-05-20T01:21:24.987Z,52.10
2019-05-20T01:23:58.138Z,59.40
2019-05-20T01:26:32.629Z,56.23
2019-05-20T01:29:05.597Z,60.03
2019-05-20T01:31:41.294Z,70.43
2019-05-20T01:34:14.338Z,65.10
2019-05-20T01:36:46.401Z,56.97
2019-05-20T01:39:20.204Z,56.83
2019-05-20T01:41:52.782Z,51.57
2019-05-20T01:44:25.752Z,52.37
2019-05-20T01:46:57.970Z,50.83
2019-05-20T01:49:31.013Z,55.20
2019-05-20T01:52:04.043Z,50.33
2019-05-20T01:54:38.122Z,49.07
2019-05-20T01:57:11.581Z,50.53
2019-05-20T01:59:43.779Z,48.03
2019-05-20T02:02:16.921Z,50.03
2019-05-20T02:04:49.667Z,43.23
2019-05-20T02:07:22.719Z,40.70
2019-05-20T02:09:57.982Z,42.77
2019-05-20T02:12:29.963Z,40.70
2019-05-20T02:15:09.559Z,42.93
2019-05-20T02:17:43.819Z,45.80
2019-05-20T02:20:15.810Z,40.00
2019-05-20T02:22:51.014Z,34.43
2019-05-20T02:25:26.999Z,39.57
2019-05-20T02:28:01.130Z,39.10
2019-05-20T02:30:33.368Z,37.67
2019-05-20T02:33:06.593Z,34.70
2019-05-20T02:35:41.942Z,38.40
2019-05-20T02:38:15.084Z,35.37
2019-05-20T02:40:48.734Z,39.20
2019-05-20T02:43:22.209Z,32.17
2019-05-20T02:45:55.176Z,36.70
2019-05-20T02:48:27.825Z,39.67
2019-05-20T02:51:01.727Z,35.67
2019-05-20T02:53:35.921Z,37.67
2019-05-20T02:56:08.389Z,40.90
2019-05-20T02:58:41.352Z,45.97
2019-05-20T03:01:14.069Z,50.20
2019-05-20T03:03:48.082Z,49.67
2019-05-20T03:06:21.204Z,52.70
2019-05-20T03:08:54.841Z,46.43
2019-05-20T03:11:28.223Z,51.07
2019-05-20T03:14:01.035Z,46.50
2019-05-20T03:16:33.535Z,42.90
2019-05-20T03:19:07.094Z,48.33
2019-05-20T03:21:39.668Z,42.63
2019-05-20T03:24:12.669Z,43.70
2019-05-20T03:26:52.128Z,44.23
2019-05-20T03:29:25.686Z,46.97
2019-05-20T03:32:00.965Z,48.00
2019-05-20T03:34:50.839Z,43.60
2019-05-20T03:37:13.394Z,45.27
2019-05-20T03:39:46.074Z,42.37
2019-05-20T03:42:19.908Z,41.93
2019-05-20T03:44:52.488Z,42.63
2019-05-20T03:47:24.879Z,37.00
2019-05-20T03:49:57.919Z,32.30
2019-05-20T03:52:30.500Z,30.90
2019-05-20T03:55:05.636Z,30.83
2019-05-20T03:57:38.703Z,26.10
2019-05-20T04:00:11.190Z,25.60
2019-05-20T04:02:44.724Z,26.80
2019-05-20T04:05:17.356Z,23.50
2019-05-20T04:07:50.249Z,26.63
2019-05-20T04:10:24.099Z,22.27
2019-05-20T04:12:57.629Z,21.93
2019-05-20T04:15:31.409Z,24.23
2019-05-20T04:18:06.245Z,21.47
2019-05-20T04:20:38.509Z,22.47
2019-05-20T04:23:10.871Z,20.47
2019-05-20T04:25:43.416Z,22.57
2019-05-20T04:28:15.423Z,22.73
2019-05-20T04:30:48.183Z,22.37
2019-05-20T04:33:20.350Z,21.40
2019-05-20T04:35:52.533Z,20.13
2019-05-20T04:38:24.270Z,18.10
2019-05-20T04:40:56.620Z,13.97
2019-05-20T04:43:29.163Z,16.47
2019-05-20T04:46:02.335Z,14.80
2019-05-20T04:48:35.206Z,13.80
2019-05-20T04:51:07.823Z,11.80
2019-05-20T04:53:40.895Z,10.83
2019-05-20T04:56:14.053Z,11.23
2019-05-20T04:58:47.501Z,11.63
2019-05-20T05:01:20.042Z,11.63
2019-05-20T05:03:52.517Z,12.03
2019-05-20T05:06:28.750Z,12.20
2019-05-20T05:09:01.751Z,11.83
2019-05-20T05:11:35.357Z,11.40
2019-05-20T05:14:07.638Z,11.30
2019-05-20T05:16:42.305Z,11.30
2019-05-20T05:19:15.489Z,13.27
2019-05-20T05:21:48.334Z,11.47
2019-05-20T05:24:21.519Z,12.60
2019-05-20T05:26:54.839Z,11.13
2019-05-20T05:29:30.932Z,11.17
2019-05-20T05:32:02.902Z,11.20
2019-05-20T05:34:35.446Z,12.90
2019-05-20T05:37:08.278Z,12.33
2019-05-20T05:39:40.689Z,13.53
2019-05-20T05:42:13.333Z,13.03
2019-05-20T05:44:45.985Z,12.70
2019-05-20T05:47:18.505Z,13.03
2019-05-20T05:49:50.758Z,12.50
2019-05-20T05:52:25.402Z,12.50
2019-05-20T05:54:58.793Z,12.17
2019-05-20T05:57:31.955Z,11.70
2019-05-20T06:00:05.263Z,11.57
2019-05-20T06:02:37.618Z,10.70
2019-05-20T06:05:11.312Z,10.77
2019-05-20T06:07:44.689Z,11.00
2019-05-20T06:10:17.727Z,10.37
2019-05-20T06:12:50.610Z,10.23
2019-05-20T06:15:25.022Z,10.00
2019-05-20T06:17:57.582Z,10.33
2019-05-20T06:20:30.052Z,10.57
2019-05-20T06:23:03.513Z,9.97
2019-05-20T06:25:36.010Z,11.57
2019-05-20T06:28:09.023Z,13.00
2019-05-20T06:30:44.031Z,16.03
2019-05-20T06:33:17.272Z,16.33
2019-05-20T06:35:51.132Z,16.27
2019-05-20T06:38:42.196Z,19.30
2019-05-20T06:41:15.956Z,21.63
2019-05-20T06:43:48.020Z,16.83
2019-05-20T06:46:20.328Z,20.00
2019-05-20T06:48:52.657Z,17.47
2019-05-20T06:51:24.736Z,16.63
2019-05-20T06:53:57.228Z,18.20
2019-05-20T06:56:29.216Z,16.17
2019-05-20T06:59:02.622Z,16.63
2019-05-20T07:01:35.585Z,15.83
2019-05-20T07:04:07.881Z,16.00
2019-05-20T07:06:46.779Z,14.53
2019-05-20T07:09:14.674Z,14.63
2019-05-20T07:11:52.785Z,16.03
2019-05-20T07:14:21.703Z,15.07
2019-05-20T07:16:53.653Z,15.27
2019-05-20T07:19:25.920Z,15.83
2019-05-20T07:21:58.215Z,12.57
2019-05-20T07:24:30.400Z,14.13
2019-05-20T07:27:02.883Z,13.33
2019-05-20T07:29:35.299Z,13.07
2019-05-20T07:32:07.930Z,11.60
2019-05-20T07:34:40.566Z,13.07
2019-05-20T07:37:13.403Z,13.33
2019-05-20T07:39:47.526Z,12.10
2019-05-20T07:42:19.877Z,11.70
2019-05-20T07:44:53.105Z,12.97
2019-05-20T07:47:26.056Z,13.23
2019-05-20T07:49:58.627Z,13.80
2019-05-20T07:52:31.585Z,11.30
2019-05-20T07:55:04.671Z,14.10
2019-05-20T07:57:41.160Z,13.97
2019-05-20T08:00:13.750Z,12.80
2019-05-20T08:02:46.166Z,14.73
2019-05-20T08:05:18.207Z,14.47
2019-05-20T08:07:52.886Z,15.33
2019-05-20T08:10:27.433Z,14.60
2019-05-20T08:12:59.689Z,15.07
2019-05-20T08:18:42.867Z,11.80
2019-05-20T08:21:16.036Z,13.47
2019-05-20T08:23:50.243Z,12.57
2019-05-20T08:26:24.395Z,16.07
2019-05-20T08:28:56.592Z,12.63
2019-05-20T08:31:29.139Z,13.60
2019-05-20T08:34:01.793Z,15.13
2019-05-20T08:36:34.330Z,12.50
2019-05-20T08:39:08.955Z,14.80
2019-05-20T08:41:41.642Z,15.97
2019-05-20T08:44:25.635Z,14.03
2019-05-20T08:47:00.816Z,15.57
2019-05-20T08:49:34.991Z,13.57
2019-05-20T08:52:07.719Z,15.23
2019-05-20T08:54:41.171Z,15.53
2019-05-20T08:57:15.618Z,19.10
2019-05-20T08:59:49.128Z,15.30
2019-05-20T09:02:22.233Z,15.50
2019-05-20T09:04:55.260Z,16.93
2019-05-20T09:07:27.614Z,18.97
2019-05-20T09:10:34.969Z,15.57
2019-05-20T09:13:13.875Z,13.10
2019-05-20T09:15:46.876Z,16.20
2019-05-20T09:18:21.333Z,15.47
2019-05-20T09:20:55.990Z,14.33
2019-05-20T09:23:28.587Z,15.73
2019-05-20T09:26:00.777Z,15.47
2019-05-20T09:28:33.525Z,16.17
2019-05-20T09:31:07.215Z,13.57
2019-05-20T09:33:39.663Z,17.73
2019-05-20T09:36:12.965Z,17.23
2019-05-20T09:38:46.170Z,15.43
2019-05-20T09:41:19.091Z,16.83
2019-05-20T09:43:51.523Z,16.17
2019-05-20T09:46:23.543Z,16.33
2019-05-20T09:48:57.125Z,11.40
2019-05-20T09:51:29.760Z,12.33
2019-05-20T09:54:01.989Z,11.67
2019-05-20T09:56:34.576Z,11.43
2019-05-20T09:59:06.793Z,13.77
2019-05-20T10:02:00.948Z,13.77
2019-05-20T10:04:32.973Z,10.83
2019-05-20T10:07:05.317Z,14.37
2019-05-20T10:09:37.447Z,12.77
2019-05-20T10:12:10.698Z,12.40
2019-05-20T10:14:42.991Z,12.37
2019-05-20T10:17:16.201Z,11.33
2019-05-20T10:19:48.381Z,13.27
2019-05-20T10:22:20.849Z,14.70
2019-05-20T10:24:52.813Z,14.73
2019-05-20T10:27:34.395Z,14.57
2019-05-20T10:30:08.637Z,13.67
2019-05-20T10:32:41.825Z,13.53
2019-05-20T10:35:14.998Z,15.83
2019-05-20T10:37:48.259Z,13.67
2019-05-20T10:40:45.862Z,17.80
2019-05-20T10:43:20.144Z,19.67
2019-05-20T10:45:54.996Z,16.53
2019-05-20T10:48:28.659Z,19.67
2019-05-20T10:51:11.797Z,16.80
2019-05-20T10:53:44.433Z,16.20
2019-05-20T10:56:18.090Z,13.97
2019-05-20T10:58:51.083Z,15.27
2019-05-20T11:01:23.606Z,15.37
2019-05-20T11:03:55.956Z,15.67
2019-05-20T11:06:28.489Z,17.77
2019-05-20T11:09:13.145Z,15.83
2019-05-20T11:11:35.244Z,17.87
2019-05-20T11:14:07.810Z,17.70
2019-05-20T11:16:41.307Z,15.40
2019-05-20T11:19:13.282Z,14.83
2019-05-20T11:21:46.172Z,15.67
2019-05-20T11:24:18.202Z,12.83
2019-05-20T11:26:51.074Z,10.90
2019-05-20T11:29:23.916Z,13.00
2019-05-20T11:31:57.069Z,13.77
2019-05-20T11:34:28.909Z,15.30
2019-05-20T11:37:01.604Z,16.27
2019-05-20T11:39:34.286Z,15.30
2019-05-20T11:42:07.806Z,14.13
2019-05-20T11:44:41.232Z,18.00
2019-05-20T11:47:14.247Z,14.40
2019-05-20T11:49:46.673Z,12.87
2019-05-20T11:52:19.265Z,15.73
2019-05-20T11:55:02.779Z,13.23
2019-05-20T11:57:37.852Z,11.87
2019-05-20T12:00:12.381Z,13.53
2019-05-20T12:02:44.881Z,12.57
2019-05-20T12:05:22.504Z,11.97
2019-05-20T12:08:04.545Z,14.67
2019-05-20T12:10:42.978Z,15.27
2019-05-20T12:13:15.537Z,14.47
2019-05-20T12:15:47.550Z,17.50
2019-05-20T12:18:19.750Z,12.53
2019-05-20T12:20:52.017Z,15.33
2019-05-20T12:23:24.442Z,14.13
2019-05-20T12:25:56.506Z,17.47
2019-05-20T12:28:28.927Z,16.90
2019-05-20T12:31:01.189Z,19.07
2019-05-20T12:33:33.101Z,18.23
2019-05-20T12:36:06.190Z,20.77
2019-05-20T12:38:38.721Z,23.20
2019-05-20T12:41:10.790Z,18.70
2019-05-20T12:43:45.206Z,23.13
2019-05-20T12:46:18.255Z,23.63
2019-05-20T12:48:52.939Z,24.63
2019-05-20T12:51:25.507Z,24.33
2019-05-20T12:53:57.471Z,21.53
2019-05-20T12:56:29.333Z,23.83
2019-05-20T12:59:01.795Z,22.63
2019-05-20T13:01:35.364Z,19.33
2019-05-20T13:04:08.920Z,25.57
2019-05-20T13:06:42.343Z,19.27
2019-05-20T13:09:14.787Z,24.90
2019-05-20T13:11:47.416Z,24.23
2019-05-20T13:14:20.398Z,23.20
2019-05-20T13:16:53.021Z,24.43
2019-05-20T13:19:28.340Z,24.40
2019-05-20T13:22:01.041Z,23.87
2019-05-20T13:24:34.030Z,21.70
2019-05-20T13:27:06.618Z,20.43
2019-05-20T13:29:39.113Z,25.90
2019-05-20T13:32:11.429Z,26.60
2019-05-20T13:34:43.387Z,25.13
2019-05-20T13:37:15.261Z,22.57
2019-05-20T13:39:48.046Z,23.53
2019-05-20T13:42:20.732Z,25.87
2019-05-20T13:44:52.768Z,22.37
2019-05-20T13:47:24.999Z,25.20
2019-05-20T13:49:57.567Z,19.77
2019-05-20T13:52:32.014Z,18.53
2019-05-20T13:55:03.892Z,19.50
2019-05-20T13:57:38.236Z,16.70
2019-05-20T14:00:11.472Z,19.23
2019-05-20T14:02:44.607Z,17.70
2019-05-20T14:05:17.911Z,18.80
2019-05-20T14:07:50.545Z,18.87
2019-05-20T14:10:23.108Z,15.83
2019-05-20T14:12:55.570Z,17.93
2019-05-20T14:15:33.462Z,19.57
2019-05-20T14:18:41.506Z,21.70
2019-05-20T14:21:19.122Z,18.47
2019-05-20T14:23:52.088Z,19.93
2019-05-20T14:26:24.807Z,16.80
2019-05-20T14:28:57.120Z,15.63
2019-05-20T14:31:29.025Z,15.97
2019-05-20T14:34:01.149Z,16.47
2019-05-20T14:36:39.845Z,16.20
2019-05-20T14:39:15.713Z,19.90
2019-05-20T14:41:50.822Z,17.97
2019-05-20T14:44:23.957Z,17.07
2019-05-20T14:47:11.838Z,21.40
2019-05-20T14:49:51.362Z,21.37
2019-05-20T14:52:24.976Z,25.93
2019-05-20T14:54:58.476Z,25.80
2019-05-20T14:57:31.171Z,29.40
2019-05-20T15:00:04.927Z,25.40
2019-05-20T15:02:39.265Z,26.20
2019-05-20T15:05:12.732Z,22.70
2019-05-20T15:07:44.909Z,25.23
2019-05-20T15:10:17.457Z,25.90
2019-05-20T15:12:50.203Z,28.63
2019-05-20T15:15:22.759Z,30.73
2019-05-20T15:17:54.867Z,34.10
2019-05-20T15:20:27.344Z,36.70
2019-05-20T15:22:59.236Z,33.13
2019-05-20T15:25:32.405Z,36.10
2019-05-20T15:28:05.028Z,30.20
2019-05-20T15:30:41.105Z,31.40
2019-05-20T15:33:13.210Z,33.57
2019-05-20T15:35:46.682Z,31.53
2019-05-20T15:38:18.478Z,32.73
2019-05-20T15:40:50.222Z,40.83
2019-05-20T15:43:22.189Z,39.13
2019-05-20T15:45:54.367Z,35.97
2019-05-20T15:48:26.611Z,36.40
2019-05-20T15:50:58.128Z,33.73
2019-05-20T15:53:29.737Z,32.20
2019-05-20T15:56:01.554Z,30.47
2019-05-20T15:58:33.279Z,28.47
2019-05-20T16:01:04.800Z,29.97
2019-05-20T16:03:36.681Z,27.87
2019-05-20T16:06:08.395Z,26.60
2019-05-20T16:08:40.139Z,28.33
2019-05-20T16:11:13.411Z,27.77
2019-05-20T16:13:45.847Z,26.23
2019-05-20T16:16:18.440Z,24.77
2019-05-20T16:18:50.889Z,30.80
2019-05-20T16:21:23.631Z,25.97
2019-05-20T16:23:55.633Z,28.70
2019-05-20T16:26:29.982Z,26.93
2019-05-20T16:29:03.382Z,23.37
2019-05-20T16:31:35.532Z,25.27
2019-05-20T16:34:07.909Z,26.63
2019-05-20T16:36:40.954Z,23.97
2019-05-20T16:39:13.297Z,22.53
2019-05-20T16:41:46.180Z,25.17
2019-05-20T16:44:18.272Z,24.67
2019-05-20T16:46:51.628Z,24.60
2019-05-20T16:49:24.089Z,28.40
2019-05-20T16:51:56.265Z,23.73
2019-05-20T16:54:28.234Z,27.23
2019-05-20T16:57:00.226Z,26.20
2019-05-20T16:59:32.510Z,25.40
2019-05-20T17:02:04.534Z,26.20
2019-05-20T17:04:36.464Z,28.80
2019-05-20T17:07:08.558Z,27.77
2019-05-20T17:09:41.997Z,25.33
2019-05-20T17:12:13.918Z,29.50
2019-05-20T17:14:45.755Z,26.23
2019-05-20T17:17:17.628Z,26.23
2019-05-20T17:19:50.828Z,26.10
2019-05-20T17:22:22.573Z,26.97
2019-05-20T17:24:54.876Z,24.93
2019-05-20T17:27:28.977Z,21.87
2019-05-20T17:30:03.713Z,20.13
2019-05-20T17:32:37.294Z,22.97
2019-05-20T17:35:09.224Z,21.30
2019-05-20T17:37:41.603Z,25.17
2019-05-20T17:40:14.029Z,25.30
2019-05-20T17:42:47.059Z,24.60
2019-05-20T17:45:19.484Z,30.27
2019-05-20T17:47:52.056Z,26.30
2019-05-20T17:50:24.135Z,24.40
2019-05-20T17:52:56.053Z,22.97
2019-05-20T17:55:29.595Z,24.70
2019-05-20T17:58:04.283Z,28.70
2019-05-20T18:00:37.337Z,29.20
2019-05-20T18:03:09.235Z,32.00
2019-05-20T18:05:45.821Z,30.23
2019-05-20T18:08:17.791Z,32.80
2019-05-20T18:10:49.994Z,35.03
2019-05-20T18:13:23.196Z,34.60
2019-05-20T18:15:55.438Z,33.70
2019-05-20T18:18:27.472Z,33.50
2019-05-20T18:20:59.285Z,31.37
2019-05-20T18:23:32.836Z,29.10
2019-05-20T18:26:06.131Z,32.07
2019-05-20T18:28:38.910Z,29.57
2019-05-20T18:31:11.518Z,35.33
2019-05-20T18:33:43.676Z,32.07
2019-05-20T18:36:16.297Z,34.50
2019-05-20T18:38:50.092Z,31.60
2019-05-20T18:41:26.021Z,32.17
2019-05-20T18:44:00.496Z,30.10
2019-05-20T18:46:32.479Z,30.87
2019-05-20T18:49:05.442Z,37.83
2019-05-20T18:51:37.620Z,34.10
2019-05-20T18:54:10.354Z,36.90
2019-05-20T18:56:42.491Z,33.30
2019-05-20T18:59:18.464Z,34.87
2019-05-20T19:02:04.518Z,33.73
2019-05-20T19:04:24.991Z,26.63
2019-05-20T19:06:57.277Z,24.77
2019-05-20T19:09:29.317Z,27.50
2019-05-20T19:12:01.276Z,33.50
2019-05-20T19:14:33.644Z,31.30
2019-05-20T19:17:08.234Z,31.53
2019-05-20T19:19:41.309Z,31.77
2019-05-20T19:22:13.522Z,29.13
2019-05-20T19:24:46.587Z,32.47
2019-05-20T19:27:18.678Z,33.23
2019-05-20T19:29:50.942Z,34.53
2019-05-20T19:32:23.549Z,30.53
2019-05-20T19:34:55.288Z,34.80
2019-05-20T19:37:33.561Z,34.27
2019-05-20T19:40:08.985Z,33.40
2019-05-20T19:42:44.587Z,31.30
2019-05-20T19:45:19.945Z,40.23
2019-05-20T19:47:57.239Z,37.87
2019-05-20T19:50:37.055Z,35.90
2019-05-20T19:53:14.153Z,34.03
2019-05-20T19:55:46.934Z,37.40
2019-05-20T19:58:19.424Z,34.77
2019-05-20T20:03:30.446Z,33.57
2019-05-20T20:06:12.431Z,40.10
2019-05-20T20:08:46.504Z,40.17
2019-05-20T20:11:18.916Z,34.43
2019-05-20T20:13:52.424Z,43.43
2019-05-20T20:16:24.858Z,43.33
2019-05-20T20:18:56.564Z,38.10
2019-05-20T20:21:31.188Z,38.33
2019-05-20T20:24:04.234Z,38.10
2019-05-20T20:26:36.631Z,39.80
2019-05-20T20:29:38.588Z,44.37
2019-05-20T20:32:36.420Z,39.93
2019-05-20T20:34:54.705Z,42.57
2019-05-20T20:37:27.060Z,37.23
2019-05-20T20:39:59.525Z,37.07
2019-05-20T20:42:31.854Z,36.70
2019-05-20T20:45:05.511Z,32.50
2019-05-20T20:47:41.821Z,35.37
2019-05-20T20:50:13.450Z,31.93
2019-05-20T20:52:46.151Z,30.83
2019-05-20T20:55:18.155Z,34.83
2019-05-20T20:57:50.421Z,34.13
2019-05-20T21:00:22.863Z,31.93
2019-05-20T21:02:55.142Z,34.03
2019-05-20T21:05:27.928Z,43.43
2019-05-20T21:08:10.673Z,40.27
2019-05-20T21:10:44.557Z,34.47
2019-05-20T21:13:16.599Z,33.00
2019-05-20T21:15:49.085Z,36.83
2019-05-20T21:18:21.293Z,35.50
2019-05-20T21:20:53.322Z,29.73
2019-05-20T21:23:32.648Z,33.57
2019-05-20T21:26:04.936Z,31.87
2019-05-20T21:28:37.367Z,31.53
2019-05-20T21:31:10.563Z,30.20
2019-05-20T21:33:44.532Z,30.67
2019-05-20T21:36:17.835Z,28.17
2019-05-20T21:38:49.911Z,31.23
2019-05-20T21:41:25.141Z,32.30
2019-05-20T21:43:57.839Z,27.43
2019-05-20T21:46:30.379Z,30.83
2019-05-20T21:49:03.352Z,33.50
2019-05-20T21:51:35.814Z,33.13
2019-05-20T21:54:08.002Z,33.30
2019-05-20T21:56:39.773Z,30.50
2019-05-20T21:59:13.554Z,33.57
2019-05-20T22:01:46.837Z,36.77
2019-05-20T22:04:18.940Z,31.67
2019-05-20T22:06:51.442Z,28.37
2019-05-20T22:09:23.550Z,32.10
2019-05-20T22:11:55.542Z,27.50
2019-05-20T22:14:27.450Z,27.03
2019-05-20T22:17:00.093Z,29.37
2019-05-20T22:19:33.736Z,28.97
2019-05-20T22:22:19.149Z,31.33
2019-05-20T22:24:52.934Z,33.70
2019-05-20T22:27:26.369Z,28.07
2019-05-20T22:29:59.020Z,26.90
2019-05-20T22:32:30.722Z,26.27
2019-05-20T22:35:08.974Z,22.63
2019-05-20T22:37:41.344Z,22.87
2019-05-20T22:40:15.231Z,24.17
2019-05-20T22:42:47.633Z,23.87
2019-05-20T22:45:20.430Z,26.17
2019-05-20T22:47:52.924Z,30.43
2019-05-20T22:50:24.885Z,29.67
2019-05-20T22:53:01.581Z,28.03
2019-05-20T22:55:34.302Z,30.37
2019-05-20T22:58:07.356Z,28.07
2019-05-20T23:00:40.463Z,28.77
2019-05-20T23:03:13.098Z,27.63
2019-05-20T23:05:45.760Z,28.67
2019-05-20T23:08:17.530Z,27.53
2019-05-20T23:10:50.835Z,27.57
2019-05-20T23:13:23.483Z,31.03
2019-05-20T23:15:55.934Z,27.83
2019-05-20T23:18:28.281Z,26.33
2019-05-20T23:21:00.263Z,28.67
2019-05-20T23:23:32.830Z,30.93
2019-05-20T23:26:06.400Z,28.37
2019-05-20T23:28:41.201Z,31.80
2019-05-20T23:31:13.528Z,29.87
2019-05-20T23:33:45.807Z,25.73
2019-05-20T23:36:17.650Z,30.53
2019-05-20T23:38:50.094Z,28.47
2019-05-20T23:41:22.586Z,27.23
2019-05-20T23:43:54.643Z,26.23
2019-05-20T23:46:30.697Z,29.83
2019-05-20T23:49:02.946Z,23.10
2019-05-20T23:51:35.188Z,26.13
2019-05-20T23:54:07.628Z,27.87
2019-05-20T23:56:39.419Z,23.57
2019-05-20T23:59:11.618Z,24.53
