createdAt,value
2022-09-22T00:01:37.825Z,18.20
2022-09-22T00:04:04.393Z,18.20
2022-09-22T00:06:30.875Z,18.20
2022-09-22T00:08:57.364Z,18.30
2022-09-22T00:11:23.849Z,18.30
2022-09-22T00:13:50.333Z,18.30
2022-09-22T00:16:16.870Z,18.30
2022-09-22T00:18:46.762Z,18.30
2022-09-22T00:21:13.235Z,18.30
2022-09-22T00:23:40.523Z,18.30
2022-09-22T00:26:07.001Z,18.30
2022-09-22T00:28:33.490Z,18.20
2022-09-22T00:30:59.991Z,18.30
2022-09-22T00:33:26.486Z,18.30
2022-09-22T00:35:52.967Z,18.30
2022-09-22T00:38:19.429Z,18.30
2022-09-22T00:40:46.621Z,18.30
2022-09-22T00:43:16.640Z,18.30
2022-09-22T00:45:43.120Z,18.30
2022-09-22T00:48:09.569Z,18.30
2022-09-22T00:50:36.039Z,18.30
2022-09-22T00:53:02.502Z,18.40
2022-09-22T00:55:28.973Z,18.30
2022-09-22T00:57:55.456Z,18.30
2022-09-22T01:00:22.607Z,18.20
2022-09-22T01:02:52.630Z,18.20
2022-09-22T01:05:19.094Z,18.30
2022-09-22T01:07:45.559Z,18.20
2022-09-22T01:10:12.059Z,18.30
2022-09-22T01:12:38.551Z,18.30
2022-09-22T01:15:05.042Z,18.20
2022-09-22T01:17:31.521Z,18.30
2022-09-22T01:19:57.988Z,18.30
2022-09-22T01:22:24.453Z,18.20
2022-09-22T01:24:50.958Z,18.30
2022-09-22T01:27:17.451Z,18.30
2022-09-22T01:29:43.957Z,18.20
2022-09-22T01:32:10.417Z,18.20
2022-09-22T01:34:36.903Z,18.20
2022-09-22T01:37:03.398Z,18.20
2022-09-22T01:39:29.899Z,18.30
2022-09-22T01:41:56.373Z,18.20
2022-09-22T01:44:22.832Z,18.20
2022-09-22T01:46:49.354Z,18.20
2022-09-22T01:49:15.872Z,18.20
2022-09-22T01:51:42.351Z,18.30
2022-09-22T01:54:08.819Z,18.20
2022-09-22T01:56:35.287Z,18.20
2022-09-22T01:59:01.769Z,18.20
2022-09-22T02:01:28.360Z,18.10
2022-09-22T02:03:54.896Z,18.10
2022-09-22T02:06:21.382Z,18.10
2022-09-22T02:08:47.865Z,18.20
2022-09-22T02:11:14.351Z,18.10
2022-09-22T02:13:40.824Z,18.10
2022-09-22T02:16:07.322Z,18.10
2022-09-22T02:18:33.826Z,18.10
2022-09-22T02:21:00.287Z,18.10
2022-09-22T02:23:26.761Z,18.10
2022-09-22T02:25:53.244Z,18.10
2022-09-22T02:28:22.615Z,18.20
2022-09-22T02:31:10.564Z,18.20
2022-09-22T02:33:38.184Z,18.20
2022-09-22T02:36:04.899Z,18.10
2022-09-22T02:38:31.375Z,18.10
2022-09-22T02:40:57.838Z,18.10
2022-09-22T02:43:28.795Z,18.00
2022-09-22T02:45:55.360Z,18.00
2022-09-22T02:48:21.869Z,18.00
2022-09-22T02:50:48.347Z,18.00
2022-09-22T02:53:14.832Z,18.00
2022-09-22T02:55:41.303Z,18.00
2022-09-22T02:58:07.769Z,18.00
2022-09-22T03:00:34.236Z,18.00
2022-09-22T03:03:00.708Z,18.00
2022-09-22T03:05:27.186Z,18.00
2022-09-22T03:07:58.841Z,18.10
2022-09-22T03:10:28.698Z,17.90
2022-09-22T03:13:15.360Z,18.00
2022-09-22T03:15:41.650Z,17.90
2022-09-22T03:18:08.140Z,17.90
2022-09-22T03:20:34.621Z,18.00
2022-09-22T03:23:01.089Z,18.00
2022-09-22T03:25:27.555Z,18.00
2022-09-22T03:27:54.020Z,18.00
2022-09-22T03:30:20.520Z,18.00
2022-09-22T03:32:46.978Z,17.90
2022-09-22T03:35:13.464Z,17.90
2022-09-22T03:37:39.941Z,17.90
2022-09-22T03:40:06.493Z,17.90
2022-09-22T03:42:33.007Z,17.90
2022-09-22T03:44:59.508Z,18.00
2022-09-22T03:47:25.969Z,18.00
2022-09-22T03:49:52.456Z,17.90
2022-09-22T03:52:18.945Z,18.00
2022-09-22T03:54:45.446Z,17.90
2022-09-22T03:57:11.922Z,17.90
2022-09-22T03:59:38.422Z,17.90
2022-09-22T04:02:10.927Z,17.90
2022-09-22T04:04:37.464Z,17.90
2022-09-22T04:07:07.234Z,17.90
2022-09-22T04:09:33.987Z,17.90
2022-09-22T04:12:00.503Z,17.90
2022-09-22T04:14:26.982Z,17.90
2022-09-22T04:16:53.525Z,18.00
2022-09-22T04:19:20.041Z,18.00
2022-09-22T04:21:46.534Z,17.90
2022-09-22T04:24:13.006Z,18.00
2022-09-22T04:26:51.595Z,17.90
2022-09-22T04:29:23.008Z,17.90
2022-09-22T04:31:49.487Z,17.90
2022-09-22T04:34:15.962Z,17.90
2022-09-22T04:36:46.759Z,17.90
2022-09-22T04:39:13.243Z,17.90
2022-09-22T04:41:39.721Z,18.00
2022-09-22T04:44:06.191Z,17.90
2022-09-22T04:46:32.736Z,17.90
2022-09-22T04:49:04.853Z,18.00
2022-09-22T04:51:31.344Z,17.90
2022-09-22T04:53:57.887Z,17.80
2022-09-22T04:56:24.395Z,17.90
2022-09-22T04:58:50.869Z,17.80
2022-09-22T05:01:17.388Z,17.80
2022-09-22T05:03:43.926Z,17.90
2022-09-22T05:06:10.402Z,17.90
2022-09-22T05:08:36.865Z,17.90
2022-09-22T05:11:03.335Z,17.90
2022-09-22T05:13:29.804Z,17.90
2022-09-22T05:18:46.698Z,17.80
2022-09-22T05:21:13.167Z,17.80
2022-09-22T05:23:39.623Z,17.90
2022-09-22T05:26:06.091Z,17.90
2022-09-22T05:28:32.579Z,17.90
2022-09-22T05:30:59.067Z,17.90
2022-09-22T05:33:25.526Z,17.90
2022-09-22T05:35:52.006Z,17.90
2022-09-22T05:38:18.458Z,17.90
2022-09-22T05:40:45.067Z,17.90
2022-09-22T05:43:16.980Z,17.90
2022-09-22T05:45:43.499Z,17.90
2022-09-22T05:48:10.777Z,17.90
2022-09-22T05:50:37.249Z,17.90
2022-09-22T05:53:03.728Z,17.90
2022-09-22T05:55:30.226Z,17.90
2022-09-22T05:57:56.692Z,17.90
2022-09-22T06:00:28.910Z,17.90
2022-09-22T06:02:55.449Z,17.90
2022-09-22T06:05:21.971Z,17.90
2022-09-22T06:07:48.422Z,17.90
2022-09-22T06:10:14.912Z,17.90
2022-09-22T06:12:41.386Z,17.90
2022-09-22T06:15:10.866Z,17.80
2022-09-22T06:17:37.342Z,17.80
2022-09-22T06:20:03.818Z,17.80
2022-09-22T06:22:30.301Z,17.90
2022-09-22T06:24:56.794Z,17.90
2022-09-22T06:27:23.273Z,17.80
2022-09-22T06:29:52.995Z,17.90
2022-09-22T06:32:19.482Z,17.90
2022-09-22T06:34:45.986Z,17.90
2022-09-22T06:37:12.483Z,18.00
2022-09-22T06:39:38.954Z,17.90
2022-09-22T06:42:05.430Z,17.80
2022-09-22T06:44:31.882Z,17.90
2022-09-22T06:46:58.353Z,17.90
2022-09-22T06:49:24.820Z,17.90
2022-09-22T06:51:51.298Z,17.80
2022-09-22T06:54:17.774Z,17.90
2022-09-22T06:56:44.258Z,17.90
2022-09-22T06:59:11.226Z,17.90
2022-09-22T07:01:40.958Z,17.90
2022-09-22T07:04:07.461Z,17.80
2022-09-22T07:06:33.925Z,17.80
2022-09-22T07:09:00.503Z,17.80
2022-09-22T07:11:27.105Z,17.80
2022-09-22T07:13:53.626Z,17.80
2022-09-22T07:16:22.952Z,17.80
2022-09-22T07:18:49.484Z,17.80
2022-09-22T07:21:15.970Z,17.80
2022-09-22T07:23:42.430Z,17.90
2022-09-22T07:26:08.893Z,17.80
2022-09-22T07:28:35.358Z,17.70
2022-09-22T07:31:01.818Z,17.80
2022-09-22T07:33:28.280Z,17.80
2022-09-22T07:35:54.729Z,17.90
2022-09-22T07:38:21.185Z,17.80
2022-09-22T07:40:47.708Z,17.80
2022-09-22T07:43:14.210Z,17.80
2022-09-22T07:45:40.691Z,17.80
2022-09-22T07:48:07.165Z,17.70
2022-09-22T07:50:33.651Z,17.70
2022-09-22T07:53:00.186Z,17.80
2022-09-22T07:55:26.650Z,17.70
2022-09-22T07:57:53.132Z,17.80
2022-09-22T08:00:19.612Z,17.90
2022-09-22T08:02:46.087Z,17.80
2022-09-22T08:05:16.962Z,17.80
2022-09-22T08:07:43.436Z,17.80
2022-09-22T08:10:09.937Z,17.80
2022-09-22T08:12:36.417Z,17.80
2022-09-22T08:15:02.897Z,17.70
2022-09-22T08:17:29.362Z,17.80
2022-09-22T08:19:55.819Z,17.70
2022-09-22T08:22:22.285Z,17.70
2022-09-22T08:24:48.751Z,17.80
2022-09-22T08:27:16.956Z,17.70
2022-09-22T08:29:43.425Z,17.70
2022-09-22T08:32:10.965Z,17.80
2022-09-22T08:34:37.437Z,17.70
2022-09-22T08:37:03.902Z,17.80
2022-09-22T08:39:30.357Z,17.80
2022-09-22T08:41:56.843Z,17.80
2022-09-22T08:44:23.351Z,17.90
2022-09-22T08:46:49.907Z,17.80
2022-09-22T08:49:16.435Z,17.80
2022-09-22T08:51:42.916Z,17.80
2022-09-22T08:54:09.440Z,17.90
2022-09-22T08:56:35.942Z,17.90
2022-09-22T08:59:02.422Z,17.90
2022-09-22T09:01:29.023Z,17.80
2022-09-22T09:03:55.570Z,17.90
2022-09-22T09:06:22.994Z,17.90
2022-09-22T09:08:49.449Z,17.90
2022-09-22T09:11:15.951Z,18.00
2022-09-22T09:13:42.454Z,18.00
2022-09-22T09:16:08.985Z,18.00
2022-09-22T09:18:35.496Z,18.00
2022-09-22T09:21:01.972Z,18.10
2022-09-22T09:25:21.877Z,18.20
2022-09-22T09:26:14.883Z,18.10
2022-09-22T09:28:46.999Z,18.10
2022-09-22T09:31:13.497Z,18.10
2022-09-22T09:33:39.987Z,18.10
2022-09-22T09:36:06.550Z,18.10
2022-09-22T09:38:33.058Z,18.10
2022-09-22T09:40:59.540Z,18.20
2022-09-22T09:43:25.998Z,18.20
2022-09-22T09:45:52.472Z,18.20
2022-09-22T09:48:18.939Z,18.20
2022-09-22T09:50:45.418Z,18.20
2022-09-22T09:53:11.892Z,18.20
2022-09-22T09:55:38.365Z,18.20
2022-09-22T09:58:04.849Z,18.20
2022-09-22T10:00:31.325Z,18.10
2022-09-22T10:02:57.791Z,18.10
2022-09-22T10:05:29.042Z,18.10
2022-09-22T10:07:58.521Z,18.10
2022-09-22T10:10:24.979Z,18.10
2022-09-22T10:12:51.452Z,18.20
2022-09-22T10:15:17.950Z,18.20
2022-09-22T10:17:44.425Z,18.20
2022-09-22T10:20:10.929Z,18.20
2022-09-22T10:22:39.821Z,18.10
2022-09-22T10:25:06.553Z,18.10
2022-09-22T10:27:35.021Z,18.10
2022-09-22T10:30:01.519Z,18.10
2022-09-22T10:32:27.974Z,18.20
2022-09-22T10:34:54.444Z,18.20
2022-09-22T10:37:20.915Z,18.20
2022-09-22T10:39:47.381Z,18.30
2022-09-22T10:42:17.087Z,18.30
2022-09-22T10:44:48.191Z,18.30
2022-09-22T10:47:15.377Z,18.30
2022-09-22T10:49:41.857Z,18.30
2022-09-22T10:52:11.084Z,18.30
2022-09-22T10:54:37.549Z,18.30
2022-09-22T10:57:04.016Z,18.30
2022-09-22T10:59:30.479Z,18.60
2022-09-22T11:01:57.010Z,18.80
2022-09-22T11:04:29.237Z,19.00
2022-09-22T11:06:55.740Z,18.90
2022-09-22T11:09:22.228Z,18.80
2022-09-22T11:11:48.708Z,18.70
2022-09-22T11:14:15.183Z,18.70
2022-09-22T11:16:41.643Z,18.60
2022-09-22T11:19:08.181Z,18.60
2022-09-22T11:21:34.689Z,18.50
2022-09-22T11:24:01.160Z,18.50
2022-09-22T11:26:27.640Z,18.50
2022-09-22T11:29:06.232Z,18.50
2022-09-22T11:31:35.123Z,18.50
2022-09-22T11:34:01.578Z,18.50
2022-09-22T11:36:28.061Z,18.50
2022-09-22T11:38:54.537Z,18.50
2022-09-22T11:41:21.015Z,18.50
2022-09-22T11:43:59.340Z,18.50
2022-09-22T11:46:25.886Z,18.50
2022-09-22T11:48:52.357Z,18.50
2022-09-22T11:51:18.843Z,18.50
2022-09-22T11:53:47.094Z,18.60
2022-09-22T11:56:17.127Z,18.60
2022-09-22T11:58:43.599Z,18.60
2022-09-22T12:01:13.280Z,18.50
2022-09-22T12:03:41.192Z,18.50
2022-09-22T12:06:07.748Z,18.60
2022-09-22T12:08:41.323Z,18.60
2022-09-22T12:11:07.783Z,18.60
2022-09-22T12:13:34.257Z,18.60
2022-09-22T12:16:00.813Z,18.70
2022-09-22T12:18:27.342Z,18.70
2022-09-22T12:20:59.155Z,18.70
2022-09-22T12:23:25.615Z,18.70
2022-09-22T12:25:52.086Z,18.70
2022-09-22T12:28:18.553Z,18.70
2022-09-22T12:30:45.060Z,18.70
2022-09-22T12:33:11.562Z,18.80
2022-09-22T12:35:38.043Z,18.80
2022-09-22T12:38:04.485Z,18.80
2022-09-22T12:40:31.003Z,18.80
2022-09-22T12:42:59.141Z,18.70
2022-09-22T12:45:25.605Z,18.80
2022-09-22T12:47:52.062Z,18.80
2022-09-22T12:50:18.549Z,18.80
2022-09-22T12:52:45.034Z,18.80
2022-09-22T12:55:17.180Z,18.80
2022-09-22T12:57:43.667Z,18.80
2022-09-22T13:00:10.165Z,18.80
2022-09-22T13:02:36.619Z,18.90
2022-09-22T13:05:03.119Z,18.80
2022-09-22T13:07:29.608Z,18.90
2022-09-22T13:09:56.074Z,18.90
2022-09-22T13:12:22.546Z,18.90
2022-09-22T13:14:49.046Z,18.90
2022-09-22T13:17:15.499Z,18.90
2022-09-22T13:19:41.997Z,18.90
2022-09-22T13:22:08.454Z,18.90
2022-09-22T13:24:34.926Z,18.90
2022-09-22T13:27:05.199Z,18.90
2022-09-22T13:29:31.659Z,18.90
2022-09-22T13:31:58.137Z,18.90
2022-09-22T13:34:29.347Z,18.90
2022-09-22T13:36:55.841Z,18.90
2022-09-22T13:39:22.319Z,18.90
2022-09-22T13:41:48.798Z,19.00
2022-09-22T13:44:15.258Z,19.00
2022-09-22T13:46:41.727Z,19.00
2022-09-22T13:49:08.201Z,19.00
2022-09-22T13:51:34.695Z,19.00
2022-09-22T13:54:01.183Z,19.00
2022-09-22T13:56:27.670Z,19.00
2022-09-22T13:58:59.297Z,19.00
2022-09-22T14:01:25.845Z,19.00
2022-09-22T14:03:52.374Z,19.10
2022-09-22T14:06:18.855Z,19.00
2022-09-22T14:08:45.329Z,19.00
2022-09-22T14:11:11.833Z,19.00
2022-09-22T14:13:41.410Z,19.10
2022-09-22T14:16:07.953Z,19.10
2022-09-22T14:18:34.476Z,19.00
2022-09-22T14:21:00.965Z,19.00
2022-09-22T14:23:27.450Z,19.10
2022-09-22T14:25:53.963Z,19.10
2022-09-22T14:28:20.442Z,19.10
2022-09-22T14:30:47.262Z,19.10
2022-09-22T14:33:13.732Z,19.00
2022-09-22T14:35:40.236Z,19.10
2022-09-22T14:38:14.417Z,19.10
2022-09-22T14:40:44.367Z,19.10
2022-09-22T14:43:11.230Z,19.10
2022-09-22T14:45:37.758Z,19.10
2022-09-22T14:48:04.313Z,19.10
2022-09-22T14:50:30.796Z,19.10
2022-09-22T14:52:57.250Z,19.10
2022-09-22T14:55:23.730Z,19.10
2022-09-22T14:57:53.488Z,19.10
2022-09-22T15:03:11.279Z,19.20
2022-09-22T15:05:37.773Z,19.10
2022-09-22T15:08:05.034Z,19.20
2022-09-22T15:10:31.501Z,19.20
2022-09-22T15:12:57.963Z,19.20
2022-09-22T15:15:24.465Z,19.20
2022-09-22T15:17:50.939Z,19.20
2022-09-22T15:20:23.239Z,19.20
2022-09-22T15:22:49.725Z,19.20
2022-09-22T15:25:23.256Z,19.30
2022-09-22T15:27:49.726Z,19.20
2022-09-22T15:30:16.208Z,19.20
2022-09-22T15:32:45.252Z,19.20
2022-09-22T15:35:11.840Z,19.20
2022-09-22T15:37:38.322Z,19.20
2022-09-22T15:40:04.823Z,19.20
2022-09-22T15:42:31.506Z,19.20
2022-09-22T15:44:57.980Z,19.20
2022-09-22T15:47:24.755Z,19.20
2022-09-22T15:49:51.263Z,19.20
2022-09-22T15:52:17.743Z,19.20
2022-09-22T15:54:47.879Z,19.20
2022-09-22T15:57:14.966Z,19.20
2022-09-22T15:59:41.432Z,19.20
2022-09-22T16:02:07.913Z,19.20
2022-09-22T16:04:34.404Z,19.20
2022-09-22T16:07:00.889Z,19.30
2022-09-22T16:09:27.389Z,19.20
2022-09-22T16:11:53.863Z,19.20
2022-09-22T16:14:20.340Z,19.20
2022-09-22T16:16:46.807Z,19.20
2022-09-22T16:19:13.321Z,19.20
2022-09-22T16:21:39.826Z,19.20
2022-09-22T16:24:06.538Z,19.30
2022-09-22T16:26:33.195Z,19.30
2022-09-22T16:28:59.685Z,19.20
2022-09-22T16:31:26.166Z,19.30
2022-09-22T16:33:52.666Z,19.30
2022-09-22T16:36:19.157Z,19.20
2022-09-22T16:38:45.620Z,19.30
2022-09-22T16:41:12.079Z,19.20
2022-09-22T16:43:38.545Z,19.20
2022-09-22T16:46:05.012Z,19.20
2022-09-22T16:48:31.481Z,19.20
2022-09-22T16:50:57.983Z,19.20
2022-09-22T16:53:24.440Z,19.20
2022-09-22T16:55:50.916Z,19.20
2022-09-22T16:58:17.387Z,19.20
2022-09-22T17:00:43.960Z,19.10
2022-09-22T17:03:10.422Z,19.10
2022-09-22T17:05:36.916Z,19.10
2022-09-22T17:08:06.596Z,19.10
2022-09-22T17:10:33.444Z,19.10
2022-09-22T17:12:59.914Z,19.20
2022-09-22T17:15:26.380Z,19.10
2022-09-22T17:17:52.869Z,19.20
2022-09-22T17:20:19.350Z,19.20
2022-09-22T17:22:45.812Z,19.20
2022-09-22T17:25:12.297Z,19.20
2022-09-22T17:27:38.773Z,19.20
2022-09-22T17:30:05.254Z,19.20
2022-09-22T17:32:31.731Z,19.20
2022-09-22T17:34:58.211Z,19.20
2022-09-22T17:37:24.685Z,19.20
2022-09-22T17:39:51.170Z,19.20
2022-09-22T17:42:17.734Z,19.30
2022-09-22T17:44:44.219Z,19.20
2022-09-22T17:47:10.694Z,19.20
2022-09-22T17:49:37.159Z,19.20
2022-09-22T17:52:03.644Z,19.20
2022-09-22T17:54:30.131Z,19.20
2022-09-22T17:56:56.653Z,19.20
2022-09-22T17:59:23.152Z,19.20
2022-09-22T18:01:53.047Z,19.10
2022-09-22T18:04:20.132Z,19.10
2022-09-22T18:06:46.614Z,19.10
2022-09-22T18:09:13.122Z,19.10
2022-09-22T18:11:39.593Z,19.10
2022-09-22T18:14:06.173Z,19.10
2022-09-22T18:16:32.767Z,19.10
2022-09-22T18:18:59.269Z,19.20
2022-09-22T18:21:25.728Z,19.20
2022-09-22T18:23:52.220Z,19.10
2022-09-22T18:26:18.684Z,19.10
2022-09-22T18:28:45.154Z,19.10
2022-09-22T18:31:11.704Z,19.10
2022-09-22T18:33:38.155Z,19.20
2022-09-22T18:36:04.640Z,19.10
2022-09-22T18:38:31.111Z,19.10
2022-09-22T18:40:57.604Z,19.10
2022-09-22T18:43:24.082Z,19.10
2022-09-22T18:45:50.570Z,19.10
2022-09-22T18:48:17.026Z,19.10
2022-09-22T18:50:43.452Z,19.10
2022-09-22T18:53:09.915Z,19.10
2022-09-22T18:55:36.401Z,19.10
2022-09-22T18:58:02.867Z,19.10
2022-09-22T19:00:29.346Z,19.10
2022-09-22T19:02:55.933Z,19.10
2022-09-22T19:05:22.467Z,19.10
2022-09-22T19:07:48.930Z,19.10
2022-09-22T19:10:15.414Z,19.00
2022-09-22T19:12:41.881Z,19.00
2022-09-22T19:15:08.364Z,19.10
2022-09-22T19:17:34.824Z,19.10
2022-09-22T19:20:01.302Z,19.10
2022-09-22T19:22:27.782Z,19.10
2022-09-22T19:24:54.254Z,19.00
2022-09-22T19:27:20.734Z,19.00
2022-09-22T19:29:47.226Z,19.00
2022-09-22T19:32:13.697Z,19.00
2022-09-22T19:34:40.129Z,19.00
2022-09-22T19:37:06.607Z,19.00
2022-09-22T19:39:33.099Z,19.00
2022-09-22T19:41:59.565Z,19.00
2022-09-22T19:44:26.033Z,19.00
2022-09-22T19:46:52.502Z,19.00
2022-09-22T19:49:18.997Z,19.00
2022-09-22T19:51:45.468Z,19.00
2022-09-22T19:54:11.944Z,19.00
2022-09-22T19:56:38.435Z,19.00
2022-09-22T19:59:04.900Z,19.00
2022-09-22T20:01:31.451Z,19.00
2022-09-22T20:03:57.997Z,19.00
2022-09-22T20:06:24.500Z,19.00
2022-09-22T20:08:54.123Z,18.90
2022-09-22T20:11:26.337Z,19.00
2022-09-22T20:13:53.386Z,19.00
2022-09-22T20:16:19.847Z,18.90
2022-09-22T20:18:46.332Z,18.90
2022-09-22T20:21:12.820Z,18.90
2022-09-22T20:23:39.294Z,18.90
2022-09-22T20:26:05.767Z,18.90
2022-09-22T20:28:32.260Z,19.00
2022-09-22T20:30:58.813Z,19.00
2022-09-22T20:33:25.311Z,18.90
2022-09-22T20:35:51.798Z,18.90
2022-09-22T20:38:18.274Z,18.90
2022-09-22T20:40:44.769Z,18.90
2022-09-22T20:43:11.277Z,18.90
2022-09-22T20:45:37.758Z,18.90
2022-09-22T20:48:04.234Z,18.90
2022-09-22T20:50:30.698Z,18.90
2022-09-22T20:52:57.164Z,18.90
2022-09-22T20:55:23.652Z,18.90
2022-09-22T20:57:50.115Z,18.90
2022-09-22T21:00:16.594Z,18.90
2022-09-22T21:02:43.145Z,18.90
2022-09-22T21:05:09.685Z,18.90
2022-09-22T21:07:36.167Z,18.90
2022-09-22T21:10:02.658Z,18.90
2022-09-22T21:12:31.489Z,18.90
2022-09-22T21:14:58.115Z,18.90
2022-09-22T21:17:24.575Z,18.80
2022-09-22T21:19:51.063Z,18.80
2022-09-22T21:22:17.548Z,18.80
2022-09-22T21:24:44.006Z,18.80
2022-09-22T21:27:10.470Z,18.80
2022-09-22T21:29:36.995Z,18.90
2022-09-22T21:32:03.454Z,18.90
2022-09-22T21:34:29.962Z,18.80
2022-09-22T21:36:56.435Z,18.80
2022-09-22T21:39:22.942Z,18.80
2022-09-22T21:41:49.423Z,18.80
2022-09-22T21:44:15.934Z,18.80
2022-09-22T21:46:42.435Z,18.80
2022-09-22T21:49:08.917Z,18.80
2022-09-22T21:51:35.409Z,18.80
2022-09-22T21:54:01.886Z,18.80
2022-09-22T21:56:28.368Z,18.80
2022-09-22T21:58:54.839Z,18.80
2022-09-22T22:01:21.376Z,18.80
2022-09-22T22:03:47.978Z,18.70
2022-09-22T22:06:14.493Z,18.80
2022-09-22T22:08:40.967Z,18.70
2022-09-22T22:11:07.441Z,18.70
2022-09-22T22:13:33.924Z,18.70
2022-09-22T22:16:00.453Z,18.70
2022-09-22T22:18:27.016Z,18.70
2022-09-22T22:20:53.496Z,18.70
2022-09-22T22:23:19.976Z,18.70
2022-09-22T22:25:46.456Z,18.70
2022-09-22T22:28:12.943Z,18.70
2022-09-22T22:30:39.494Z,18.70
2022-09-22T22:33:06.016Z,18.70
2022-09-22T22:35:32.489Z,18.70
2022-09-22T22:37:58.974Z,18.70
2022-09-22T22:40:25.507Z,18.70
2022-09-22T22:42:52.059Z,18.60
2022-09-22T22:45:18.541Z,18.60
2022-09-22T22:47:45.029Z,18.60
2022-09-22T22:50:11.547Z,18.60
2022-09-22T22:52:38.018Z,18.60
2022-09-22T22:55:04.535Z,18.60
2022-09-22T22:57:31.016Z,18.60
2022-09-22T22:59:57.526Z,18.70
2022-09-22T23:02:24.013Z,18.60
2022-09-22T23:04:50.548Z,18.60
2022-09-22T23:07:17.068Z,18.60
2022-09-22T23:09:43.545Z,18.60
2022-09-22T23:12:10.027Z,18.60
2022-09-22T23:14:36.496Z,18.60
2022-09-22T23:17:02.960Z,18.60
2022-09-22T23:19:29.434Z,18.60
2022-09-22T23:21:55.909Z,18.60
2022-09-22T23:24:22.382Z,18.60
2022-09-22T23:26:48.862Z,18.60
2022-09-22T23:29:15.367Z,18.60
2022-09-22T23:31:41.851Z,18.60
2022-09-22T23:34:08.307Z,18.60
2022-09-22T23:36:34.771Z,18.60
2022-09-22T23:39:01.260Z,18.50
2022-09-22T23:41:27.772Z,18.60
2022-09-22T23:43:54.240Z,18.60
2022-09-22T23:46:20.799Z,18.60
2022-09-22T23:48:47.341Z,18.60
2022-09-22T23:51:13.819Z,18.50
2022-09-22T23:53:40.297Z,18.60
2022-09-22T23:56:06.761Z,18.50
2022-09-22T23:58:33.227Z,18.40
