createdAt,value
2019-01-19T00:00:37.962Z,16.17
2019-01-19T00:03:14.438Z,11.47
2019-01-19T00:06:03.487Z,13.33
2019-01-19T00:08:36.108Z,12.50
2019-01-19T00:11:23.430Z,13.87
2019-01-19T00:13:58.699Z,11.47
2019-01-19T00:16:36.866Z,10.00
2019-01-19T00:19:41.104Z,10.77
2019-01-19T00:22:45.192Z,15.53
2019-01-19T00:25:43.586Z,15.80
2019-01-19T00:28:40.404Z,13.20
2019-01-19T00:31:33.877Z,12.00
2019-01-19T00:34:15.411Z,10.33
2019-01-19T00:36:50.953Z,10.93
2019-01-19T00:39:24.844Z,9.60
2019-01-19T00:42:18.826Z,10.43
2019-01-19T00:45:16.048Z,10.90
2019-01-19T00:47:57.760Z,12.23
2019-01-19T00:50:49.338Z,9.87
2019-01-19T00:53:42.529Z,10.73
2019-01-19T00:56:39.872Z,15.20
2019-01-19T00:59:12.581Z,12.50
2019-01-19T01:01:45.261Z,11.07
2019-01-19T01:04:26.347Z,10.10
2019-01-19T01:07:16.770Z,10.30
2019-01-19T01:10:08.838Z,11.87
2019-01-19T01:12:56.349Z,11.07
2019-01-19T01:15:50.140Z,12.37
2019-01-19T01:18:31.109Z,14.30
2019-01-19T01:21:15.848Z,12.90
2019-01-19T01:23:54.209Z,13.87
2019-01-19T01:26:26.912Z,11.23
2019-01-19T01:29:30.711Z,8.97
2019-01-19T01:32:21.089Z,9.37
2019-01-19T01:35:19.337Z,12.40
2019-01-19T01:37:58.052Z,9.57
2019-01-19T01:40:35.984Z,9.50
2019-01-19T01:43:17.503Z,9.93
2019-01-19T01:46:08.196Z,11.63
2019-01-19T01:48:40.885Z,10.37
2019-01-19T01:51:14.987Z,11.60
2019-01-19T01:53:59.412Z,13.60
2019-01-19T01:56:29.127Z,15.07
2019-01-19T01:59:01.800Z,15.00
2019-01-19T02:01:40.444Z,11.10
2019-01-19T02:04:38.489Z,12.67
2019-01-19T02:07:19.777Z,11.33
2019-01-19T02:10:26.818Z,10.63
2019-01-19T02:13:05.152Z,10.77
2019-01-19T02:15:43.462Z,11.50
2019-01-19T02:18:28.070Z,13.47
2019-01-19T02:21:33.537Z,13.80
2019-01-19T02:24:25.262Z,16.23
2019-01-19T02:27:03.961Z,11.50
2019-01-19T02:29:53.018Z,13.47
2019-01-19T02:32:25.726Z,12.57
2019-01-19T02:35:20.714Z,12.23
2019-01-19T02:38:09.576Z,12.57
2019-01-19T02:40:42.354Z,9.43
2019-01-19T02:43:27.136Z,14.53
2019-01-19T02:46:17.557Z,9.67
2019-01-19T02:48:58.790Z,11.03
2019-01-19T02:51:46.177Z,11.77
2019-01-19T02:54:27.649Z,12.50
2019-01-19T02:57:30.973Z,11.10
2019-01-19T03:00:20.270Z,11.40
2019-01-19T03:02:52.969Z,10.37
2019-01-19T03:05:37.556Z,9.50
2019-01-19T03:08:28.192Z,14.47
2019-01-19T03:11:12.492Z,12.27
2019-01-19T03:13:48.215Z,15.63
2019-01-19T03:16:29.883Z,14.57
2019-01-19T03:19:11.056Z,11.67
2019-01-19T03:21:58.691Z,10.97
2019-01-19T03:24:31.313Z,11.33
2019-01-19T03:27:12.957Z,9.77
2019-01-19T03:30:00.569Z,10.93
2019-01-19T03:32:57.071Z,11.93
2019-01-19T03:35:32.582Z,15.97
2019-01-19T03:38:32.036Z,14.80
2019-01-19T03:41:31.758Z,13.77
2019-01-19T03:44:25.456Z,12.80
2019-01-19T03:47:18.897Z,14.90
2019-01-19T03:50:07.930Z,16.37
2019-01-19T03:52:49.149Z,14.40
2019-01-19T03:55:47.281Z,13.23
2019-01-19T03:58:36.459Z,11.23
2019-01-19T04:01:28.585Z,13.87
2019-01-19T04:04:19.502Z,10.33
2019-01-19T04:06:58.525Z,12.93
2019-01-19T04:09:33.900Z,13.07
2019-01-19T04:12:21.387Z,10.73
2019-01-19T04:15:02.942Z,14.87
2019-01-19T04:17:50.549Z,10.13
2019-01-19T04:20:45.725Z,12.90
2019-01-19T04:23:15.425Z,12.57
2019-01-19T04:25:48.120Z,13.43
2019-01-19T04:28:18.797Z,11.33
2019-01-19T04:30:49.604Z,9.83
2019-01-19T04:33:19.325Z,11.27
2019-01-19T04:35:48.956Z,13.73
2019-01-19T04:38:19.551Z,12.50
2019-01-19T04:40:49.275Z,10.37
2019-01-19T04:43:18.973Z,11.97
2019-01-19T04:45:49.111Z,11.20
2019-01-19T04:48:20.347Z,12.20
2019-01-19T04:50:50.078Z,14.23
2019-01-19T04:53:19.747Z,11.70
2019-01-19T04:55:49.446Z,10.23
2019-01-19T04:58:19.041Z,14.93
2019-01-19T05:00:48.667Z,12.93
2019-01-19T05:03:18.265Z,13.97
2019-01-19T05:05:47.981Z,13.13
2019-01-19T05:08:17.581Z,12.33
2019-01-19T05:10:47.318Z,12.63
2019-01-19T05:13:17.189Z,11.20
2019-01-19T05:15:46.821Z,16.10
2019-01-19T05:18:16.917Z,12.27
2019-01-19T05:20:46.537Z,11.23
2019-01-19T05:23:16.239Z,11.53
2019-01-19T05:25:45.864Z,10.73
2019-01-19T05:28:16.398Z,13.20
2019-01-19T05:30:46.022Z,12.53
2019-01-19T05:33:15.617Z,10.43
2019-01-19T05:35:45.272Z,10.40
2019-01-19T05:38:14.974Z,10.77
2019-01-19T05:40:44.644Z,8.43
2019-01-19T05:43:14.352Z,10.13
2019-01-19T05:45:44.072Z,10.30
2019-01-19T05:48:13.687Z,9.23
2019-01-19T05:50:43.304Z,8.93
2019-01-19T05:53:12.914Z,11.13
2019-01-19T05:55:42.610Z,11.40
2019-01-19T05:58:12.234Z,9.10
2019-01-19T06:00:41.827Z,8.47
2019-01-19T06:03:11.446Z,8.40
2019-01-19T06:05:41.930Z,9.40
2019-01-19T06:08:11.640Z,9.63
2019-01-19T06:10:41.255Z,9.87
2019-01-19T06:13:10.984Z,8.63
2019-01-19T06:15:40.762Z,9.23
2019-01-19T06:18:10.552Z,7.83
2019-01-19T06:20:40.255Z,8.57
2019-01-19T06:23:09.985Z,9.30
2019-01-19T06:25:39.635Z,7.63
2019-01-19T06:28:09.465Z,9.23
2019-01-19T06:30:39.124Z,9.93
2019-01-19T06:33:08.854Z,11.37
2019-01-19T06:35:38.518Z,11.07
2019-01-19T06:38:08.213Z,9.27
2019-01-19T06:40:37.882Z,9.53
2019-01-19T06:43:07.833Z,12.97
2019-01-19T06:45:37.544Z,6.57
2019-01-19T06:48:07.164Z,9.20
2019-01-19T06:50:36.855Z,10.40
2019-01-19T06:53:06.553Z,11.93
2019-01-19T06:55:36.155Z,8.63
2019-01-19T06:58:05.766Z,8.63
2019-01-19T07:00:35.569Z,10.50
2019-01-19T07:03:05.193Z,10.00
2019-01-19T07:05:34.859Z,10.03
2019-01-19T07:08:04.724Z,10.57
2019-01-19T07:10:34.419Z,12.20
2019-01-19T07:13:04.289Z,11.70
2019-01-19T07:15:34.248Z,10.30
2019-01-19T07:18:03.958Z,13.43
2019-01-19T07:20:33.556Z,13.77
2019-01-19T07:23:03.378Z,12.60
2019-01-19T07:25:33.087Z,11.77
2019-01-19T07:28:02.809Z,16.00
2019-01-19T07:30:32.582Z,11.60
2019-01-19T07:33:02.412Z,13.93
2019-01-19T07:35:32.029Z,12.50
2019-01-19T07:38:01.739Z,13.83
2019-01-19T07:40:31.473Z,14.10
2019-01-19T07:43:01.940Z,12.90
2019-01-19T07:45:31.733Z,12.67
2019-01-19T07:48:01.703Z,14.87
2019-01-19T07:50:32.230Z,12.70
2019-01-19T07:53:02.115Z,16.07
2019-01-19T07:55:31.740Z,12.63
2019-01-19T07:58:01.444Z,14.83
2019-01-19T08:00:32.921Z,15.87
2019-01-19T08:03:02.757Z,17.03
2019-01-19T08:05:32.674Z,20.70
2019-01-19T08:08:02.285Z,16.93
2019-01-19T08:10:32.008Z,18.23
2019-01-19T08:13:01.685Z,16.97
2019-01-19T08:15:31.516Z,15.33
2019-01-19T08:18:01.131Z,16.93
2019-01-19T08:20:30.758Z,19.10
2019-01-19T08:23:00.590Z,20.93
2019-01-19T08:25:30.221Z,15.77
2019-01-19T08:28:01.322Z,15.70
2019-01-19T08:30:31.323Z,16.53
2019-01-19T08:33:01.037Z,15.13
2019-01-19T08:35:31.109Z,17.27
2019-01-19T08:38:00.717Z,15.37
2019-01-19T08:40:33.336Z,15.30
2019-01-19T08:43:10.558Z,15.43
2019-01-19T08:45:40.319Z,25.23
2019-01-19T08:48:10.410Z,16.27
2019-01-19T08:50:40.040Z,20.93
2019-01-19T08:53:09.826Z,16.87
2019-01-19T08:55:39.628Z,15.00
2019-01-19T08:58:09.405Z,14.37
2019-01-19T09:00:39.135Z,13.43
2019-01-19T09:03:08.828Z,14.57
2019-01-19T09:05:39.206Z,13.67
2019-01-19T09:08:08.970Z,12.17
2019-01-19T09:10:38.699Z,14.17
2019-01-19T09:13:08.469Z,13.70
2019-01-19T09:15:38.182Z,13.27
2019-01-19T09:18:09.396Z,12.47
2019-01-19T09:20:39.120Z,12.57
2019-01-19T09:23:16.440Z,13.20
2019-01-19T09:25:46.058Z,12.47
2019-01-19T09:28:15.869Z,12.50
2019-01-19T09:30:45.701Z,15.33
2019-01-19T09:33:15.341Z,12.73
2019-01-19T09:35:45.095Z,14.93
2019-01-19T09:38:14.773Z,14.50
2019-01-19T09:40:44.394Z,14.97
2019-01-19T09:43:14.186Z,12.43
2019-01-19T09:45:43.877Z,12.50
2019-01-19T09:48:13.557Z,14.67
2019-01-19T09:50:43.190Z,13.47
2019-01-19T09:53:12.786Z,14.63
2019-01-19T09:55:42.404Z,14.17
2019-01-19T09:58:12.114Z,14.97
2019-01-19T10:00:45.727Z,15.57
2019-01-19T10:03:14.171Z,14.20
2019-01-19T10:05:43.796Z,15.77
2019-01-19T10:08:13.398Z,14.43
2019-01-19T10:10:43.921Z,14.23
2019-01-19T10:13:13.581Z,14.60
2019-01-19T10:15:43.200Z,15.37
2019-01-19T10:18:12.982Z,16.43
2019-01-19T10:20:47.349Z,17.13
2019-01-19T10:23:17.437Z,20.33
2019-01-19T10:25:47.169Z,16.23
2019-01-19T10:28:17.069Z,16.73
2019-01-19T10:30:46.872Z,17.90
2019-01-19T10:33:16.481Z,15.53
2019-01-19T10:35:46.208Z,16.77
2019-01-19T10:38:15.803Z,16.30
2019-01-19T10:40:46.045Z,15.47
2019-01-19T10:43:15.662Z,16.00
2019-01-19T10:45:45.528Z,16.97
2019-01-19T10:48:15.196Z,14.77
2019-01-19T10:50:44.838Z,17.13
2019-01-19T10:53:14.423Z,18.07
2019-01-19T10:55:44.137Z,14.77
2019-01-19T10:58:13.950Z,18.97
2019-01-19T11:00:43.576Z,17.57
2019-01-19T11:03:13.750Z,16.87
2019-01-19T11:05:43.377Z,18.77
2019-01-19T11:08:13.524Z,16.47
2019-01-19T11:10:43.157Z,18.60
2019-01-19T11:13:12.762Z,21.07
2019-01-19T11:15:42.487Z,16.57
2019-01-19T11:18:12.272Z,19.17
2019-01-19T11:20:41.887Z,17.03
2019-01-19T11:23:11.555Z,16.60
2019-01-19T11:25:41.285Z,15.23
2019-01-19T11:28:10.901Z,17.97
2019-01-19T11:30:40.814Z,19.23
2019-01-19T11:33:10.428Z,15.63
2019-01-19T11:35:40.052Z,17.13
2019-01-19T11:38:12.035Z,16.00
2019-01-19T11:40:40.970Z,16.77
2019-01-19T11:43:10.850Z,17.23
2019-01-19T11:45:40.551Z,17.30
2019-01-19T11:48:10.180Z,14.93
2019-01-19T11:50:39.785Z,15.73
2019-01-19T11:53:09.487Z,16.03
2019-01-19T11:55:39.259Z,18.03
2019-01-19T11:58:09.061Z,14.43
2019-01-19T12:00:39.914Z,16.60
2019-01-19T12:03:09.682Z,15.90
2019-01-19T12:05:39.834Z,18.33
2019-01-19T12:08:10.003Z,17.27
2019-01-19T12:10:39.715Z,16.93
2019-01-19T12:13:09.418Z,18.47
2019-01-19T12:15:39.030Z,16.60
2019-01-19T12:18:08.899Z,19.23
2019-01-19T12:20:42.929Z,16.10
2019-01-19T12:23:13.768Z,17.80
2019-01-19T12:25:43.373Z,17.87
2019-01-19T12:28:13.142Z,18.63
2019-01-19T12:30:43.881Z,18.60
2019-01-19T12:33:13.587Z,17.83
2019-01-19T12:35:43.298Z,16.57
2019-01-19T12:38:13.611Z,18.43
2019-01-19T12:40:43.228Z,18.60
2019-01-19T12:43:15.547Z,18.33
2019-01-19T12:45:55.473Z,16.70
2019-01-19T12:48:25.174Z,16.17
2019-01-19T12:50:54.841Z,15.53
2019-01-19T12:53:24.744Z,16.97
2019-01-19T12:55:54.611Z,17.03
2019-01-19T12:58:24.376Z,17.10
2019-01-19T13:00:53.986Z,17.27
2019-01-19T13:03:25.600Z,17.90
2019-01-19T13:06:04.215Z,14.77
2019-01-19T13:08:35.822Z,19.00
2019-01-19T13:11:33.973Z,17.43
2019-01-19T13:14:04.071Z,15.07
2019-01-19T13:16:49.175Z,16.77
2019-01-19T13:19:24.739Z,17.63
2019-01-19T13:22:13.789Z,15.90
2019-01-19T13:24:58.535Z,15.77
2019-01-19T13:27:40.219Z,14.27
2019-01-19T13:30:21.359Z,21.80
2019-01-19T13:32:59.947Z,16.10
2019-01-19T13:35:39.124Z,75.80
2019-01-19T13:38:23.530Z,84.37
2019-01-19T13:41:07.885Z,19.47
2019-01-19T13:43:46.651Z,18.13
2019-01-19T13:46:52.411Z,15.83
2019-01-19T13:49:44.655Z,16.87
2019-01-19T13:52:17.716Z,14.57
2019-01-19T13:55:05.337Z,16.37
2019-01-19T13:57:38.011Z,14.07
2019-01-19T14:00:18.623Z,15.77
2019-01-19T14:02:56.711Z,16.80
2019-01-19T14:05:32.077Z,16.83
2019-01-19T14:08:07.419Z,17.17
2019-01-19T14:10:45.721Z,20.23
2019-01-19T14:13:39.700Z,22.83
2019-01-19T14:16:15.406Z,14.33
2019-01-19T14:18:51.128Z,15.53
2019-01-19T14:21:26.600Z,16.23
2019-01-19T14:24:14.324Z,17.03
2019-01-19T14:27:04.736Z,15.80
2019-01-19T14:29:40.108Z,15.80
2019-01-19T14:32:38.318Z,17.03
2019-01-19T14:35:13.779Z,16.33
2019-01-19T14:38:09.326Z,16.63
2019-01-19T14:40:44.851Z,21.13
2019-01-19T14:43:31.720Z,15.83
2019-01-19T14:46:16.174Z,21.17
2019-01-19T14:48:57.473Z,17.13
2019-01-19T14:51:41.998Z,24.57
2019-01-19T14:54:20.397Z,21.37
2019-01-19T14:57:13.975Z,16.23
2019-01-19T15:00:13.569Z,17.17
2019-01-19T15:03:07.177Z,16.90
2019-01-19T15:05:42.632Z,23.57
2019-01-19T15:08:17.971Z,23.60
2019-01-19T15:10:53.318Z,22.97
2019-01-19T15:13:40.603Z,30.67
2019-01-19T15:16:18.949Z,15.70
2019-01-19T15:18:58.636Z,16.47
2019-01-19T15:21:56.455Z,16.43
2019-01-19T15:24:40.925Z,15.13
2019-01-19T15:27:25.204Z,13.23
2019-01-19T15:30:21.717Z,13.07
2019-01-19T15:32:57.410Z,17.87
2019-01-19T15:35:38.983Z,14.13
2019-01-19T15:38:20.352Z,14.07
2019-01-19T15:40:58.743Z,17.27
2019-01-19T15:43:43.335Z,14.90
2019-01-19T15:46:21.840Z,16.07
2019-01-19T15:49:18.396Z,15.27
2019-01-19T15:52:07.521Z,14.63
2019-01-19T15:54:40.193Z,13.47
2019-01-19T15:57:30.732Z,15.97
2019-01-19T16:00:21.060Z,15.07
2019-01-19T16:03:08.888Z,16.57
2019-01-19T16:05:41.583Z,16.90
2019-01-19T16:08:16.968Z,13.93
2019-01-19T16:11:04.472Z,17.37
2019-01-19T16:13:52.748Z,13.00
2019-01-19T16:16:34.235Z,12.63
2019-01-19T16:19:21.925Z,18.67
2019-01-19T16:21:57.329Z,19.13
2019-01-19T16:24:30.000Z,25.53
2019-01-19T16:27:31.270Z,25.37
2019-01-19T16:30:06.952Z,35.80
2019-01-19T16:32:39.665Z,19.23
2019-01-19T16:35:18.287Z,32.97
2019-01-19T16:38:06.077Z,17.13
2019-01-19T16:40:47.534Z,16.53
2019-01-19T16:43:20.246Z,32.47
2019-01-19T16:46:13.897Z,15.00
2019-01-19T16:48:49.479Z,19.23
2019-01-19T16:51:28.100Z,21.70
2019-01-19T16:54:03.891Z,22.10
2019-01-19T16:56:52.829Z,24.00
2019-01-19T16:59:40.567Z,23.97
2019-01-19T17:02:32.430Z,19.30
2019-01-19T17:05:13.886Z,17.47
2019-01-19T17:07:55.220Z,17.43
2019-01-19T17:11:02.574Z,18.67
2019-01-19T17:13:42.231Z,17.07
2019-01-19T17:16:26.853Z,16.83
2019-01-19T17:19:03.573Z,21.17
2019-01-19T17:21:39.153Z,25.30
2019-01-19T17:24:17.833Z,22.43
2019-01-19T17:26:59.523Z,20.73
2019-01-19T17:29:32.431Z,19.67
2019-01-19T17:32:16.902Z,27.20
2019-01-19T17:35:17.735Z,19.87
2019-01-19T17:37:57.598Z,18.50
2019-01-19T17:41:00.693Z,18.13
2019-01-19T17:43:38.947Z,16.77
2019-01-19T17:46:17.330Z,18.83
2019-01-19T17:48:50.436Z,23.20
2019-01-19T17:51:25.810Z,18.57
2019-01-19T17:54:10.673Z,24.90
2019-01-19T17:56:49.121Z,26.07
2019-01-19T17:59:30.675Z,30.00
2019-01-19T18:02:06.197Z,31.00
2019-01-19T18:04:38.897Z,18.87
2019-01-19T18:07:14.191Z,18.40
2019-01-19T18:09:49.816Z,19.67
2019-01-19T18:12:43.093Z,31.87
2019-01-19T18:15:24.917Z,21.77
2019-01-19T18:18:06.113Z,22.83
2019-01-19T18:21:06.953Z,19.80
2019-01-19T18:23:39.641Z,18.60
2019-01-19T18:26:18.110Z,28.13
2019-01-19T18:29:15.284Z,21.90
2019-01-19T18:31:53.789Z,21.00
2019-01-19T18:34:53.497Z,22.50
2019-01-19T18:37:48.410Z,26.17
2019-01-19T18:40:46.484Z,24.70
2019-01-19T18:43:33.904Z,23.23
2019-01-19T18:46:09.263Z,28.00
2019-01-19T18:48:56.554Z,27.00
2019-01-19T18:51:45.560Z,25.57
2019-01-19T18:54:38.857Z,19.07
2019-01-19T18:57:27.872Z,22.27
2019-01-19T19:00:21.328Z,28.07
2019-01-19T19:02:57.028Z,32.10
2019-01-19T19:05:35.673Z,34.10
2019-01-19T19:08:14.313Z,33.87
2019-01-19T19:10:55.623Z,32.30
2019-01-19T19:13:44.678Z,32.23
2019-01-19T19:16:33.775Z,32.20
2019-01-19T19:19:12.588Z,31.70
2019-01-19T19:21:50.967Z,25.50
2019-01-19T19:24:32.349Z,27.43
2019-01-19T19:27:29.202Z,26.80
2019-01-19T19:30:10.331Z,26.33
2019-01-19T19:32:45.581Z,25.23
2019-01-19T19:35:23.743Z,24.77
2019-01-19T19:38:18.884Z,23.63
2019-01-19T19:41:02.827Z,25.10
2019-01-19T19:43:35.504Z,28.33
2019-01-19T19:46:11.925Z,24.27
2019-01-19T19:48:53.872Z,32.07
2019-01-19T19:51:32.297Z,35.70
2019-01-19T19:54:01.893Z,37.23
2019-01-19T19:56:30.453Z,38.20
2019-01-19T19:59:00.061Z,48.33
2019-01-19T20:01:29.688Z,48.27
2019-01-19T20:03:59.311Z,40.27
2019-01-19T20:06:28.950Z,37.97
2019-01-19T20:08:58.562Z,33.90
2019-01-19T20:11:28.257Z,32.30
2019-01-19T20:13:57.869Z,27.73
2019-01-19T20:16:27.603Z,28.20
2019-01-19T20:18:57.275Z,27.43
2019-01-19T20:21:26.945Z,26.07
2019-01-19T20:23:56.737Z,28.47
2019-01-19T20:26:26.578Z,34.37
2019-01-19T20:28:56.241Z,25.80
2019-01-19T20:31:25.998Z,27.10
2019-01-19T20:33:55.653Z,21.87
2019-01-19T20:36:25.735Z,28.77
2019-01-19T20:38:55.396Z,58.83
2019-01-19T20:41:25.028Z,49.97
2019-01-19T20:43:54.633Z,48.63
2019-01-19T20:46:24.595Z,37.00
2019-01-19T20:48:54.374Z,37.20
2019-01-19T20:51:24.077Z,41.27
2019-01-19T20:53:53.709Z,40.37
2019-01-19T20:56:23.298Z,41.83
2019-01-19T20:58:54.007Z,42.67
2019-01-19T21:01:23.878Z,36.57
2019-01-19T21:03:55.182Z,43.30
2019-01-19T21:06:24.809Z,37.83
2019-01-19T21:08:54.417Z,45.43
2019-01-19T21:11:24.035Z,54.67
2019-01-19T21:13:54.807Z,51.63
2019-01-19T21:16:26.006Z,41.93
2019-01-19T21:18:55.541Z,41.50
2019-01-19T21:21:25.377Z,39.03
2019-01-19T21:23:54.967Z,40.73
2019-01-19T21:26:24.705Z,51.30
2019-01-19T21:28:54.299Z,50.97
2019-01-19T21:31:24.135Z,45.03
2019-01-19T21:33:53.745Z,47.70
2019-01-19T21:36:23.446Z,45.07
2019-01-19T21:38:53.125Z,48.97
2019-01-19T21:41:22.972Z,45.27
2019-01-19T21:43:52.565Z,41.13
2019-01-19T21:46:22.197Z,46.67
2019-01-19T21:48:51.871Z,38.43
2019-01-19T21:51:21.496Z,43.77
2019-01-19T21:53:51.099Z,45.90
2019-01-19T21:56:20.745Z,44.77
2019-01-19T21:58:50.453Z,46.07
2019-01-19T22:01:20.189Z,45.23
2019-01-19T22:03:49.785Z,41.23
2019-01-19T22:06:19.428Z,45.83
2019-01-19T22:08:49.036Z,41.77
2019-01-19T22:11:18.984Z,50.13
2019-01-19T22:13:48.715Z,42.60
2019-01-19T22:16:18.735Z,46.17
2019-01-19T22:18:48.447Z,42.40
2019-01-19T22:21:18.157Z,35.30
2019-01-19T22:23:47.899Z,42.47
2019-01-19T22:26:18.676Z,39.30
2019-01-19T22:28:48.605Z,33.90
2019-01-19T22:31:18.409Z,39.40
2019-01-19T22:33:48.145Z,37.13
2019-01-19T22:36:18.348Z,37.87
2019-01-19T22:38:47.995Z,37.10
2019-01-19T22:41:17.694Z,38.67
2019-01-19T22:43:47.630Z,41.20
2019-01-19T22:46:17.305Z,38.13
2019-01-19T22:48:47.205Z,40.53
2019-01-19T22:51:16.913Z,41.73
2019-01-19T22:53:46.645Z,45.47
2019-01-19T22:56:16.453Z,45.40
2019-01-19T22:58:46.088Z,36.67
2019-01-19T23:01:30.616Z,42.53
2019-01-19T23:04:00.349Z,44.73
2019-01-19T23:06:38.703Z,40.33
2019-01-19T23:09:10.555Z,41.47
2019-01-19T23:11:40.221Z,37.90
2019-01-19T23:14:10.689Z,39.57
2019-01-19T23:16:40.650Z,43.17
2019-01-19T23:19:10.643Z,43.90
2019-01-19T23:21:40.253Z,38.83
2019-01-19T23:24:09.888Z,39.93
2019-01-19T23:26:39.554Z,39.73
2019-01-19T23:29:09.281Z,40.67
2019-01-19T23:31:39.294Z,44.50
2019-01-19T23:34:09.784Z,51.10
2019-01-19T23:36:39.392Z,53.70
2019-01-19T23:39:09.755Z,51.57
2019-01-19T23:41:39.496Z,42.60
2019-01-19T23:44:09.212Z,36.13
2019-01-19T23:46:38.884Z,33.80
2019-01-19T23:49:08.519Z,34.60
2019-01-19T23:51:38.134Z,33.13
2019-01-19T23:54:07.858Z,29.47
2019-01-19T23:56:37.447Z,33.17
2019-01-19T23:59:07.161Z,32.87
