createdAt,value
2023-03-11T00:02:24.369Z,7.80
2023-03-11T00:05:19.870Z,7.80
2023-03-11T00:07:47.490Z,7.80
2023-03-11T00:10:24.780Z,7.70
2023-03-11T00:13:12.329Z,7.80
2023-03-11T00:15:58.303Z,7.80
2023-03-11T00:18:40.390Z,7.80
2023-03-11T00:21:25.593Z,7.70
2023-03-11T00:23:53.115Z,7.70
2023-03-11T00:26:30.818Z,7.70
2023-03-11T00:29:00.988Z,7.70
2023-03-11T00:31:36.189Z,7.70
2023-03-11T00:34:15.817Z,7.70
2023-03-11T00:36:45.836Z,7.70
2023-03-11T00:39:20.213Z,7.70
2023-03-11T00:41:48.738Z,7.70
2023-03-11T00:44:18.850Z,7.70
2023-03-11T00:46:52.462Z,7.70
2023-03-11T00:49:25.859Z,7.70
2023-03-11T00:51:55.878Z,7.70
2023-03-11T00:54:28.448Z,7.70
2023-03-11T00:57:04.828Z,7.80
2023-03-11T00:59:36.882Z,7.80
2023-03-11T01:02:18.325Z,7.80
2023-03-11T01:04:51.022Z,7.80
2023-03-11T01:07:31.614Z,7.80
2023-03-11T01:10:01.925Z,7.80
2023-03-11T01:12:41.169Z,7.70
2023-03-11T01:15:09.957Z,7.80
2023-03-11T01:17:37.514Z,7.80
2023-03-11T01:20:07.299Z,7.70
2023-03-11T01:22:40.587Z,7.70
2023-03-11T01:25:24.052Z,7.60
2023-03-11T01:30:44.323Z,7.50
2023-03-11T01:33:21.798Z,7.50
2023-03-11T01:36:13.183Z,7.50
2023-03-11T01:38:48.511Z,7.50
2023-03-11T01:41:21.602Z,7.50
2023-03-11T01:44:02.909Z,7.40
2023-03-11T01:47:10.785Z,7.50
2023-03-11T01:49:47.970Z,7.40
2023-03-11T01:52:32.014Z,7.40
2023-03-11T01:55:01.953Z,7.30
2023-03-11T01:57:32.262Z,7.40
2023-03-11T02:00:06.498Z,7.30
2023-03-11T02:02:49.740Z,7.20
2023-03-11T02:05:23.204Z,7.20
2023-03-11T02:08:03.756Z,7.20
2023-03-11T02:10:38.270Z,7.10
2023-03-11T02:13:11.875Z,7.10
2023-03-11T02:15:45.316Z,7.10
2023-03-11T02:18:22.365Z,7.00
2023-03-11T02:20:57.711Z,7.00
2023-03-11T02:23:38.528Z,7.00
2023-03-11T02:26:42.700Z,7.00
2023-03-11T02:29:17.991Z,6.90
2023-03-11T02:31:50.198Z,7.00
2023-03-11T02:34:25.498Z,6.90
2023-03-11T02:36:59.933Z,6.90
2023-03-11T02:39:47.291Z,6.90
2023-03-11T02:42:27.851Z,6.90
2023-03-11T02:45:14.323Z,6.90
2023-03-11T02:47:42.013Z,6.90
2023-03-11T02:50:20.227Z,6.90
2023-03-11T02:52:57.919Z,6.90
2023-03-11T02:55:29.156Z,6.80
2023-03-11T02:58:02.165Z,6.90
2023-03-11T03:00:45.930Z,6.80
2023-03-11T03:03:21.333Z,6.90
2023-03-11T03:05:52.179Z,6.90
2023-03-11T03:08:22.084Z,7.00
2023-03-11T03:10:50.666Z,6.90
2023-03-11T03:13:25.490Z,6.90
2023-03-11T03:16:00.648Z,6.90
2023-03-11T03:18:37.159Z,6.90
2023-03-11T03:21:14.071Z,6.90
2023-03-11T03:23:44.497Z,6.80
2023-03-11T03:26:19.949Z,6.80
2023-03-11T03:29:00.711Z,6.80
2023-03-11T03:31:31.695Z,6.90
2023-03-11T03:34:04.380Z,6.80
2023-03-11T03:36:31.960Z,6.80
2023-03-11T03:39:07.175Z,6.80
2023-03-11T03:41:51.073Z,6.90
2023-03-11T03:44:21.404Z,6.80
2023-03-11T03:46:55.209Z,6.90
2023-03-11T03:49:26.562Z,6.90
2023-03-11T03:51:57.451Z,6.90
2023-03-11T03:54:41.534Z,6.90
2023-03-11T03:57:17.772Z,6.90
2023-03-11T03:59:49.638Z,6.90
2023-03-11T04:02:17.274Z,6.80
2023-03-11T04:05:00.419Z,6.90
2023-03-11T04:07:39.993Z,6.90
2023-03-11T04:10:08.266Z,6.90
2023-03-11T04:12:53.984Z,6.90
2023-03-11T04:15:31.853Z,6.90
2023-03-11T04:18:08.846Z,6.90
2023-03-11T04:20:45.095Z,6.90
2023-03-11T04:23:19.481Z,6.80
2023-03-11T04:25:57.006Z,6.80
2023-03-11T04:28:30.691Z,6.80
2023-03-11T04:31:07.162Z,6.80
2023-03-11T04:33:40.695Z,6.80
2023-03-11T04:36:19.364Z,6.80
2023-03-11T04:38:49.407Z,6.80
2023-03-11T04:41:26.993Z,6.80
2023-03-11T04:44:09.388Z,6.80
2023-03-11T04:46:40.434Z,6.70
2023-03-11T04:49:13.832Z,6.70
2023-03-11T04:51:42.110Z,6.70
2023-03-11T04:54:10.701Z,6.70
2023-03-11T04:56:49.225Z,6.70
2023-03-11T04:59:19.439Z,6.70
2023-03-11T05:02:02.782Z,6.60
2023-03-11T05:04:38.147Z,6.60
2023-03-11T05:07:26.541Z,6.60
2023-03-11T05:10:07.124Z,6.60
2023-03-11T05:12:50.124Z,6.50
2023-03-11T05:15:26.209Z,6.50
2023-03-11T05:17:56.234Z,6.50
2023-03-11T05:20:26.959Z,6.50
2023-03-11T05:22:57.992Z,6.50
2023-03-11T05:25:31.602Z,6.40
2023-03-11T05:28:01.512Z,6.40
2023-03-11T05:30:35.420Z,6.40
2023-03-11T05:33:07.075Z,6.40
2023-03-11T05:35:47.675Z,6.40
2023-03-11T05:38:25.851Z,6.40
2023-03-11T05:40:54.031Z,6.40
2023-03-11T05:43:24.460Z,6.40
2023-03-11T05:45:55.395Z,6.30
2023-03-11T05:48:28.595Z,6.20
2023-03-11T05:51:03.017Z,6.20
2023-03-11T05:53:39.771Z,6.20
2023-03-11T05:56:18.094Z,6.10
2023-03-11T05:58:47.928Z,6.10
2023-03-11T06:01:43.520Z,6.00
2023-03-11T06:04:22.907Z,6.00
2023-03-11T06:06:53.382Z,5.90
2023-03-11T06:09:38.265Z,5.90
2023-03-11T06:12:17.682Z,5.90
2023-03-11T06:14:58.040Z,5.90
2023-03-11T06:17:28.738Z,5.90
2023-03-11T06:20:04.938Z,6.00
2023-03-11T06:22:43.045Z,6.00
2023-03-11T06:25:16.134Z,6.00
2023-03-11T06:27:51.778Z,6.10
2023-03-11T06:30:23.435Z,6.10
2023-03-11T06:33:15.157Z,6.10
2023-03-11T06:35:59.070Z,6.10
2023-03-11T06:38:39.873Z,6.10
2023-03-11T06:41:23.306Z,6.10
2023-03-11T06:43:56.803Z,6.20
2023-03-11T06:46:27.332Z,6.20
2023-03-11T06:49:06.703Z,6.20
2023-03-11T06:51:43.648Z,6.30
2023-03-11T06:54:35.078Z,6.40
2023-03-11T06:57:10.917Z,6.40
2023-03-11T06:59:49.448Z,6.50
2023-03-11T07:02:22.831Z,6.60
2023-03-11T07:04:50.728Z,6.60
2023-03-11T07:07:30.538Z,6.50
2023-03-11T07:10:04.659Z,6.60
2023-03-11T07:12:42.577Z,6.60
2023-03-11T07:15:25.787Z,6.60
2023-03-11T07:18:09.627Z,6.50
2023-03-11T07:20:42.203Z,6.50
2023-03-11T07:23:15.396Z,6.60
2023-03-11T07:25:55.960Z,6.50
2023-03-11T07:28:48.002Z,6.60
2023-03-11T07:31:28.696Z,6.70
2023-03-11T07:34:06.033Z,6.80
2023-03-11T07:36:57.660Z,6.80
2023-03-11T07:39:32.709Z,6.80
2023-03-11T07:42:09.288Z,6.80
2023-03-11T07:44:52.721Z,6.80
2023-03-11T07:47:33.782Z,6.70
2023-03-11T07:50:01.552Z,6.60
2023-03-11T07:52:33.303Z,6.60
2023-03-11T07:55:07.007Z,6.60
2023-03-11T07:57:45.435Z,6.50
2023-03-11T08:00:14.729Z,6.60
2023-03-11T08:02:50.490Z,6.60
2023-03-11T08:05:28.839Z,6.60
2023-03-11T08:08:07.088Z,6.60
2023-03-11T08:10:45.100Z,6.70
2023-03-11T08:13:21.169Z,6.70
2023-03-11T08:16:01.818Z,6.70
2023-03-11T08:18:42.302Z,6.80
2023-03-11T08:21:22.343Z,6.80
2023-03-11T08:24:06.912Z,6.80
2023-03-11T08:29:44.489Z,6.90
2023-03-11T08:32:28.991Z,7.00
2023-03-11T08:35:02.874Z,7.20
2023-03-11T08:37:37.765Z,7.50
2023-03-11T08:40:29.137Z,7.60
2023-03-11T08:43:18.472Z,7.80
2023-03-11T08:45:54.873Z,7.80
2023-03-11T08:48:42.393Z,7.90
2023-03-11T08:51:20.804Z,7.90
2023-03-11T08:53:52.351Z,7.80
2023-03-11T08:57:00.011Z,7.60
2023-03-11T08:59:48.189Z,7.50
2023-03-11T09:02:37.581Z,7.40
2023-03-11T09:05:21.773Z,7.30
2023-03-11T09:08:20.540Z,7.30
2023-03-11T09:11:04.074Z,7.20
2023-03-11T09:13:45.847Z,7.20
2023-03-11T09:16:20.895Z,7.20
2023-03-11T09:18:52.243Z,7.10
2023-03-11T09:21:36.387Z,7.10
2023-03-11T09:24:05.249Z,7.10
2023-03-11T09:26:39.389Z,7.10
2023-03-11T09:29:12.544Z,7.10
2023-03-11T09:32:04.006Z,7.10
2023-03-11T09:34:35.634Z,7.10
2023-03-11T09:37:19.278Z,7.10
2023-03-11T09:40:23.904Z,7.20
2023-03-11T09:43:28.359Z,7.30
2023-03-11T09:46:25.145Z,7.30
2023-03-11T09:49:14.521Z,7.40
2023-03-11T09:51:46.174Z,7.40
2023-03-11T09:54:13.947Z,7.40
2023-03-11T09:56:44.604Z,7.40
2023-03-11T09:59:22.309Z,7.50
2023-03-11T10:01:50.883Z,7.50
2023-03-11T10:04:26.963Z,7.60
2023-03-11T10:06:54.659Z,7.60
2023-03-11T10:09:41.008Z,7.60
2023-03-11T10:12:46.035Z,7.60
2023-03-11T10:15:39.325Z,7.60
2023-03-11T10:18:26.659Z,7.60
2023-03-11T10:21:16.969Z,7.60
2023-03-11T10:24:15.300Z,7.70
2023-03-11T10:27:20.680Z,7.60
2023-03-11T10:30:14.647Z,7.70
2023-03-11T10:33:22.734Z,7.70
2023-03-11T10:36:04.898Z,7.80
2023-03-11T10:38:42.419Z,7.80
2023-03-11T10:44:55.980Z,7.80
2023-03-11T10:47:25.876Z,7.90
2023-03-11T10:49:52.909Z,8.00
2023-03-11T10:52:20.249Z,8.00
2023-03-11T10:54:59.439Z,8.00
2023-03-11T10:57:35.903Z,8.00
2023-03-11T11:00:17.514Z,8.00
2023-03-11T11:02:58.377Z,8.10
2023-03-11T11:05:38.797Z,8.10
2023-03-11T11:08:27.758Z,8.10
2023-03-11T11:11:10.604Z,8.20
2023-03-11T11:14:16.140Z,8.20
2023-03-11T11:20:17.918Z,8.40
2023-03-11T11:23:13.875Z,8.40
2023-03-11T11:33:00.790Z,8.80
2023-03-11T11:36:01.742Z,9.00
2023-03-11T11:38:37.690Z,9.30
2023-03-11T11:41:20.857Z,9.50
2023-03-11T11:44:22.474Z,9.70
2023-03-11T11:47:41.582Z,9.90
2023-03-11T11:50:39.752Z,10.30
2023-03-11T11:53:54.114Z,10.60
2023-03-11T11:57:00.973Z,10.90
2023-03-11T11:59:33.274Z,11.20
2023-03-11T12:02:49.799Z,11.50
2023-03-11T12:05:39.459Z,11.70
2023-03-11T12:08:32.586Z,11.80
2023-03-11T12:11:26.207Z,11.90
2023-03-11T12:14:36.154Z,11.90
2023-03-11T12:17:20.601Z,11.90
2023-03-11T12:20:19.296Z,12.00
2023-03-11T12:23:41.284Z,11.90
2023-03-11T12:26:23.480Z,11.90
2023-03-11T12:29:48.697Z,11.90
2023-03-11T12:32:46.214Z,11.80
2023-03-11T12:41:55.869Z,11.40
2023-03-11T12:44:49.534Z,11.40
2023-03-11T12:47:41.118Z,11.20
2023-03-11T12:54:00.494Z,11.00
2023-03-11T12:57:06.202Z,11.10
2023-03-11T13:00:23.725Z,11.40
2023-03-11T13:03:34.717Z,11.40
2023-03-11T13:06:46.051Z,11.30
2023-03-11T13:09:19.321Z,11.20
2023-03-11T13:11:55.828Z,11.20
2023-03-11T13:14:42.123Z,11.10
2023-03-11T13:17:51.698Z,11.20
2023-03-11T13:20:46.549Z,11.70
2023-03-11T13:23:28.623Z,13.30
2023-03-11T13:26:10.488Z,15.10
2023-03-11T13:28:58.973Z,16.60
2023-03-11T13:32:16.256Z,17.50
2023-03-11T13:38:35.795Z,17.10
2023-03-11T13:41:09.256Z,16.70
2023-03-11T13:43:46.292Z,16.20
2023-03-11T13:46:37.460Z,15.90
2023-03-11T13:49:34.092Z,15.80
2023-03-11T13:52:08.729Z,15.80
2023-03-11T13:54:49.326Z,15.90
2023-03-11T13:57:39.919Z,16.10
2023-03-11T14:00:24.724Z,16.10
2023-03-11T14:03:24.574Z,15.80
2023-03-11T14:06:04.934Z,15.70
2023-03-11T14:08:48.719Z,15.90
2023-03-11T14:11:19.463Z,16.50
2023-03-11T14:13:51.366Z,16.80
2023-03-11T14:16:41.334Z,16.70
2023-03-11T14:19:31.292Z,16.40
2023-03-11T14:22:10.010Z,16.10
2023-03-11T14:24:40.264Z,15.90
2023-03-11T14:27:14.642Z,15.70
2023-03-11T14:29:49.926Z,15.50
2023-03-11T14:32:30.455Z,15.30
2023-03-11T14:35:00.734Z,15.20
2023-03-11T14:37:35.589Z,15.20
2023-03-11T14:40:05.417Z,15.00
2023-03-11T14:42:44.893Z,14.80
2023-03-11T14:45:25.558Z,14.60
2023-03-11T14:48:26.000Z,14.50
2023-03-11T14:51:00.573Z,14.10
2023-03-11T14:54:09.092Z,13.80
2023-03-11T14:57:29.859Z,13.60
2023-03-11T15:00:27.971Z,13.30
2023-03-11T15:03:47.241Z,13.10
2023-03-11T15:09:54.661Z,13.00
2023-03-11T15:13:34.718Z,12.90
2023-03-11T15:16:22.203Z,12.70
2023-03-11T15:18:52.624Z,12.50
2023-03-11T15:21:30.575Z,12.20
2023-03-11T15:25:07.958Z,12.00
2023-03-11T15:28:00.414Z,11.90
2023-03-11T15:31:40.265Z,11.70
2023-03-11T15:34:19.163Z,11.60
2023-03-11T15:36:56.346Z,11.40
2023-03-11T15:39:39.606Z,11.30
2023-03-11T15:42:39.302Z,11.30
2023-03-11T15:45:32.585Z,11.20
2023-03-11T15:50:58.696Z,11.00
2023-03-11T15:53:27.766Z,10.90
2023-03-11T15:56:06.617Z,10.90
2023-03-11T15:58:34.389Z,10.80
2023-03-11T16:01:02.365Z,10.80
2023-03-11T16:03:31.372Z,10.70
2023-03-11T16:05:58.406Z,10.70
2023-03-11T16:08:25.543Z,10.60
2023-03-11T16:10:52.445Z,10.60
2023-03-11T16:13:19.236Z,10.60
2023-03-11T16:15:47.134Z,10.50
2023-03-11T16:18:14.126Z,10.50
2023-03-11T16:20:51.157Z,10.40
2023-03-11T16:23:24.507Z,10.40
2023-03-11T16:25:57.461Z,10.40
2023-03-11T16:28:24.165Z,10.40
2023-03-11T16:30:51.430Z,10.30
2023-03-11T16:33:18.533Z,10.30
2023-03-11T16:35:46.474Z,10.30
2023-03-11T16:38:13.294Z,10.30
2023-03-11T16:40:40.444Z,10.30
2023-03-11T16:43:10.219Z,10.30
2023-03-11T16:45:37.324Z,10.30
2023-03-11T16:48:05.575Z,10.40
2023-03-11T16:50:34.255Z,10.40
2023-03-11T16:53:01.912Z,10.40
2023-03-11T16:55:28.987Z,10.50
2023-03-11T16:57:57.538Z,10.40
2023-03-11T17:00:25.512Z,10.40
2023-03-11T17:02:53.708Z,10.40
2023-03-11T17:05:20.876Z,10.40
2023-03-11T17:07:47.994Z,10.30
2023-03-11T17:10:14.801Z,10.30
2023-03-11T17:12:41.655Z,10.30
2023-03-11T17:15:08.798Z,10.20
2023-03-11T17:17:36.428Z,10.20
2023-03-11T17:20:06.188Z,10.20
2023-03-11T17:22:32.995Z,10.10
2023-03-11T17:24:59.989Z,10.10
2023-03-11T17:27:32.068Z,10.10
2023-03-11T17:30:00.300Z,10.00
2023-03-11T17:32:27.378Z,10.00
2023-03-11T17:34:54.248Z,10.00
2023-03-11T17:37:21.337Z,10.00
2023-03-11T17:39:48.596Z,9.90
2023-03-11T17:42:15.557Z,9.90
2023-03-11T17:44:51.515Z,9.90
2023-03-11T17:47:19.864Z,9.90
2023-03-11T17:49:47.733Z,9.90
2023-03-11T17:52:14.561Z,9.80
2023-03-11T17:54:41.341Z,9.80
2023-03-11T17:57:08.324Z,9.70
2023-03-11T17:59:35.183Z,9.60
2023-03-11T18:02:02.226Z,9.50
2023-03-11T18:04:29.182Z,9.40
2023-03-11T18:06:56.241Z,9.30
2023-03-11T18:09:23.065Z,9.20
2023-03-11T18:11:50.044Z,9.20
2023-03-11T18:14:17.111Z,9.10
2023-03-11T18:16:43.908Z,9.20
2023-03-11T18:19:10.852Z,9.10
2023-03-11T18:21:37.675Z,9.00
2023-03-11T18:24:04.776Z,9.00
2023-03-11T18:26:31.937Z,9.00
2023-03-11T18:29:00.028Z,9.00
2023-03-11T18:31:28.530Z,9.00
2023-03-11T18:34:02.249Z,9.00
2023-03-11T18:36:30.383Z,9.00
2023-03-11T18:38:58.910Z,9.00
2023-03-11T18:41:27.428Z,8.90
2023-03-11T18:43:57.419Z,8.80
2023-03-11T18:46:25.837Z,8.80
2023-03-11T18:48:57.695Z,8.70
2023-03-11T18:51:26.093Z,8.50
2023-03-11T18:53:53.107Z,8.40
2023-03-11T18:56:20.404Z,8.30
2023-03-11T18:58:47.725Z,8.20
2023-03-11T19:01:17.400Z,8.20
2023-03-11T19:03:48.493Z,8.10
2023-03-11T19:06:16.635Z,8.10
2023-03-11T19:08:43.800Z,8.10
2023-03-11T19:11:16.130Z,8.00
2023-03-11T19:13:47.704Z,8.00
2023-03-11T19:16:17.684Z,8.00
2023-03-11T19:18:45.057Z,7.90
2023-03-11T19:21:14.673Z,7.90
2023-03-11T19:23:41.588Z,7.90
2023-03-11T19:26:08.966Z,7.80
2023-03-11T19:28:36.115Z,7.80
2023-03-11T19:31:04.533Z,7.80
2023-03-11T19:33:31.542Z,7.80
2023-03-11T19:36:04.187Z,7.70
2023-03-11T19:38:31.455Z,7.70
2023-03-11T19:41:08.516Z,7.60
2023-03-11T19:43:40.209Z,7.60
2023-03-11T19:46:09.022Z,7.60
2023-03-11T19:48:36.143Z,7.50
2023-03-11T19:51:03.568Z,7.50
2023-03-11T19:53:30.595Z,7.50
2023-03-11T19:55:58.044Z,7.50
2023-03-11T19:58:29.950Z,7.50
2023-03-11T20:00:58.562Z,7.50
2023-03-11T20:03:26.115Z,7.50
2023-03-11T20:05:55.861Z,7.50
2023-03-11T20:08:23.842Z,7.50
2023-03-11T20:10:52.802Z,7.50
2023-03-11T20:13:23.133Z,7.60
2023-03-11T20:15:50.768Z,7.70
2023-03-11T20:18:18.213Z,7.70
2023-03-11T20:20:45.677Z,7.70
2023-03-11T20:23:13.474Z,7.80
2023-03-11T20:25:42.046Z,7.80
2023-03-11T20:28:09.758Z,7.80
2023-03-11T20:30:38.854Z,7.90
2023-03-11T20:33:06.734Z,7.90
2023-03-11T20:35:34.174Z,8.00
2023-03-11T20:38:02.852Z,7.90
2023-03-11T20:40:30.243Z,7.90
2023-03-11T20:42:57.389Z,7.90
2023-03-11T20:45:24.460Z,7.80
2023-03-11T20:47:54.029Z,7.80
2023-03-11T20:50:22.193Z,7.70
2023-03-11T20:52:50.147Z,7.70
2023-03-11T20:55:17.541Z,7.70
2023-03-11T20:57:44.768Z,7.60
2023-03-11T21:00:13.362Z,7.60
2023-03-11T21:02:42.622Z,7.60
2023-03-11T21:05:11.040Z,7.60
2023-03-11T21:07:38.008Z,7.60
2023-03-11T21:10:08.059Z,7.70
2023-03-11T21:12:35.080Z,7.70
2023-03-11T21:15:02.594Z,7.70
2023-03-11T21:17:31.062Z,7.70
2023-03-11T21:19:58.108Z,7.70
2023-03-11T21:22:25.308Z,7.70
2023-03-11T21:24:53.706Z,7.70
2023-03-11T21:27:26.387Z,7.70
2023-03-11T21:29:57.919Z,7.70
2023-03-11T21:32:26.273Z,7.70
2023-03-11T21:34:59.210Z,7.70
2023-03-11T21:37:27.046Z,7.60
2023-03-11T21:39:54.342Z,7.60
2023-03-11T21:42:21.912Z,7.60
2023-03-11T21:44:49.115Z,7.60
2023-03-11T21:47:16.354Z,7.60
2023-03-11T21:49:43.427Z,7.50
2023-03-11T21:52:10.485Z,7.50
2023-03-11T21:54:37.520Z,7.50
2023-03-11T21:57:05.086Z,7.50
2023-03-11T21:59:32.348Z,7.40
2023-03-11T22:02:03.054Z,7.30
2023-03-11T22:04:31.830Z,7.30
2023-03-11T22:06:59.044Z,7.20
2023-03-11T22:09:26.450Z,7.20
2023-03-11T22:11:54.273Z,7.10
2023-03-11T22:14:22.689Z,7.10
2023-03-11T22:16:50.315Z,7.10
2023-03-11T22:19:17.968Z,7.00
2023-03-11T22:21:54.431Z,7.00
2023-03-11T22:24:21.359Z,6.90
2023-03-11T22:26:48.844Z,6.90
2023-03-11T22:29:15.891Z,6.90
2023-03-11T22:31:43.260Z,6.90
2023-03-11T22:34:10.550Z,6.90
2023-03-11T22:36:37.649Z,6.90
2023-03-11T22:39:05.102Z,6.90
2023-03-11T22:41:32.627Z,6.90
2023-03-11T22:43:59.746Z,6.90
2023-03-11T22:46:26.884Z,6.90
2023-03-11T22:48:53.931Z,6.90
2023-03-11T22:51:21.095Z,6.90
2023-03-11T22:53:48.124Z,6.90
2023-03-11T22:56:17.143Z,7.00
2023-03-11T22:58:44.645Z,7.00
2023-03-11T23:01:12.262Z,7.10
2023-03-11T23:03:39.432Z,7.10
2023-03-11T23:06:09.385Z,7.20
2023-03-11T23:08:37.022Z,7.20
2023-03-11T23:11:10.260Z,7.20
2023-03-11T23:13:38.510Z,7.20
2023-03-11T23:16:17.715Z,7.20
2023-03-11T23:18:46.730Z,7.20
2023-03-11T23:21:26.242Z,7.20
2023-03-11T23:23:54.074Z,7.20
2023-03-11T23:26:22.192Z,7.20
2023-03-11T23:28:51.353Z,7.20
2023-03-11T23:31:20.471Z,7.20
2023-03-11T23:33:47.794Z,7.20
2023-03-11T23:36:17.791Z,7.20
2023-03-11T23:38:45.581Z,7.20
2023-03-11T23:41:18.281Z,7.30
2023-03-11T23:43:45.582Z,7.30
2023-03-11T23:46:13.350Z,7.30
2023-03-11T23:48:41.063Z,7.30
2023-03-11T23:51:09.405Z,7.40
2023-03-11T23:53:37.496Z,7.40
2023-03-11T23:56:14.348Z,7.50
2023-03-11T23:58:41.503Z,7.50
