createdAt,value
2022-09-17T00:07:57.685Z,99.90
2022-09-17T00:13:05.860Z,99.90
2022-09-17T00:18:12.657Z,99.90
2022-09-17T00:23:24.569Z,99.90
2022-09-17T00:28:32.961Z,99.90
2022-09-17T00:33:39.333Z,99.90
2022-09-17T00:38:45.972Z,99.90
2022-09-17T00:44:00.973Z,99.90
2022-09-17T00:49:19.682Z,99.90
2022-09-17T00:54:31.509Z,99.90
2022-09-17T00:59:41.586Z,99.90
2022-09-17T01:04:50.779Z,99.90
2022-09-17T01:10:17.473Z,99.90
2022-09-17T01:15:46.964Z,99.90
2022-09-17T01:21:15.779Z,99.90
2022-09-17T01:26:40.567Z,99.90
2022-09-17T01:31:56.217Z,99.90
2022-09-17T01:37:06.927Z,99.90
2022-09-17T01:42:28.551Z,99.90
2022-09-17T01:47:39.564Z,99.90
2022-09-17T01:52:49.165Z,99.90
2022-09-17T01:57:58.196Z,99.90
2022-09-17T02:03:15.579Z,99.90
2022-09-17T02:08:27.929Z,99.90
2022-09-17T02:13:40.301Z,99.90
2022-09-17T02:19:05.195Z,99.90
2022-09-17T02:24:29.027Z,99.90
2022-09-17T02:29:40.273Z,99.90
2022-09-17T02:34:48.185Z,99.90
2022-09-17T02:39:53.819Z,99.90
2022-09-17T02:45:13.983Z,99.90
2022-09-17T02:50:32.440Z,99.90
2022-09-17T02:55:52.618Z,99.90
2022-09-17T03:01:00.798Z,99.90
2022-09-17T03:06:07.775Z,99.90
2022-09-17T03:11:15.269Z,99.90
2022-09-17T03:16:23.131Z,99.90
2022-09-17T03:21:28.500Z,99.90
2022-09-17T03:26:33.726Z,99.90
2022-09-17T03:31:39.086Z,99.90
2022-09-17T03:36:44.343Z,99.90
2022-09-17T03:41:50.495Z,99.90
2022-09-17T03:46:55.742Z,99.90
2022-09-17T03:52:03.354Z,99.90
2022-09-17T03:57:10.127Z,99.90
2022-09-17T04:02:15.753Z,99.90
2022-09-17T04:07:21.707Z,99.90
2022-09-17T04:12:27.624Z,99.90
2022-09-17T04:17:34.887Z,99.90
2022-09-17T04:22:41.042Z,99.90
2022-09-17T04:27:50.304Z,99.90
2022-09-17T04:32:58.976Z,99.90
2022-09-17T04:38:04.659Z,99.90
2022-09-17T04:43:12.975Z,99.90
2022-09-17T04:48:22.653Z,99.90
2022-09-17T04:53:31.969Z,99.90
2022-09-17T04:58:46.910Z,99.90
2022-09-17T05:04:08.058Z,99.90
2022-09-17T05:10:08.739Z,99.90
2022-09-17T05:15:14.394Z,99.90
2022-09-17T05:20:33.738Z,99.90
2022-09-17T05:31:33.342Z,99.90
2022-09-17T05:36:41.359Z,99.90
2022-09-17T05:41:48.249Z,99.90
2022-09-17T05:46:54.993Z,99.90
2022-09-17T05:52:03.731Z,99.90
2022-09-17T05:57:14.592Z,99.90
2022-09-17T06:02:19.987Z,99.90
2022-09-17T06:07:25.473Z,99.90
2022-09-17T06:12:32.452Z,99.90
2022-09-17T06:17:38.510Z,99.90
2022-09-17T06:22:44.262Z,99.90
2022-09-17T06:27:49.588Z,99.90
2022-09-17T06:32:55.371Z,99.90
2022-09-17T06:38:00.636Z,99.90
2022-09-17T06:43:09.545Z,99.90
2022-09-17T06:48:19.695Z,99.90
2022-09-17T06:53:25.535Z,99.90
2022-09-17T06:58:32.561Z,99.90
2022-09-17T07:03:38.890Z,99.90
2022-09-17T07:08:44.265Z,99.90
2022-09-17T07:13:49.746Z,99.90
2022-09-17T07:18:55.557Z,99.90
2022-09-17T07:24:00.869Z,99.90
2022-09-17T07:29:06.098Z,99.90
2022-09-17T07:34:12.726Z,99.90
2022-09-17T07:39:18.021Z,99.90
2022-09-17T07:44:28.654Z,99.90
2022-09-17T07:49:34.426Z,99.90
2022-09-17T07:54:40.385Z,99.90
2022-09-17T07:59:45.721Z,99.90
2022-09-17T08:04:55.613Z,99.90
2022-09-17T08:10:02.368Z,99.90
2022-09-17T08:15:08.482Z,99.90
2022-09-17T08:20:15.359Z,99.90
2022-09-17T08:25:28.825Z,99.90
2022-09-17T08:31:06.664Z,99.90
2022-09-17T08:36:15.334Z,99.90
2022-09-17T08:41:27.883Z,99.90
2022-09-17T08:46:41.701Z,99.90
2022-09-17T08:52:10.307Z,99.90
2022-09-17T08:57:39.855Z,99.90
2022-09-17T09:03:05.343Z,99.90
2022-09-17T09:08:32.061Z,99.90
2022-09-17T09:13:45.020Z,99.90
2022-09-17T09:18:53.413Z,99.90
2022-09-17T09:24:13.428Z,99.90
2022-09-17T09:29:38.193Z,99.90
2022-09-17T09:34:43.619Z,99.90
2022-09-17T09:39:52.255Z,99.90
2022-09-17T09:45:05.563Z,99.90
2022-09-17T09:50:48.492Z,99.90
2022-09-17T09:55:58.481Z,99.90
2022-09-17T10:01:05.602Z,99.90
2022-09-17T10:06:12.929Z,99.90
2022-09-17T10:11:26.389Z,99.90
2022-09-17T10:16:32.519Z,99.90
2022-09-17T10:21:44.890Z,99.90
2022-09-17T10:26:57.402Z,99.90
2022-09-17T10:32:21.453Z,99.90
2022-09-17T10:37:48.367Z,99.90
2022-09-17T10:43:21.555Z,99.90
2022-09-17T10:48:35.748Z,99.90
2022-09-17T10:54:03.377Z,99.90
2022-09-17T10:59:28.441Z,99.90
2022-09-17T11:04:51.705Z,99.90
2022-09-17T11:10:08.932Z,99.90
2022-09-17T11:15:35.140Z,99.90
2022-09-17T11:20:48.974Z,99.90
2022-09-17T11:26:18.345Z,99.90
2022-09-17T11:31:44.739Z,99.90
2022-09-17T11:37:11.476Z,99.90
2022-09-17T11:42:19.840Z,99.90
2022-09-17T11:47:33.960Z,99.90
2022-09-17T11:52:42.358Z,99.90
2022-09-17T11:57:52.246Z,99.90
2022-09-17T12:03:07.145Z,99.90
2022-09-17T12:08:19.857Z,99.90
2022-09-17T12:13:49.515Z,98.80
2022-09-17T12:19:19.373Z,96.80
2022-09-17T12:24:38.421Z,94.80
2022-09-17T12:30:23.590Z,92.90
2022-09-17T12:41:21.444Z,93.70
2022-09-17T12:46:49.294Z,93.90
2022-09-17T12:52:00.858Z,94.40
2022-09-17T12:57:33.731Z,96.10
2022-09-17T13:03:00.815Z,96.90
2022-09-17T13:08:31.687Z,96.10
2022-09-17T13:13:40.381Z,95.00
2022-09-17T13:19:15.419Z,94.70
2022-09-17T13:24:19.256Z,90.90
2022-09-17T13:29:48.820Z,90.40
2022-09-17T13:34:54.048Z,90.00
2022-09-17T13:40:00.741Z,90.60
2022-09-17T13:45:13.320Z,92.30
2022-09-17T13:50:39.608Z,91.90
2022-09-17T13:55:54.798Z,91.50
2022-09-17T14:01:02.910Z,92.40
2022-09-17T14:06:21.835Z,93.50
2022-09-17T14:11:30.274Z,94.50
2022-09-17T14:16:47.705Z,95.40
2022-09-17T14:22:10.872Z,95.00
2022-09-17T14:27:51.091Z,95.80
2022-09-17T14:33:06.123Z,95.40
2022-09-17T14:38:23.026Z,96.00
2022-09-17T14:43:34.077Z,96.30
2022-09-17T14:48:39.399Z,96.90
2022-09-17T14:53:47.269Z,98.20
2022-09-17T14:58:56.774Z,98.30
2022-09-17T15:04:22.929Z,98.50
2022-09-17T15:09:28.403Z,99.10
2022-09-17T15:14:40.531Z,97.90
2022-09-17T15:19:50.427Z,99.10
2022-09-17T15:25:18.420Z,99.20
2022-09-17T15:30:26.004Z,99.00
2022-09-17T15:35:33.596Z,99.30
2022-09-17T15:40:41.743Z,99.00
2022-09-17T15:45:48.508Z,97.30
2022-09-17T15:50:56.755Z,95.90
2022-09-17T15:56:17.836Z,96.70
2022-09-17T16:01:42.268Z,96.60
2022-09-17T16:06:54.924Z,96.80
2022-09-17T16:12:00.073Z,97.30
2022-09-17T16:17:19.904Z,97.90
2022-09-17T16:22:26.591Z,98.40
2022-09-17T16:27:35.151Z,99.20
2022-09-17T16:32:40.575Z,99.80
2022-09-17T16:37:47.457Z,99.90
2022-09-17T16:42:54.605Z,99.90
2022-09-17T16:48:09.585Z,99.90
2022-09-17T16:53:13.551Z,99.90
2022-09-17T16:58:19.521Z,99.90
2022-09-17T17:03:31.333Z,99.90
2022-09-17T17:08:41.022Z,99.90
2022-09-17T17:13:46.508Z,99.90
2022-09-17T17:18:53.474Z,99.90
2022-09-17T17:23:58.638Z,99.90
2022-09-17T17:29:06.816Z,99.90
2022-09-17T17:34:14.983Z,99.90
2022-09-17T17:39:20.305Z,99.90
2022-09-17T17:44:25.637Z,99.90
2022-09-17T17:49:32.888Z,99.90
2022-09-17T17:54:48.681Z,99.90
2022-09-17T17:59:53.989Z,99.90
2022-09-17T18:05:03.958Z,99.90
2022-09-17T18:10:06.686Z,99.90
2022-09-17T18:15:12.223Z,99.90
2022-09-17T18:20:19.012Z,99.90
2022-09-17T18:25:24.348Z,99.90
2022-09-17T18:30:29.593Z,99.90
2022-09-17T18:35:39.389Z,99.90
2022-09-17T18:40:45.399Z,99.90
2022-09-17T18:45:57.517Z,99.90
2022-09-17T18:56:55.242Z,99.90
2022-09-17T19:02:01.000Z,99.90
2022-09-17T19:07:07.616Z,99.90
2022-09-17T19:12:12.812Z,99.90
2022-09-17T19:17:18.190Z,99.90
2022-09-17T19:22:25.388Z,99.90
2022-09-17T19:27:31.304Z,99.90
2022-09-17T19:32:39.286Z,99.90
2022-09-17T19:37:44.118Z,99.90
2022-09-17T19:42:58.153Z,99.90
2022-09-17T19:48:03.736Z,99.90
2022-09-17T19:53:09.029Z,99.90
2022-09-17T19:58:15.140Z,99.90
2022-09-17T20:03:20.316Z,99.90
2022-09-17T20:08:25.553Z,99.90
2022-09-17T20:13:32.356Z,99.90
2022-09-17T20:18:38.297Z,99.90
2022-09-17T20:23:44.112Z,99.90
2022-09-17T20:28:51.731Z,99.90
2022-09-17T20:34:00.044Z,99.90
2022-09-17T20:39:16.497Z,99.90
2022-09-17T20:44:15.249Z,99.90
2022-09-17T20:49:20.943Z,99.90
2022-09-17T20:54:26.192Z,99.90
2022-09-17T20:59:33.976Z,99.90
2022-09-17T21:04:40.130Z,99.90
2022-09-17T21:09:45.395Z,99.90
2022-09-17T21:14:50.502Z,99.90
2022-09-17T21:19:56.530Z,99.90
2022-09-17T21:25:02.749Z,99.90
2022-09-17T21:30:10.052Z,99.90
2022-09-17T21:35:15.394Z,99.90
2022-09-17T21:40:20.655Z,99.90
2022-09-17T21:45:25.937Z,99.90
2022-09-17T21:50:32.469Z,99.90
2022-09-17T21:55:38.432Z,99.90
2022-09-17T22:00:43.674Z,99.90
2022-09-17T22:05:48.954Z,99.90
2022-09-17T22:10:54.400Z,99.90
2022-09-17T22:16:03.982Z,99.90
2022-09-17T22:21:17.595Z,99.90
2022-09-17T22:26:24.344Z,99.90
2022-09-17T22:31:29.740Z,99.90
2022-09-17T22:36:47.411Z,99.90
2022-09-17T22:41:57.089Z,99.90
2022-09-17T22:47:03.708Z,99.90
2022-09-17T22:52:32.036Z,99.90
2022-09-17T22:57:38.553Z,99.90
2022-09-17T23:02:45.286Z,99.90
2022-09-17T23:07:51.834Z,99.90
2022-09-17T23:13:03.856Z,99.90
2022-09-17T23:18:10.642Z,99.90
2022-09-17T23:23:16.102Z,99.90
2022-09-17T23:28:23.010Z,99.90
2022-09-17T23:33:31.718Z,99.90
2022-09-17T23:38:39.095Z,99.90
2022-09-17T23:43:49.636Z,99.90
2022-09-17T23:48:59.282Z,99.90
2022-09-17T23:54:07.457Z,99.90
2022-09-17T23:59:16.781Z,99.90
