createdAt,value
2018-06-03T00:00:38.473Z,77.32
2018-06-03T00:02:43.235Z,77.75
2018-06-03T00:04:48.021Z,77.53
2018-06-03T00:06:52.926Z,78.11
2018-06-03T00:08:57.545Z,78.26
2018-06-03T00:11:02.262Z,78.03
2018-06-03T00:13:06.916Z,78.53
2018-06-03T00:15:11.671Z,79.17
2018-06-03T00:17:16.298Z,78.64
2018-06-03T00:19:20.960Z,76.88
2018-06-03T00:21:42.054Z,77.49
2018-06-03T00:23:46.816Z,77.91
2018-06-03T00:25:51.498Z,78.25
2018-06-03T00:27:56.181Z,78.54
2018-06-03T00:30:00.911Z,78.48
2018-06-03T00:32:05.660Z,78.84
2018-06-03T00:34:10.293Z,79.73
2018-06-03T00:36:31.957Z,79.66
2018-06-03T00:38:36.637Z,79.45
2018-06-03T00:40:41.349Z,79.70
2018-06-03T00:42:46.363Z,80.49
2018-06-03T00:44:51.030Z,80.11
2018-06-03T00:46:55.713Z,80.82
2018-06-03T00:49:00.355Z,80.19
2018-06-03T00:51:05.063Z,81.29
2018-06-03T00:53:09.691Z,80.96
2018-06-03T00:55:14.490Z,81.12
2018-06-03T00:57:19.139Z,81.37
2018-06-03T00:59:23.794Z,80.34
2018-06-03T01:01:28.467Z,80.94
2018-06-03T01:03:33.123Z,80.74
2018-06-03T01:05:37.836Z,80.37
2018-06-03T01:07:42.527Z,80.21
2018-06-03T01:09:47.178Z,80.87
2018-06-03T01:11:51.974Z,80.79
2018-06-03T01:13:56.721Z,79.90
2018-06-03T01:16:01.318Z,80.42
2018-06-03T01:18:05.972Z,80.31
2018-06-03T01:20:10.700Z,79.62
2018-06-03T01:22:15.340Z,80.26
2018-06-03T01:24:19.971Z,80.49
2018-06-03T01:26:24.619Z,81.41
2018-06-03T01:28:29.254Z,81.53
2018-06-03T01:30:34.024Z,81.71
2018-06-03T01:32:38.717Z,81.33
2018-06-03T01:34:43.539Z,81.73
2018-06-03T01:36:48.334Z,81.77
2018-06-03T01:38:53.105Z,81.84
2018-06-03T01:40:57.797Z,82.07
2018-06-03T01:43:02.527Z,81.78
2018-06-03T01:45:07.286Z,82.37
2018-06-03T01:47:11.987Z,82.49
2018-06-03T01:49:16.619Z,82.43
2018-06-03T01:51:21.366Z,82.87
2018-06-03T01:53:26.050Z,82.86
2018-06-03T01:55:30.718Z,82.30
2018-06-03T01:57:35.357Z,82.96
2018-06-03T01:59:39.994Z,82.54
2018-06-03T02:01:44.711Z,82.61
2018-06-03T02:03:49.401Z,82.49
2018-06-03T02:05:54.186Z,82.17
2018-06-03T02:07:59.147Z,82.54
2018-06-03T02:10:03.912Z,82.90
2018-06-03T02:12:08.611Z,82.94
2018-06-03T02:14:13.326Z,82.59
2018-06-03T02:16:18.036Z,82.39
2018-06-03T02:18:22.807Z,82.51
2018-06-03T02:20:27.475Z,82.51
2018-06-03T02:22:32.224Z,82.72
2018-06-03T02:24:36.858Z,83.04
2018-06-03T02:26:41.477Z,83.63
2018-06-03T02:28:46.583Z,84.04
2018-06-03T02:30:51.285Z,83.66
2018-06-03T02:32:55.905Z,83.67
2018-06-03T02:35:00.586Z,83.13
2018-06-03T02:37:05.347Z,83.22
2018-06-03T02:39:09.947Z,82.61
2018-06-03T02:41:14.632Z,82.93
2018-06-03T02:43:19.274Z,82.42
2018-06-03T02:45:23.889Z,82.75
2018-06-03T02:47:28.590Z,83.13
2018-06-03T02:49:33.329Z,83.04
2018-06-03T02:51:37.989Z,83.05
2018-06-03T02:53:42.817Z,83.31
2018-06-03T02:55:47.613Z,83.76
2018-06-03T02:57:52.294Z,83.33
2018-06-03T02:59:56.954Z,83.61
2018-06-03T03:02:01.844Z,83.72
2018-06-03T03:04:06.479Z,83.92
2018-06-03T03:06:11.155Z,83.91
2018-06-03T03:08:15.850Z,83.96
2018-06-03T03:10:20.603Z,84.01
2018-06-03T03:12:25.282Z,84.58
2018-06-03T03:14:29.947Z,84.34
2018-06-03T03:16:34.556Z,84.31
2018-06-03T03:18:39.169Z,84.26
2018-06-03T03:20:43.853Z,84.52
2018-06-03T03:22:48.546Z,84.84
2018-06-03T03:24:53.237Z,84.90
2018-06-03T03:26:57.905Z,84.69
2018-06-03T03:29:02.725Z,84.66
2018-06-03T03:31:07.644Z,85.24
2018-06-03T03:33:12.317Z,85.65
2018-06-03T03:35:17.359Z,85.70
2018-06-03T03:37:22.180Z,85.73
2018-06-03T03:39:26.911Z,85.18
2018-06-03T03:41:32.141Z,85.07
2018-06-03T03:43:37.889Z,85.61
2018-06-03T03:45:43.573Z,85.48
2018-06-03T03:47:48.978Z,84.96
2018-06-03T03:49:55.239Z,85.61
2018-06-03T03:52:01.170Z,85.72
2018-06-03T03:54:06.320Z,85.71
2018-06-03T03:56:11.858Z,85.97
2018-06-03T03:58:17.189Z,86.11
2018-06-03T04:00:22.266Z,86.02
2018-06-03T04:02:27.342Z,86.44
2018-06-03T04:04:32.600Z,86.18
2018-06-03T04:06:38.059Z,85.96
2018-06-03T04:08:43.124Z,86.70
2018-06-03T04:10:48.559Z,86.65
2018-06-03T04:12:54.083Z,86.13
2018-06-03T04:15:00.221Z,86.56
2018-06-03T04:17:05.371Z,86.41
2018-06-03T04:19:10.708Z,86.42
2018-06-03T04:21:16.318Z,86.21
2018-06-03T04:23:22.458Z,86.20
2018-06-03T04:25:27.909Z,86.79
2018-06-03T04:27:33.353Z,86.27
2018-06-03T04:29:44.916Z,86.09
2018-06-03T04:31:50.114Z,85.69
2018-06-03T04:33:55.421Z,85.61
2018-06-03T04:36:00.809Z,85.47
2018-06-03T04:38:06.169Z,86.02
2018-06-03T04:40:11.505Z,85.28
2018-06-03T04:42:16.742Z,85.71
2018-06-03T04:44:22.058Z,85.55
2018-06-03T04:46:27.357Z,85.44
2018-06-03T04:48:32.736Z,85.40
2018-06-03T04:50:38.174Z,85.03
2018-06-03T04:52:43.395Z,84.92
2018-06-03T04:54:49.176Z,85.28
2018-06-03T04:56:54.384Z,85.08
2018-06-03T04:59:00.128Z,84.72
2018-06-03T05:01:05.745Z,85.09
2018-06-03T05:03:11.491Z,84.22
2018-06-03T05:05:17.193Z,84.52
2018-06-03T05:07:22.821Z,83.77
2018-06-03T05:09:28.383Z,84.04
2018-06-03T05:11:33.499Z,84.07
2018-06-03T05:13:38.977Z,83.85
2018-06-03T05:15:44.527Z,83.66
2018-06-03T05:17:50.048Z,83.00
2018-06-03T05:19:55.731Z,82.58
2018-06-03T05:22:01.964Z,82.35
2018-06-03T05:24:07.319Z,82.37
2018-06-03T05:26:19.390Z,82.12
2018-06-03T05:28:25.377Z,82.42
2018-06-03T05:30:31.595Z,81.97
2018-06-03T05:32:37.257Z,81.70
2018-06-03T05:34:42.805Z,81.58
2018-06-03T05:36:49.261Z,81.60
2018-06-03T05:38:55.170Z,81.02
2018-06-03T05:41:01.439Z,80.38
2018-06-03T05:43:06.895Z,80.72
2018-06-03T05:45:12.334Z,79.75
2018-06-03T05:47:18.226Z,80.67
2018-06-03T05:49:23.812Z,79.93
2018-06-03T05:51:29.456Z,79.67
2018-06-03T05:53:35.979Z,78.99
2018-06-03T05:55:42.460Z,78.52
2018-06-03T05:57:49.574Z,78.65
2018-06-03T05:59:56.650Z,78.78
2018-06-03T06:02:02.579Z,78.67
2018-06-03T06:04:08.036Z,79.16
2018-06-03T06:06:13.936Z,78.32
2018-06-03T06:08:19.368Z,79.00
2018-06-03T06:10:25.380Z,78.37
2018-06-03T06:12:31.592Z,78.93
2018-06-03T06:14:37.924Z,79.08
2018-06-03T06:16:43.516Z,78.78
2018-06-03T06:18:49.307Z,78.51
2018-06-03T06:20:55.165Z,78.20
2018-06-03T06:23:00.791Z,78.84
2018-06-03T06:25:06.684Z,78.32
2018-06-03T06:27:12.419Z,77.95
2018-06-03T06:29:17.876Z,78.06
2018-06-03T06:31:24.321Z,77.67
2018-06-03T06:33:30.234Z,77.94
2018-06-03T06:35:36.584Z,77.39
2018-06-03T06:37:42.229Z,76.73
2018-06-03T06:39:49.309Z,76.47
2018-06-03T06:41:55.349Z,76.15
2018-06-03T06:44:01.801Z,75.87
2018-06-03T06:46:08.112Z,75.63
2018-06-03T06:48:14.377Z,74.50
2018-06-03T06:50:20.868Z,73.90
2018-06-03T06:52:26.579Z,72.91
2018-06-03T06:54:33.064Z,73.36
2018-06-03T06:56:39.391Z,71.55
2018-06-03T06:58:46.176Z,69.73
2018-06-03T07:00:52.147Z,69.25
2018-06-03T07:02:57.994Z,69.95
2018-06-03T07:05:05.357Z,70.20
2018-06-03T07:07:11.584Z,69.96
2018-06-03T07:09:17.274Z,70.04
2018-06-03T07:11:23.564Z,69.96
2018-06-03T07:13:30.025Z,70.58
2018-06-03T07:15:36.697Z,71.34
2018-06-03T07:17:42.764Z,72.22
2018-06-03T07:19:49.370Z,72.12
2018-06-03T07:21:57.295Z,71.47
2018-06-03T07:24:03.355Z,71.49
2018-06-03T07:26:10.537Z,71.31
2018-06-03T07:28:16.776Z,71.40
2018-06-03T07:30:23.356Z,71.16
2018-06-03T07:32:30.612Z,70.64
2018-06-03T07:36:54.113Z,71.26
2018-06-03T07:39:03.496Z,71.46
2018-06-03T07:41:10.260Z,71.49
2018-06-03T07:43:16.014Z,71.49
2018-06-03T07:45:22.575Z,71.17
2018-06-03T07:47:28.816Z,71.03
2018-06-03T07:49:35.544Z,70.36
2018-06-03T07:51:42.271Z,70.55
2018-06-03T07:53:48.972Z,69.67
2018-06-03T07:55:55.513Z,68.41
2018-06-03T07:58:01.721Z,69.42
2018-06-03T08:00:10.036Z,69.32
2018-06-03T08:02:17.112Z,68.16
2018-06-03T08:04:23.336Z,68.55
2018-06-03T08:06:29.582Z,67.62
2018-06-03T08:08:36.237Z,67.39
2018-06-03T08:10:42.502Z,66.58
2018-06-03T08:12:49.053Z,66.28
2018-06-03T08:14:55.673Z,65.74
2018-06-03T08:17:01.968Z,66.77
2018-06-03T08:19:09.232Z,66.64
2018-06-03T08:21:15.839Z,66.37
2018-06-03T08:23:22.883Z,66.57
2018-06-03T08:25:30.138Z,66.45
2018-06-03T08:27:36.705Z,65.56
2018-06-03T08:29:42.900Z,64.35
2018-06-03T08:31:49.320Z,65.42
2018-06-03T08:33:54.528Z,65.77
2018-06-03T08:36:02.183Z,64.48
2018-06-03T08:38:08.300Z,66.61
2018-06-03T08:40:14.099Z,67.21
2018-06-03T08:42:20.672Z,65.18
2018-06-03T08:44:27.762Z,67.75
2018-06-03T08:46:33.829Z,68.15
2018-06-03T08:48:39.457Z,68.44
2018-06-03T08:50:46.275Z,69.35
2018-06-03T08:52:52.114Z,68.71
2018-06-03T08:54:57.482Z,69.18
2018-06-03T08:57:03.795Z,69.95
2018-06-03T08:59:09.668Z,71.11
2018-06-03T09:01:15.357Z,71.61
2018-06-03T09:03:21.800Z,72.32
2018-06-03T09:05:34.285Z,71.17
2018-06-03T09:07:39.962Z,70.50
2018-06-03T09:09:46.438Z,68.72
2018-06-03T09:11:52.819Z,68.35
2018-06-03T09:13:59.644Z,69.50
2018-06-03T09:16:05.906Z,70.47
2018-06-03T09:18:11.972Z,70.29
2018-06-03T09:20:17.762Z,69.78
2018-06-03T09:22:23.463Z,70.01
2018-06-03T09:24:29.494Z,69.17
2018-06-03T09:26:35.996Z,67.61
2018-06-03T09:28:41.810Z,68.91
2018-06-03T09:30:49.134Z,68.24
2018-06-03T09:32:54.860Z,68.93
2018-06-03T09:35:01.121Z,68.28
2018-06-03T09:37:06.929Z,67.37
2018-06-03T09:39:12.582Z,65.80
2018-06-03T09:41:18.169Z,65.79
2018-06-03T09:43:24.585Z,64.68
2018-06-03T09:45:30.033Z,64.49
2018-06-03T09:47:35.913Z,64.51
2018-06-03T09:49:42.079Z,63.32
2018-06-03T09:51:47.826Z,63.76
2018-06-03T09:54:00.541Z,63.05
2018-06-03T09:56:07.079Z,62.73
2018-06-03T09:58:15.420Z,62.47
2018-06-03T10:00:24.833Z,61.45
2018-06-03T10:02:34.794Z,60.66
2018-06-03T10:04:45.157Z,60.43
2018-06-03T10:06:55.283Z,60.52
2018-06-03T10:09:03.288Z,62.16
2018-06-03T10:11:09.614Z,63.11
2018-06-03T10:13:16.832Z,61.49
2018-06-03T10:15:26.097Z,59.52
2018-06-03T10:17:34.291Z,60.63
2018-06-03T10:19:42.923Z,59.99
2018-06-03T10:21:50.845Z,60.18
2018-06-03T10:23:57.573Z,59.68
2018-06-03T10:26:05.015Z,59.87
2018-06-03T10:28:11.410Z,59.79
2018-06-03T10:30:19.478Z,59.49
2018-06-03T10:32:27.064Z,61.57
2018-06-03T10:34:32.863Z,61.05
2018-06-03T10:36:40.299Z,62.22
2018-06-03T10:38:46.402Z,61.85
2018-06-03T10:40:52.468Z,61.18
2018-06-03T10:42:58.737Z,60.63
2018-06-03T10:45:05.095Z,60.48
2018-06-03T10:47:11.380Z,59.05
2018-06-03T10:49:17.651Z,60.01
2018-06-03T10:51:23.864Z,59.28
2018-06-03T10:53:29.862Z,58.38
2018-06-03T10:55:36.236Z,58.41
2018-06-03T10:57:43.015Z,57.67
2018-06-03T10:59:49.702Z,56.47
2018-06-03T11:01:55.843Z,57.34
2018-06-03T11:04:03.226Z,57.65
2018-06-03T11:06:09.641Z,57.99
2018-06-03T11:08:16.395Z,58.37
2018-06-03T11:10:24.187Z,58.13
2018-06-03T11:12:30.182Z,58.00
2018-06-03T11:14:37.113Z,56.47
2018-06-03T11:16:43.451Z,55.43
2018-06-03T11:18:49.652Z,55.85
2018-06-03T11:20:56.761Z,55.80
2018-06-03T11:23:01.846Z,57.74
2018-06-03T11:25:08.780Z,57.30
2018-06-03T11:27:15.237Z,56.35
2018-06-03T11:29:22.259Z,55.52
2018-06-03T11:31:28.137Z,55.95
2018-06-03T11:33:34.555Z,55.81
2018-06-03T11:35:41.324Z,57.00
2018-06-03T11:37:48.015Z,55.86
2018-06-03T11:39:55.567Z,56.00
2018-06-03T11:42:01.496Z,56.55
2018-06-03T11:44:08.470Z,56.38
2018-06-03T11:46:14.085Z,57.90
2018-06-03T11:48:21.450Z,57.88
2018-06-03T11:50:31.806Z,59.19
2018-06-03T11:52:37.913Z,58.30
2018-06-03T11:54:44.467Z,56.84
2018-06-03T11:57:01.712Z,56.54
2018-06-03T11:59:45.655Z,59.19
2018-06-03T12:01:52.302Z,59.31
2018-06-03T12:03:59.159Z,59.94
2018-06-03T12:06:06.419Z,59.17
2018-06-03T12:08:12.265Z,59.28
2018-06-03T12:10:18.911Z,59.55
2018-06-03T12:12:26.064Z,59.50
2018-06-03T12:14:32.030Z,60.72
2018-06-03T12:16:37.727Z,60.09
2018-06-03T12:18:44.334Z,59.21
2018-06-03T12:20:50.144Z,58.24
2018-06-03T12:22:56.261Z,58.96
2018-06-03T12:25:02.532Z,58.53
2018-06-03T12:27:08.766Z,58.62
2018-06-03T12:29:14.735Z,57.95
2018-06-03T12:31:22.118Z,56.98
2018-06-03T12:33:28.558Z,57.60
2018-06-03T12:35:34.413Z,57.47
2018-06-03T12:37:41.257Z,57.04
2018-06-03T12:39:49.519Z,56.54
2018-06-03T12:41:57.002Z,56.43
2018-06-03T12:44:03.630Z,55.82
2018-06-03T12:46:11.400Z,57.05
2018-06-03T12:48:18.664Z,54.93
2018-06-03T12:50:24.157Z,56.45
2018-06-03T12:52:30.268Z,56.01
2018-06-03T12:54:35.637Z,55.89
2018-06-03T12:56:42.089Z,55.87
2018-06-03T12:58:47.717Z,56.00
2018-06-03T13:00:54.185Z,56.05
2018-06-03T13:03:00.293Z,56.50
2018-06-03T13:05:06.183Z,55.37
2018-06-03T13:07:12.844Z,55.53
2018-06-03T13:09:19.729Z,55.72
2018-06-03T13:11:26.021Z,56.25
2018-06-03T13:13:32.889Z,55.00
2018-06-03T13:15:38.714Z,55.03
2018-06-03T13:17:44.435Z,54.77
2018-06-03T13:19:50.032Z,56.17
2018-06-03T13:21:55.652Z,55.78
2018-06-03T13:24:01.860Z,55.49
2018-06-03T13:26:08.103Z,55.93
2018-06-03T13:28:14.254Z,56.67
2018-06-03T13:30:21.143Z,54.54
2018-06-03T13:32:29.653Z,55.21
2018-06-03T13:34:36.692Z,56.22
2018-06-03T13:36:45.161Z,56.32
2018-06-03T13:38:51.326Z,57.28
2018-06-03T13:40:57.325Z,55.82
2018-06-03T13:43:04.515Z,55.48
2018-06-03T13:45:17.894Z,54.53
2018-06-03T13:47:25.184Z,53.80
2018-06-03T13:49:33.047Z,54.86
2018-06-03T13:51:39.995Z,52.63
2018-06-03T13:53:49.251Z,53.56
2018-06-03T13:56:01.364Z,54.07
2018-06-03T13:58:06.368Z,53.02
2018-06-03T14:00:13.237Z,53.10
2018-06-03T14:02:18.923Z,52.61
2018-06-03T14:04:25.917Z,54.06
2018-06-03T14:06:31.429Z,52.41
2018-06-03T14:08:36.581Z,52.13
2018-06-03T14:10:41.747Z,51.50
2018-06-03T14:12:47.067Z,51.79
2018-06-03T14:14:52.249Z,53.10
2018-06-03T14:16:57.623Z,51.85
2018-06-03T14:19:03.188Z,51.55
2018-06-03T14:21:08.528Z,52.31
2018-06-03T14:23:15.892Z,52.23
2018-06-03T14:25:22.989Z,51.54
2018-06-03T14:27:30.319Z,50.82
2018-06-03T14:29:36.737Z,50.57
2018-06-03T14:31:43.784Z,52.43
2018-06-03T14:33:49.744Z,51.86
2018-06-03T14:35:55.282Z,51.17
2018-06-03T14:38:00.459Z,51.97
2018-06-03T14:40:06.463Z,51.30
2018-06-03T14:42:14.067Z,51.21
2018-06-03T14:44:22.233Z,50.81
2018-06-03T14:46:28.561Z,50.18
2018-06-03T14:48:35.098Z,51.62
2018-06-03T14:50:44.159Z,51.31
2018-06-03T14:52:48.966Z,50.57
2018-06-03T14:54:53.773Z,50.22
2018-06-03T14:56:58.790Z,50.03
2018-06-03T14:59:04.650Z,49.60
2018-06-03T15:01:09.467Z,50.06
2018-06-03T15:03:14.289Z,48.18
2018-06-03T15:05:19.307Z,50.39
2018-06-03T15:07:24.145Z,49.83
2018-06-03T15:09:29.618Z,49.81
2018-06-03T15:11:35.710Z,48.73
2018-06-03T15:13:40.628Z,48.47
2018-06-03T15:15:45.830Z,49.21
2018-06-03T15:17:50.856Z,50.30
2018-06-03T15:19:55.676Z,49.67
2018-06-03T15:22:00.514Z,50.09
2018-06-03T15:24:07.684Z,49.55
2018-06-03T15:30:37.144Z,49.56
2018-06-03T15:32:42.423Z,49.92
2018-06-03T15:34:49.941Z,50.29
2018-06-03T15:36:55.906Z,50.63
2018-06-03T15:39:03.555Z,50.29
2018-06-03T15:41:10.365Z,50.58
2018-06-03T15:43:16.473Z,50.88
2018-06-03T15:45:22.857Z,50.67
2018-06-03T15:47:28.985Z,49.88
2018-06-03T15:49:33.744Z,50.71
2018-06-03T15:51:39.342Z,50.51
2018-06-03T15:53:44.183Z,50.60
2018-06-03T15:55:48.983Z,49.58
2018-06-03T15:57:53.770Z,49.60
2018-06-03T15:59:58.457Z,49.78
2018-06-03T16:02:03.290Z,48.77
2018-06-03T16:04:08.123Z,48.90
2018-06-03T16:06:12.989Z,48.92
2018-06-03T16:08:18.250Z,48.64
2018-06-03T16:10:24.921Z,49.29
2018-06-03T16:12:29.487Z,49.74
2018-06-03T16:14:34.461Z,48.93
2018-06-03T16:18:54.967Z,47.96
2018-06-03T16:21:00.247Z,46.91
2018-06-03T16:23:04.789Z,47.01
2018-06-03T16:25:09.689Z,46.77
2018-06-03T16:27:14.546Z,46.27
2018-06-03T16:29:19.536Z,47.07
2018-06-03T16:31:24.486Z,45.85
2018-06-03T16:33:29.301Z,47.14
2018-06-03T16:35:34.873Z,44.80
2018-06-03T16:37:39.731Z,44.66
2018-06-03T16:39:46.978Z,45.49
2018-06-03T16:41:52.437Z,42.93
2018-06-03T16:43:57.487Z,41.26
2018-06-03T16:46:02.585Z,41.95
2018-06-03T16:48:07.642Z,41.81
2018-06-03T16:50:14.784Z,41.26
2018-06-03T16:52:22.097Z,40.80
2018-06-03T16:54:29.323Z,40.03
2018-06-03T16:56:37.153Z,38.30
2018-06-03T16:58:44.770Z,39.69
2018-06-03T17:00:50.129Z,39.17
2018-06-03T17:02:55.942Z,39.05
2018-06-03T17:05:00.762Z,38.52
2018-06-03T17:07:06.676Z,39.08
2018-06-03T17:09:11.733Z,40.81
2018-06-03T17:11:16.663Z,40.71
2018-06-03T17:13:21.750Z,40.51
2018-06-03T17:15:26.719Z,40.07
2018-06-03T17:17:32.007Z,41.23
2018-06-03T17:19:37.304Z,40.71
2018-06-03T17:21:42.859Z,41.15
2018-06-03T17:23:47.722Z,41.18
2018-06-03T17:25:53.120Z,41.37
2018-06-03T17:27:59.823Z,41.80
2018-06-03T17:30:06.498Z,41.01
2018-06-03T17:32:12.185Z,41.35
2018-06-03T17:34:17.168Z,41.73
2018-06-03T17:36:22.117Z,41.05
2018-06-03T17:38:27.053Z,41.61
2018-06-03T17:40:32.573Z,41.24
2018-06-03T17:42:37.380Z,41.17
2018-06-03T17:44:43.136Z,42.14
2018-06-03T17:46:48.012Z,42.77
2018-06-03T17:48:52.774Z,42.59
2018-06-03T17:50:58.237Z,42.32
2018-06-03T17:53:03.141Z,40.83
2018-06-03T17:55:09.088Z,41.95
2018-06-03T17:57:14.637Z,40.77
2018-06-03T17:59:19.502Z,41.36
2018-06-03T18:01:24.281Z,41.70
2018-06-03T18:03:29.039Z,41.65
2018-06-03T18:05:33.799Z,41.84
2018-06-03T18:07:38.375Z,43.23
2018-06-03T18:09:43.325Z,43.94
2018-06-03T18:11:48.275Z,44.92
2018-06-03T18:13:54.036Z,45.60
2018-06-03T18:15:59.002Z,45.45
2018-06-03T18:18:04.117Z,46.96
2018-06-03T18:20:08.942Z,47.73
2018-06-03T18:22:14.466Z,48.37
2018-06-03T18:26:26.539Z,48.83
2018-06-03T18:28:31.388Z,49.68
2018-06-03T18:30:36.488Z,50.23
2018-06-03T18:32:42.440Z,49.72
2018-06-03T18:34:47.922Z,50.08
2018-06-03T18:36:52.903Z,50.95
2018-06-03T18:38:58.073Z,51.32
2018-06-03T18:41:04.450Z,51.40
2018-06-03T18:43:09.511Z,51.96
2018-06-03T18:45:15.455Z,52.29
2018-06-03T18:47:20.393Z,51.89
2018-06-03T18:49:26.219Z,51.91
2018-06-03T18:51:31.610Z,52.09
2018-06-03T18:53:37.263Z,52.35
2018-06-03T18:55:43.134Z,53.45
2018-06-03T18:57:48.477Z,53.46
2018-06-03T19:00:01.259Z,54.61
2018-06-03T19:02:08.131Z,54.91
2018-06-03T19:04:13.719Z,55.52
2018-06-03T19:06:20.787Z,55.72
2018-06-03T19:08:27.660Z,55.75
2018-06-03T19:10:38.447Z,55.89
2018-06-03T19:12:44.433Z,57.03
2018-06-03T19:14:50.474Z,56.89
2018-06-03T19:16:57.827Z,57.67
2018-06-03T19:19:07.325Z,57.87
2018-06-03T19:21:13.929Z,57.91
2018-06-03T19:23:21.201Z,58.59
2018-06-03T19:25:28.181Z,59.09
2018-06-03T19:27:35.378Z,59.04
2018-06-03T19:29:41.868Z,59.02
2018-06-03T19:31:47.353Z,59.60
2018-06-03T19:33:52.433Z,60.27
2018-06-03T19:35:57.830Z,61.16
2018-06-03T19:38:05.503Z,61.28
2018-06-03T19:40:20.466Z,61.28
2018-06-03T19:42:28.338Z,61.78
2018-06-03T19:44:34.900Z,62.81
2018-06-03T19:46:39.893Z,61.94
2018-06-03T19:48:50.794Z,62.21
2018-06-03T19:51:00.633Z,62.67
2018-06-03T19:53:07.249Z,62.96
2018-06-03T19:55:12.589Z,62.96
2018-06-03T19:57:17.699Z,62.43
2018-06-03T19:59:23.585Z,63.11
2018-06-03T20:01:28.541Z,63.30
2018-06-03T20:03:34.338Z,62.92
2018-06-03T20:05:39.087Z,64.13
2018-06-03T20:07:44.076Z,63.85
2018-06-03T20:09:49.027Z,63.89
2018-06-03T20:11:54.807Z,64.42
2018-06-03T20:14:00.320Z,64.61
2018-06-03T20:16:05.232Z,64.58
2018-06-03T20:18:10.562Z,65.38
2018-06-03T20:20:16.030Z,65.85
2018-06-03T20:22:21.074Z,65.48
2018-06-03T20:24:25.920Z,65.52
2018-06-03T20:26:36.765Z,65.98
2018-06-03T20:28:42.810Z,66.51
2018-06-03T20:30:47.669Z,66.59
2018-06-03T20:32:52.846Z,67.03
2018-06-03T20:34:57.537Z,66.76
2018-06-03T20:37:02.407Z,66.98
2018-06-03T20:39:09.113Z,66.87
2018-06-03T20:41:13.783Z,67.50
2018-06-03T20:43:18.737Z,67.61
2018-06-03T20:45:23.781Z,67.74
2018-06-03T20:47:28.900Z,67.68
2018-06-03T20:49:33.723Z,68.20
2018-06-03T20:51:38.649Z,68.28
2018-06-03T20:53:43.623Z,68.57
2018-06-03T20:55:48.432Z,68.30
2018-06-03T20:57:53.201Z,68.70
2018-06-03T20:59:58.360Z,68.34
2018-06-03T21:02:09.784Z,68.53
2018-06-03T21:04:14.971Z,68.93
2018-06-03T21:06:19.862Z,69.10
2018-06-03T21:08:24.598Z,68.77
2018-06-03T21:10:29.571Z,69.30
2018-06-03T21:12:34.354Z,68.75
2018-06-03T21:14:39.054Z,68.55
2018-06-03T21:16:44.249Z,69.31
2018-06-03T21:18:49.388Z,68.84
2018-06-03T21:20:54.226Z,68.82
2018-06-03T21:22:59.104Z,69.25
2018-06-03T21:25:04.003Z,69.14
2018-06-03T21:27:08.760Z,68.64
2018-06-03T21:29:13.176Z,69.57
2018-06-03T21:31:18.430Z,69.06
2018-06-03T21:33:23.404Z,68.94
2018-06-03T21:35:28.249Z,69.04
2018-06-03T21:37:33.350Z,68.87
2018-06-03T21:39:38.474Z,68.71
2018-06-03T21:41:43.463Z,68.84
2018-06-03T21:43:48.503Z,69.58
2018-06-03T21:45:53.355Z,69.89
2018-06-03T21:47:58.336Z,69.32
2018-06-03T21:50:03.206Z,70.02
2018-06-03T21:52:07.878Z,70.10
2018-06-03T21:54:12.820Z,70.63
2018-06-03T21:56:18.040Z,70.88
2018-06-03T21:58:23.329Z,71.42
2018-06-03T22:00:28.602Z,71.26
2018-06-03T22:02:33.666Z,71.97
2018-06-03T22:04:38.534Z,71.90
2018-06-03T22:06:43.595Z,72.18
2018-06-03T22:08:48.475Z,72.10
2018-06-03T22:10:53.608Z,72.03
2018-06-03T22:12:58.522Z,72.25
2018-06-03T22:15:03.331Z,72.15
2018-06-03T22:17:08.574Z,72.35
2018-06-03T22:19:13.890Z,72.21
2018-06-03T22:21:20.043Z,72.20
2018-06-03T22:23:25.437Z,72.26
2018-06-03T22:25:30.644Z,72.68
2018-06-03T22:27:35.843Z,73.04
2018-06-03T22:29:44.171Z,72.72
2018-06-03T22:31:48.896Z,73.36
2018-06-03T22:33:53.828Z,73.18
2018-06-03T22:35:58.805Z,73.95
2018-06-03T22:38:03.967Z,73.30
2018-06-03T22:40:09.130Z,73.17
2018-06-03T22:42:14.300Z,73.62
2018-06-03T22:44:20.468Z,73.63
2018-06-03T22:46:25.361Z,74.15
2018-06-03T22:48:30.144Z,73.33
2018-06-03T22:50:34.903Z,74.03
2018-06-03T22:52:39.617Z,74.62
2018-06-03T22:54:44.484Z,74.01
2018-06-03T22:58:06.929Z,74.30
2018-06-03T23:00:14.633Z,74.83
2018-06-03T23:02:19.547Z,74.97
2018-06-03T23:04:24.573Z,74.72
2018-06-03T23:06:29.315Z,75.47
2018-06-03T23:08:34.125Z,74.76
2018-06-03T23:10:38.962Z,75.07
2018-06-03T23:12:43.717Z,75.37
2018-06-03T23:14:48.439Z,75.39
2018-06-03T23:16:53.311Z,76.07
2018-06-03T23:18:58.077Z,75.67
2018-06-03T23:21:02.882Z,75.77
2018-06-03T23:23:07.610Z,76.23
2018-06-03T23:25:12.363Z,76.06
2018-06-03T23:27:17.118Z,76.75
2018-06-03T23:29:21.822Z,76.12
2018-06-03T23:31:26.637Z,76.74
2018-06-03T23:33:31.390Z,75.83
2018-06-03T23:35:36.088Z,76.37
2018-06-03T23:37:40.838Z,76.63
2018-06-03T23:39:45.514Z,76.94
2018-06-03T23:41:50.196Z,77.27
2018-06-03T23:43:54.839Z,77.61
2018-06-03T23:45:59.543Z,77.07
2018-06-03T23:48:04.269Z,77.19
2018-06-03T23:50:08.960Z,76.53
2018-06-03T23:52:13.637Z,76.67
2018-06-03T23:54:18.337Z,77.01
2018-06-03T23:56:22.969Z,76.95
2018-06-03T23:58:27.665Z,76.92
